createdAt,value
2019-04-25T00:01:47.605Z,45.20
2019-04-25T00:03:51.407Z,45.20
2019-04-25T00:05:52.898Z,45.10
2019-04-25T00:07:55.607Z,45.20
2019-04-25T00:09:58.239Z,45.10
2019-04-25T00:12:02.244Z,45.20
2019-04-25T00:14:04.391Z,45.20
2019-04-25T00:16:06.971Z,45.20
2019-04-25T00:18:09.620Z,45.20
2019-04-25T00:20:12.239Z,45.20
2019-04-25T00:22:17.343Z,45.20
2019-04-25T00:24:21.847Z,45.20
2019-04-25T00:26:26.544Z,45.30
2019-04-25T00:28:31.491Z,45.50
2019-04-25T00:30:33.237Z,45.50
2019-04-25T00:32:36.578Z,45.60
2019-04-25T00:34:40.858Z,45.50
2019-04-25T00:36:43.527Z,45.50
2019-04-25T00:38:47.609Z,45.60
2019-04-25T00:40:48.085Z,45.70
2019-04-25T00:42:53.406Z,45.70
2019-04-25T00:44:53.837Z,45.70
2019-04-25T00:46:56.876Z,45.70
2019-04-25T00:48:59.744Z,45.70
2019-04-25T00:51:02.412Z,45.60
2019-04-25T00:53:05.320Z,45.70
2019-04-25T00:55:08.073Z,45.80
2019-04-25T00:57:12.006Z,45.70
2019-04-25T00:59:23.178Z,45.80
2019-04-25T01:01:46.499Z,45.90
2019-04-25T01:03:47.193Z,45.80
2019-04-25T01:05:52.414Z,46.00
2019-04-25T01:07:53.565Z,45.90
2019-04-25T01:09:55.707Z,46.00
2019-04-25T01:11:58.252Z,46.00
2019-04-25T01:14:02.181Z,45.90
2019-04-25T01:16:04.113Z,45.90
2019-04-25T01:18:05.994Z,45.90
2019-04-25T01:20:08.805Z,45.90
2019-04-25T01:22:12.164Z,45.90
2019-04-25T01:24:15.736Z,45.80
2019-04-25T01:26:18.245Z,45.40
2019-04-25T01:28:22.330Z,46.00
2019-04-25T01:30:25.027Z,45.90
2019-04-25T01:32:27.725Z,45.90
2019-04-25T01:34:31.077Z,45.90
2019-04-25T01:36:34.490Z,45.90
2019-04-25T01:38:38.008Z,45.90
2019-04-25T01:40:40.597Z,45.90
2019-04-25T01:42:43.830Z,45.90
2019-04-25T01:44:47.956Z,46.10
2019-04-25T01:46:49.794Z,46.10
2019-04-25T01:48:54.290Z,46.10
2019-04-25T01:50:55.555Z,46.10
2019-04-25T01:52:58.594Z,46.00
2019-04-25T01:55:00.494Z,46.00
2019-04-25T01:57:04.301Z,46.10
2019-04-25T01:59:06.461Z,46.30
2019-04-25T02:01:09.158Z,46.30
2019-04-25T02:03:13.474Z,46.30
2019-04-25T02:05:15.605Z,46.40
2019-04-25T02:07:18.193Z,46.30
2019-04-25T02:09:20.841Z,46.30
2019-04-25T02:11:24.034Z,46.30
2019-04-25T02:13:26.012Z,46.30
2019-04-25T02:15:28.621Z,46.30
2019-04-25T02:17:31.973Z,46.50
2019-04-25T02:19:35.762Z,46.40
2019-04-25T02:21:37.976Z,46.60
2019-04-25T02:23:41.326Z,47.30
2019-04-25T02:25:44.336Z,46.60
2019-04-25T02:27:47.331Z,46.60
2019-04-25T02:29:50.682Z,47.40
2019-04-25T02:31:57.506Z,46.70
2019-04-25T02:33:59.666Z,46.80
2019-04-25T02:36:01.041Z,46.80
2019-04-25T02:38:04.646Z,46.70
2019-04-25T02:40:07.882Z,46.80
2019-04-25T02:42:08.891Z,46.80
2019-04-25T02:44:12.086Z,46.70
2019-04-25T02:46:31.685Z,46.70
2019-04-25T02:48:49.200Z,46.60
2019-04-25T02:50:56.883Z,46.40
2019-04-25T02:52:59.864Z,46.60
2019-04-25T02:55:04.939Z,46.60
2019-04-25T02:57:08.038Z,46.60
2019-04-25T02:59:09.355Z,46.80
2019-04-25T03:01:19.417Z,46.70
2019-04-25T03:03:14.940Z,46.70
2019-04-25T03:05:17.055Z,46.60
2019-04-25T03:07:19.701Z,46.60
2019-04-25T03:09:22.230Z,46.50
2019-04-25T03:11:24.843Z,46.70
2019-04-25T03:13:27.427Z,46.70
2019-04-25T03:15:30.010Z,46.80
2019-04-25T03:17:34.251Z,46.80
2019-04-25T03:19:36.958Z,47.40
2019-04-25T03:21:40.434Z,46.80
2019-04-25T03:23:46.170Z,46.80
2019-04-25T03:25:46.513Z,46.70
2019-04-25T03:27:49.870Z,46.70
2019-04-25T03:29:54.105Z,46.70
2019-04-25T03:31:55.949Z,46.80
2019-04-25T03:33:57.682Z,46.80
2019-04-25T03:36:00.731Z,46.80
2019-04-25T03:38:04.548Z,46.80
2019-04-25T03:40:06.578Z,46.80
2019-04-25T03:42:09.887Z,46.20
2019-04-25T03:44:13.837Z,46.70
2019-04-25T03:46:14.886Z,46.70
2019-04-25T03:48:18.987Z,46.80
2019-04-25T03:50:23.181Z,46.80
2019-04-25T03:52:24.199Z,46.80
2019-04-25T03:54:26.926Z,46.80
2019-04-25T03:56:29.508Z,46.80
2019-04-25T03:58:33.781Z,46.90
2019-04-25T04:00:36.460Z,46.90
2019-04-25T04:02:38.078Z,46.90
2019-04-25T04:04:40.681Z,47.00
2019-04-25T04:06:44.075Z,47.00
2019-04-25T04:08:46.633Z,47.80
2019-04-25T04:10:50.045Z,47.60
2019-04-25T04:12:54.251Z,47.00
2019-04-25T04:14:55.981Z,47.00
2019-04-25T04:17:00.245Z,47.00
2019-04-25T04:19:04.888Z,47.10
2019-04-25T04:21:13.580Z,47.10
2019-04-25T04:23:15.621Z,47.20
2019-04-25T04:25:18.423Z,47.00
2019-04-25T04:27:21.099Z,47.10
2019-04-25T04:29:25.403Z,47.20
2019-04-25T04:31:27.191Z,47.10
2019-04-25T04:33:32.891Z,47.20
2019-04-25T04:35:33.552Z,47.20
2019-04-25T04:37:36.552Z,47.30
2019-04-25T04:39:39.169Z,47.20
2019-04-25T04:41:41.767Z,47.20
2019-04-25T04:43:44.565Z,47.30
2019-04-25T04:45:47.231Z,47.20
2019-04-25T04:47:49.875Z,47.20
2019-04-25T04:49:53.991Z,47.30
2019-04-25T04:51:55.945Z,47.50
2019-04-25T04:53:58.548Z,47.30
2019-04-25T04:56:01.201Z,47.30
2019-04-25T04:58:04.230Z,47.20
2019-04-25T05:00:07.256Z,47.30
2019-04-25T05:02:15.040Z,47.20
2019-04-25T05:04:16.062Z,47.20
2019-04-25T05:06:20.213Z,47.30
2019-04-25T05:08:25.521Z,47.30
2019-04-25T05:10:28.251Z,47.40
2019-04-25T05:12:30.927Z,47.30
2019-04-25T05:14:34.065Z,47.40
2019-04-25T05:16:36.670Z,47.50
2019-04-25T05:18:40.098Z,47.60
2019-04-25T05:20:44.002Z,47.80
2019-04-25T05:22:46.114Z,47.90
2019-04-25T05:24:48.700Z,47.90
2019-04-25T05:26:51.602Z,47.90
2019-04-25T05:28:54.924Z,48.10
2019-04-25T05:31:03.449Z,48.10
2019-04-25T05:33:06.610Z,48.50
2019-04-25T05:35:09.215Z,48.40
2019-04-25T05:37:13.465Z,48.10
2019-04-25T05:39:17.336Z,48.40
2019-04-25T05:41:24.130Z,48.80
2019-04-25T05:43:25.811Z,49.10
2019-04-25T05:45:28.124Z,49.30
2019-04-25T05:47:30.806Z,49.50
2019-04-25T05:49:34.221Z,49.50
2019-04-25T05:51:36.022Z,49.60
2019-04-25T05:53:39.373Z,49.80
2019-04-25T05:55:41.953Z,49.80
2019-04-25T05:57:49.551Z,50.10
2019-04-25T05:59:47.185Z,50.40
2019-04-25T06:01:49.793Z,50.60
2019-04-25T06:03:53.617Z,50.80
2019-04-25T06:05:54.997Z,51.00
2019-04-25T06:07:57.577Z,51.00
2019-04-25T06:10:05.894Z,50.90
2019-04-25T06:12:23.774Z,51.10
2019-04-25T06:14:26.541Z,51.00
2019-04-25T06:16:29.922Z,51.20
2019-04-25T06:18:33.816Z,51.10
2019-04-25T06:20:35.174Z,51.10
2019-04-25T06:22:43.685Z,51.30
2019-04-25T06:24:47.758Z,51.50
2019-04-25T06:26:54.277Z,51.70
2019-04-25T06:28:59.722Z,52.00
2019-04-25T06:31:01.001Z,52.10
2019-04-25T06:33:03.591Z,52.10
2019-04-25T06:35:06.201Z,52.00
2019-04-25T06:37:09.551Z,52.50
2019-04-25T06:39:12.135Z,51.80
2019-04-25T06:41:14.757Z,51.70
2019-04-25T06:43:18.101Z,52.00
2019-04-25T06:45:25.139Z,52.00
2019-04-25T06:47:31.754Z,52.70
2019-04-25T06:49:36.497Z,52.00
2019-04-25T06:51:44.046Z,51.90
2019-04-25T06:53:46.352Z,52.00
2019-04-25T06:55:49.027Z,51.90
2019-04-25T06:57:51.704Z,51.70
2019-04-25T06:59:54.531Z,51.70
2019-04-25T07:01:57.128Z,51.40
2019-04-25T07:03:59.702Z,51.40
2019-04-25T07:06:03.291Z,51.30
2019-04-25T07:08:05.888Z,51.20
2019-04-25T07:10:08.578Z,51.20
2019-04-25T07:12:13.373Z,51.10
2019-04-25T07:14:14.446Z,51.00
2019-04-25T07:16:17.119Z,50.90
2019-04-25T07:18:19.817Z,50.80
2019-04-25T07:20:24.889Z,50.40
2019-04-25T07:22:26.642Z,50.40
2019-04-25T07:24:29.272Z,50.90
2019-04-25T07:26:39.505Z,50.20
2019-04-25T07:28:44.010Z,50.50
2019-04-25T07:31:04.286Z,50.00
2019-04-25T07:33:07.709Z,50.00
2019-04-25T07:35:13.409Z,49.70
2019-04-25T07:37:14.704Z,49.60
2019-04-25T07:39:17.374Z,49.60
2019-04-25T07:41:20.050Z,49.50
2019-04-25T07:43:25.816Z,49.60
2019-04-25T07:45:28.692Z,49.50
2019-04-25T07:47:31.296Z,49.40
2019-04-25T07:49:34.816Z,49.50
2019-04-25T07:51:37.401Z,49.40
2019-04-25T07:53:39.982Z,49.40
2019-04-25T07:55:43.697Z,49.60
2019-04-25T07:57:46.374Z,49.00
2019-04-25T07:59:51.551Z,49.30
2019-04-25T08:01:53.562Z,49.30
2019-04-25T08:03:55.203Z,49.30
2019-04-25T08:05:57.793Z,49.10
2019-04-25T08:08:00.400Z,49.10
2019-04-25T08:10:04.505Z,48.90
2019-04-25T08:12:07.854Z,48.90
2019-04-25T08:14:14.389Z,48.80
2019-04-25T08:16:16.601Z,48.90
2019-04-25T08:18:19.277Z,48.80
2019-04-25T08:20:23.421Z,48.80
2019-04-25T08:22:24.473Z,48.80
2019-04-25T08:24:27.062Z,48.80
2019-04-25T08:26:29.699Z,48.70
2019-04-25T08:28:34.447Z,48.70
2019-04-25T08:30:36.647Z,48.70
2019-04-25T08:32:39.610Z,48.50
2019-04-25T08:34:43.193Z,48.40
2019-04-25T08:36:45.791Z,48.40
2019-04-25T08:38:47.706Z,48.30
2019-04-25T08:40:50.310Z,48.10
2019-04-25T08:42:53.738Z,48.00
2019-04-25T08:44:55.521Z,47.90
2019-04-25T08:46:58.871Z,47.70
2019-04-25T08:49:02.364Z,47.60
2019-04-25T08:51:09.232Z,47.60
2019-04-25T08:53:11.814Z,47.60
2019-04-25T08:55:33.004Z,47.60
2019-04-25T08:57:42.023Z,47.30
2019-04-25T08:59:52.684Z,47.30
2019-04-25T09:01:54.075Z,47.30
2019-04-25T09:04:16.134Z,47.90
2019-04-25T09:06:19.486Z,47.70
2019-04-25T09:08:22.102Z,47.00
2019-04-25T09:10:24.701Z,47.00
2019-04-25T09:12:27.386Z,47.00
2019-04-25T09:14:30.006Z,47.00
2019-04-25T09:16:35.377Z,46.90
2019-04-25T09:18:36.992Z,46.80
2019-04-25T09:20:40.896Z,46.80
2019-04-25T09:22:41.976Z,46.80
2019-04-25T09:24:44.398Z,46.50
2019-04-25T09:26:46.394Z,46.40
2019-04-25T09:28:48.987Z,46.20
2019-04-25T09:30:51.569Z,46.20
2019-04-25T09:32:54.182Z,46.10
2019-04-25T09:34:56.770Z,46.60
2019-04-25T09:37:00.120Z,45.90
2019-04-25T09:39:04.461Z,45.80
2019-04-25T09:41:07.046Z,45.60
2019-04-25T09:43:10.394Z,45.30
2019-04-25T09:45:20.490Z,45.30
2019-04-25T09:47:23.833Z,45.10
2019-04-25T09:49:27.213Z,45.00
2019-04-25T09:51:30.555Z,44.90
2019-04-25T09:53:34.844Z,44.90
2019-04-25T09:55:50.722Z,44.90
2019-04-25T09:58:05.034Z,44.80
2019-04-25T10:00:07.613Z,44.60
2019-04-25T10:02:10.330Z,44.40
2019-04-25T10:04:12.912Z,44.40
2019-04-25T10:06:15.553Z,44.20
2019-04-25T10:08:18.149Z,43.90
2019-04-25T10:10:20.849Z,43.80
2019-04-25T10:12:23.548Z,43.70
2019-04-25T10:14:39.469Z,43.30
2019-04-25T10:16:42.832Z,43.30
2019-04-25T10:18:45.801Z,43.00
2019-04-25T10:20:48.137Z,42.80
2019-04-25T10:22:50.730Z,42.80
2019-04-25T10:25:00.233Z,42.60
2019-04-25T10:26:55.962Z,42.50
2019-04-25T10:28:58.552Z,42.40
2019-04-25T10:31:01.245Z,42.30
2019-04-25T10:33:04.649Z,42.10
2019-04-25T10:35:08.039Z,42.20
2019-04-25T10:37:11.426Z,42.10
2019-04-25T10:39:14.843Z,42.10
2019-04-25T10:41:18.703Z,42.40
2019-04-25T10:43:21.725Z,41.90
2019-04-25T10:45:26.066Z,42.30
2019-04-25T10:47:27.421Z,41.60
2019-04-25T10:49:30.769Z,41.40
2019-04-25T10:51:34.264Z,41.40
2019-04-25T10:53:36.091Z,41.20
2019-04-25T10:55:38.673Z,41.00
2019-04-25T10:57:42.074Z,40.90
2019-04-25T10:59:56.010Z,41.50
2019-04-25T11:01:47.510Z,40.80
2019-04-25T11:03:54.389Z,40.80
2019-04-25T11:05:56.241Z,40.70
2019-04-25T11:07:58.835Z,40.60
2019-04-25T11:10:03.543Z,40.50
2019-04-25T11:12:05.655Z,40.00
2019-04-25T11:14:08.381Z,40.00
2019-04-25T11:16:11.054Z,39.60
2019-04-25T11:18:15.226Z,38.90
2019-04-25T11:20:23.733Z,38.20
2019-04-25T11:22:26.314Z,38.20
2019-04-25T11:24:28.893Z,37.80
2019-04-25T11:26:31.518Z,37.60
2019-04-25T11:28:34.858Z,36.80
2019-04-25T11:30:37.438Z,36.70
2019-04-25T11:32:40.071Z,36.60
2019-04-25T11:34:46.103Z,36.40
2019-04-25T11:36:46.157Z,36.20
2019-04-25T11:38:54.641Z,36.10
2019-04-25T11:40:59.958Z,35.90
2019-04-25T11:43:04.204Z,35.80
2019-04-25T11:45:06.034Z,35.60
2019-04-25T11:47:08.878Z,35.00
2019-04-25T11:49:13.056Z,35.00
2019-04-25T11:51:14.953Z,34.50
2019-04-25T11:53:20.060Z,34.30
2019-04-25T11:55:23.767Z,34.10
2019-04-25T11:57:25.427Z,33.80
2019-04-25T11:59:28.002Z,33.80
2019-04-25T12:01:30.633Z,33.60
2019-04-25T12:03:33.993Z,33.50
2019-04-25T12:05:36.576Z,33.30
2019-04-25T12:07:40.786Z,33.10
2019-04-25T12:09:45.792Z,33.10
2019-04-25T12:11:48.153Z,32.90
2019-04-25T12:13:49.531Z,32.90
2019-04-25T12:15:52.207Z,32.70
2019-04-25T12:17:55.625Z,32.70
2019-04-25T12:19:58.164Z,32.70
2019-04-25T12:22:00.850Z,32.60
2019-04-25T12:24:05.546Z,32.20
2019-04-25T12:26:06.042Z,32.10
2019-04-25T12:28:09.562Z,32.30
2019-04-25T12:30:13.984Z,31.70
2019-04-25T12:32:15.630Z,31.50
2019-04-25T12:34:18.206Z,31.20
2019-04-25T12:36:20.829Z,30.80
2019-04-25T12:38:24.596Z,30.50
2019-04-25T12:40:27.038Z,30.40
2019-04-25T12:42:29.769Z,30.40
2019-04-25T12:44:48.837Z,30.90
2019-04-25T12:46:51.375Z,30.00
2019-04-25T12:48:54.823Z,30.00
2019-04-25T12:50:57.410Z,29.90
2019-04-25T12:52:59.982Z,29.90
2019-04-25T12:55:03.930Z,30.00
2019-04-25T12:57:05.599Z,29.80
2019-04-25T12:59:08.881Z,30.00
2019-04-25T13:01:11.556Z,29.50
2019-04-25T13:03:14.372Z,29.50
2019-04-25T13:05:16.737Z,29.20
2019-04-25T13:07:19.317Z,29.00
2019-04-25T13:09:21.918Z,29.00
2019-04-25T13:11:25.451Z,28.90
2019-04-25T13:13:28.123Z,28.90
2019-04-25T13:15:30.799Z,29.00
2019-04-25T13:17:33.735Z,29.00
2019-04-25T13:19:35.987Z,28.90
2019-04-25T13:21:38.830Z,28.70
2019-04-25T13:23:41.504Z,28.50
2019-04-25T13:25:44.248Z,28.50
2019-04-25T13:27:47.600Z,28.30
2019-04-25T13:29:53.808Z,28.10
2019-04-25T13:32:03.017Z,28.10
2019-04-25T13:34:05.928Z,28.10
2019-04-25T13:36:08.260Z,28.10
2019-04-25T13:38:10.002Z,28.00
2019-04-25T13:40:12.681Z,27.90
2019-04-25T13:42:15.266Z,27.70
2019-04-25T13:44:17.838Z,27.90
2019-04-25T13:46:22.645Z,27.80
2019-04-25T13:48:25.526Z,27.50
2019-04-25T13:50:27.511Z,27.90
2019-04-25T13:52:30.025Z,27.30
2019-04-25T13:54:33.803Z,27.50
2019-04-25T13:56:40.372Z,27.20
2019-04-25T13:58:38.834Z,27.20
2019-04-25T14:00:41.418Z,27.20
2019-04-25T14:02:44.003Z,27.10
2019-04-25T14:04:46.712Z,27.10
2019-04-25T14:06:50.053Z,27.10
2019-04-25T14:08:53.436Z,26.70
2019-04-25T14:10:55.261Z,26.70
2019-04-25T14:12:58.610Z,26.70
2019-04-25T14:15:01.248Z,26.70
2019-04-25T14:17:09.613Z,26.80
2019-04-25T14:19:27.086Z,26.70
2019-04-25T14:21:29.671Z,26.50
2019-04-25T14:23:34.180Z,26.50
2019-04-25T14:25:36.366Z,26.80
2019-04-25T14:27:39.271Z,26.40
2019-04-25T14:29:41.852Z,26.40
2019-04-25T14:31:48.217Z,26.30
2019-04-25T14:33:48.324Z,26.80
2019-04-25T14:35:50.908Z,26.30
2019-04-25T14:37:54.251Z,26.60
2019-04-25T14:39:57.067Z,26.10
2019-04-25T14:41:59.633Z,26.00
2019-04-25T14:44:02.210Z,25.80
2019-04-25T14:46:04.822Z,25.90
2019-04-25T14:48:07.397Z,26.10
2019-04-25T14:50:09.978Z,26.10
2019-04-25T14:52:12.603Z,25.90
2019-04-25T14:54:17.232Z,25.90
2019-04-25T14:56:35.576Z,26.00
2019-04-25T14:58:38.183Z,25.80
2019-04-25T15:00:40.889Z,25.80
2019-04-25T15:02:43.501Z,25.90
2019-04-25T15:04:46.075Z,25.90
2019-04-25T15:06:49.442Z,25.80
2019-04-25T15:08:52.891Z,25.70
2019-04-25T15:10:56.251Z,25.60
2019-04-25T15:12:58.951Z,25.50
2019-04-25T15:15:02.423Z,27.80
2019-04-25T15:17:05.099Z,27.80
2019-04-25T15:19:07.677Z,28.80
2019-04-25T15:21:10.282Z,29.10
2019-04-25T15:23:12.857Z,29.20
2019-04-25T15:25:15.462Z,29.20
2019-04-25T15:27:18.077Z,29.30
2019-04-25T15:29:20.661Z,28.70
2019-04-25T15:31:25.497Z,27.20
2019-04-25T15:33:26.713Z,27.20
2019-04-25T15:35:44.963Z,26.80
2019-04-25T15:37:49.454Z,26.40
2019-04-25T15:39:52.658Z,26.20
2019-04-25T15:42:10.202Z,26.20
2019-04-25T15:44:17.021Z,25.70
2019-04-25T15:46:20.656Z,25.60
2019-04-25T15:48:23.236Z,25.50
2019-04-25T15:50:26.442Z,25.60
2019-04-25T15:52:29.045Z,25.60
2019-04-25T15:54:31.715Z,25.60
2019-04-25T15:56:34.657Z,25.40
2019-04-25T15:58:37.810Z,25.30
2019-04-25T16:00:40.416Z,25.20
2019-04-25T16:02:43.722Z,25.40
2019-04-25T16:04:45.599Z,26.40
2019-04-25T16:06:48.519Z,27.10
2019-04-25T16:08:51.320Z,27.40
2019-04-25T16:10:54.230Z,27.70
2019-04-25T16:12:57.832Z,28.00
2019-04-25T16:15:00.503Z,27.90
2019-04-25T16:17:03.842Z,28.00
2019-04-25T16:19:06.426Z,27.90
2019-04-25T16:21:09.085Z,28.00
2019-04-25T16:23:11.666Z,28.00
2019-04-25T16:25:14.979Z,27.40
2019-04-25T16:27:17.576Z,26.50
2019-04-25T16:29:20.922Z,25.90
2019-04-25T16:31:23.509Z,25.80
2019-04-25T16:33:26.194Z,25.60
2019-04-25T16:35:29.724Z,25.40
2019-04-25T16:37:32.448Z,25.30
2019-04-25T16:39:35.167Z,25.20
2019-04-25T16:41:40.349Z,25.20
2019-04-25T16:43:43.179Z,25.20
2019-04-25T16:45:45.013Z,25.20
2019-04-25T16:47:47.694Z,25.20
2019-04-25T16:49:50.333Z,25.10
2019-04-25T16:51:52.978Z,25.00
2019-04-25T16:53:55.620Z,24.90
2019-04-25T16:55:59.095Z,24.90
2019-04-25T16:58:02.196Z,24.80
2019-04-25T17:00:06.817Z,24.60
2019-04-25T17:02:09.417Z,24.40
2019-04-25T17:04:12.769Z,24.50
2019-04-25T17:06:15.366Z,24.90
2019-04-25T17:08:18.852Z,24.20
2019-04-25T17:10:21.426Z,24.20
2019-04-25T17:12:24.014Z,24.10
2019-04-25T17:14:42.367Z,23.90
2019-04-25T17:16:54.779Z,23.90
2019-04-25T17:19:12.266Z,23.70
2019-04-25T17:21:14.865Z,23.60
2019-04-25T17:23:18.216Z,23.30
2019-04-25T17:25:22.220Z,23.20
2019-04-25T17:27:24.892Z,23.00
2019-04-25T17:29:28.006Z,22.80
2019-04-25T17:31:34.941Z,24.20
2019-04-25T17:33:37.773Z,24.20
2019-04-25T17:35:44.718Z,25.60
2019-04-25T17:37:55.400Z,25.90
2019-04-25T17:39:58.074Z,26.40
2019-04-25T17:42:02.302Z,26.90
2019-04-25T17:44:05.680Z,27.50
2019-04-25T17:46:10.977Z,27.80
2019-04-25T17:48:12.393Z,27.70
2019-04-25T17:50:15.056Z,27.90
2019-04-25T17:52:18.432Z,28.40
2019-04-25T17:54:21.802Z,28.30
2019-04-25T17:56:24.398Z,28.30
2019-04-25T17:58:27.046Z,28.30
2019-04-25T18:00:33.757Z,28.30
2019-04-25T18:02:35.869Z,28.80
2019-04-25T18:04:38.445Z,28.50
2019-04-25T18:06:42.012Z,28.70
2019-04-25T18:08:44.424Z,28.80
2019-04-25T18:10:47.011Z,28.80
2019-04-25T18:12:50.146Z,28.70
2019-04-25T18:14:52.885Z,28.80
2019-04-25T18:16:55.633Z,28.90
2019-04-25T18:19:01.782Z,28.90
2019-04-25T18:21:04.357Z,28.90
2019-04-25T18:23:08.505Z,28.90
2019-04-25T18:25:26.241Z,29.00
2019-04-25T18:27:30.110Z,29.30
2019-04-25T18:29:32.693Z,29.20
2019-04-25T18:31:36.302Z,29.30
2019-04-25T18:33:39.353Z,29.40
2019-04-25T18:35:42.661Z,29.50
2019-04-25T18:37:45.395Z,29.70
2019-04-25T18:39:49.713Z,29.70
2019-04-25T18:41:53.947Z,29.80
2019-04-25T18:43:56.666Z,29.90
2019-04-25T18:45:59.341Z,30.00
2019-04-25T18:48:02.021Z,30.10
2019-04-25T18:50:04.998Z,30.20
2019-04-25T18:52:08.806Z,30.40
2019-04-25T18:54:12.219Z,30.60
2019-04-25T18:56:25.724Z,30.60
2019-04-25T18:58:34.829Z,30.60
2019-04-25T19:00:39.475Z,30.50
2019-04-25T19:02:43.904Z,30.60
2019-04-25T19:05:05.414Z,31.20
2019-04-25T19:07:08.013Z,30.70
2019-04-25T19:09:10.679Z,30.70
2019-04-25T19:11:14.054Z,31.00
2019-04-25T19:13:17.006Z,30.90
2019-04-25T19:15:19.606Z,31.10
2019-04-25T19:17:22.280Z,31.10
2019-04-25T19:19:24.881Z,31.10
2019-04-25T19:21:28.452Z,31.40
2019-04-25T19:23:31.838Z,31.40
2019-04-25T19:25:34.558Z,31.30
2019-04-25T19:27:37.299Z,31.40
2019-04-25T19:29:40.381Z,31.60
2019-04-25T19:31:44.223Z,31.60
2019-04-25T19:33:47.536Z,31.90
2019-04-25T19:35:49.496Z,31.70
2019-04-25T19:37:52.321Z,31.80
2019-04-25T19:40:15.838Z,31.80
2019-04-25T19:42:21.281Z,32.00
2019-04-25T19:44:24.639Z,31.80
2019-04-25T19:46:42.851Z,32.00
2019-04-25T19:48:44.910Z,32.10
2019-04-25T19:50:48.640Z,32.90
2019-04-25T19:52:52.159Z,32.30
2019-04-25T19:54:54.866Z,32.50
2019-04-25T19:56:57.489Z,32.40
2019-04-25T19:59:00.852Z,32.60
2019-04-25T20:01:03.432Z,32.60
2019-04-25T20:03:21.829Z,32.70
2019-04-25T20:05:24.413Z,32.80
2019-04-25T20:07:28.922Z,33.50
2019-04-25T20:09:47.362Z,32.80
2019-04-25T20:11:49.937Z,32.90
2019-04-25T20:13:53.409Z,32.90
2019-04-25T20:15:55.138Z,33.10
2019-04-25T20:17:57.911Z,33.10
2019-04-25T20:20:00.486Z,33.20
2019-04-25T20:22:03.118Z,33.10
2019-04-25T20:24:05.697Z,33.10
2019-04-25T20:26:08.274Z,33.20
2019-04-25T20:28:10.985Z,33.30
2019-04-25T20:30:15.074Z,33.40
2019-04-25T20:32:17.655Z,33.40
2019-04-25T20:34:20.546Z,33.40
2019-04-25T20:36:23.223Z,33.50
2019-04-25T20:38:25.901Z,33.50
2019-04-25T20:40:30.111Z,33.90
2019-04-25T20:42:34.198Z,33.90
2019-04-25T20:44:36.778Z,33.90
2019-04-25T20:46:39.383Z,33.90
2019-04-25T20:48:43.221Z,34.10
2019-04-25T20:50:46.832Z,34.00
2019-04-25T20:52:48.781Z,34.20
2019-04-25T20:54:52.793Z,34.10
2019-04-25T20:56:56.023Z,34.10
2019-04-25T20:58:58.642Z,34.10
2019-04-25T21:01:01.330Z,34.30
2019-04-25T21:03:03.905Z,34.40
2019-04-25T21:05:06.623Z,34.50
2019-04-25T21:07:09.302Z,34.60
2019-04-25T21:09:13.512Z,34.90
2019-04-25T21:11:16.122Z,34.80
2019-04-25T21:13:19.629Z,34.80
2019-04-25T21:15:27.171Z,34.80
2019-04-25T21:17:44.514Z,34.90
2019-04-25T21:19:50.442Z,35.10
2019-04-25T21:21:54.195Z,35.20
2019-04-25T21:23:56.970Z,35.20
2019-04-25T21:25:59.495Z,35.40
2019-04-25T21:28:02.167Z,35.30
2019-04-25T21:30:04.790Z,35.40
2019-04-25T21:32:07.380Z,35.40
2019-04-25T21:34:09.957Z,35.50
2019-04-25T21:36:12.586Z,35.60
2019-04-25T21:38:15.937Z,35.70
2019-04-25T21:40:19.673Z,35.70
2019-04-25T21:42:24.016Z,35.90
2019-04-25T21:44:27.430Z,35.80
2019-04-25T21:46:30.014Z,35.80
2019-04-25T21:48:32.637Z,35.90
2019-04-25T21:50:35.245Z,36.00
2019-04-25T21:52:37.853Z,35.90
2019-04-25T21:54:40.466Z,36.10
2019-04-25T21:56:43.053Z,36.10
2019-04-25T21:58:45.715Z,36.20
2019-04-25T22:01:05.363Z,36.40
2019-04-25T22:03:08.022Z,36.40
2019-04-25T22:05:11.329Z,36.40
2019-04-25T22:07:14.926Z,36.80
2019-04-25T22:09:18.773Z,36.90
2019-04-25T22:11:21.376Z,36.60
2019-04-25T22:13:24.592Z,36.70
2019-04-25T22:15:28.011Z,36.70
2019-04-25T22:17:30.541Z,37.00
2019-04-25T22:19:33.172Z,37.10
2019-04-25T22:21:38.442Z,37.20
2019-04-25T22:23:38.351Z,37.20
2019-04-25T22:25:41.014Z,37.30
2019-04-25T22:27:43.606Z,37.20
2019-04-25T22:29:46.205Z,37.20
2019-04-25T22:31:51.645Z,37.20
2019-04-25T22:33:55.737Z,37.40
2019-04-25T22:36:00.061Z,37.40
2019-04-25T22:38:02.643Z,37.40
2019-04-25T22:40:06.000Z,37.60
2019-04-25T22:42:08.578Z,37.60
2019-04-25T22:44:12.189Z,37.60
2019-04-25T22:46:25.741Z,37.80
2019-04-25T22:48:16.729Z,38.00
2019-04-25T22:50:19.437Z,38.00
2019-04-25T22:52:22.998Z,38.10
2019-04-25T22:54:25.573Z,38.10
2019-04-25T22:56:28.186Z,38.20
2019-04-25T22:58:31.582Z,38.30
2019-04-25T23:00:35.722Z,39.00
2019-04-25T23:02:39.259Z,38.30
2019-04-25T23:05:05.279Z,38.40
2019-04-25T23:06:59.306Z,38.50
2019-04-25T23:09:02.657Z,38.50
2019-04-25T23:11:04.606Z,38.70
2019-04-25T23:13:07.194Z,38.70
2019-04-25T23:15:11.309Z,38.80
2019-04-25T23:17:14.666Z,38.70
2019-04-25T23:19:17.273Z,38.70
2019-04-25T23:21:20.852Z,38.80
2019-04-25T23:23:23.527Z,38.80
2019-04-25T23:25:26.709Z,38.90
2019-04-25T23:27:44.221Z,39.00
2019-04-25T23:29:46.917Z,39.00
2019-04-25T23:31:50.267Z,39.80
2019-04-25T23:33:52.987Z,39.10
2019-04-25T23:35:55.603Z,39.20
2019-04-25T23:37:58.193Z,39.20
2019-04-25T23:40:00.826Z,39.20
2019-04-25T23:42:05.937Z,39.50
2019-04-25T23:44:07.991Z,39.50
2019-04-25T23:46:10.762Z,39.50
2019-04-25T23:48:14.422Z,39.50
2019-04-25T23:50:16.906Z,39.70
2019-04-25T23:52:19.731Z,39.50
2019-04-25T23:54:22.962Z,39.60
2019-04-25T23:56:26.385Z,39.50
2019-04-25T23:58:29.049Z,39.40
