createdAt,value
2022-11-15T00:02:30.235Z,73.41
2022-11-15T00:06:34.069Z,73.01
2022-11-15T00:10:37.537Z,72.69
2022-11-15T00:14:40.969Z,72.00
2022-11-15T00:18:50.260Z,72.02
2022-11-15T00:22:53.732Z,71.82
2022-11-15T00:26:58.732Z,71.93
2022-11-15T00:31:06.625Z,71.69
2022-11-15T00:35:11.164Z,71.95
2022-11-15T00:39:14.665Z,72.26
2022-11-15T00:43:18.126Z,73.01
2022-11-15T00:47:21.492Z,73.08
2022-11-15T00:51:25.959Z,72.94
2022-11-15T00:55:29.293Z,73.27
2022-11-15T00:59:32.804Z,73.74
2022-11-15T01:03:36.253Z,73.37
2022-11-15T01:07:40.882Z,73.97
2022-11-15T01:11:44.318Z,74.06
2022-11-15T01:15:48.262Z,74.12
2022-11-15T01:19:51.495Z,74.32
2022-11-15T01:23:58.003Z,74.71
2022-11-15T01:28:01.186Z,74.59
2022-11-15T01:32:05.031Z,75.91
2022-11-15T01:36:09.673Z,75.86
2022-11-15T01:40:15.110Z,75.55
2022-11-15T01:44:45.536Z,74.77
2022-11-15T01:48:49.045Z,74.88
2022-11-15T01:52:52.286Z,74.65
2022-11-15T01:57:01.690Z,74.07
2022-11-15T02:01:04.948Z,73.57
2022-11-15T02:05:09.222Z,73.47
2022-11-15T02:09:13.425Z,73.74
2022-11-15T02:13:20.433Z,74.06
2022-11-15T02:17:41.941Z,73.69
2022-11-15T02:21:54.580Z,73.93
2022-11-15T02:26:15.567Z,72.95
2022-11-15T02:30:43.891Z,72.06
2022-11-15T02:34:53.417Z,71.88
2022-11-15T02:39:04.681Z,72.64
2022-11-15T02:43:28.861Z,73.06
2022-11-15T02:47:40.042Z,74.25
2022-11-15T02:51:47.318Z,75.15
2022-11-15T02:55:54.074Z,75.66
2022-11-15T03:00:09.347Z,75.73
2022-11-15T03:04:26.446Z,75.28
2022-11-15T03:08:34.855Z,75.65
2022-11-15T03:12:45.208Z,75.40
2022-11-15T03:16:52.093Z,74.87
2022-11-15T03:20:58.248Z,74.32
2022-11-15T03:25:06.255Z,73.77
2022-11-15T03:29:15.468Z,74.25
2022-11-15T03:33:19.744Z,74.33
2022-11-15T03:37:31.649Z,74.32
2022-11-15T03:41:42.661Z,74.67
2022-11-15T03:45:53.951Z,74.96
2022-11-15T03:50:02.984Z,74.55
2022-11-15T03:54:08.238Z,74.52
2022-11-15T03:58:11.673Z,73.93
2022-11-15T04:02:15.644Z,73.80
2022-11-15T04:06:19.296Z,73.72
2022-11-15T04:10:23.723Z,73.43
2022-11-15T04:14:27.339Z,73.25
2022-11-15T04:18:30.899Z,73.50
2022-11-15T04:22:51.854Z,73.71
2022-11-15T04:26:56.252Z,73.56
2022-11-15T04:31:00.095Z,72.84
2022-11-15T04:35:03.616Z,73.47
2022-11-15T04:39:07.117Z,73.48
2022-11-15T04:43:11.925Z,72.68
2022-11-15T04:47:14.922Z,72.49
2022-11-15T04:51:18.644Z,72.91
2022-11-15T04:55:22.563Z,72.95
2022-11-15T04:59:27.489Z,73.26
2022-11-15T05:03:48.202Z,73.36
2022-11-15T05:07:51.225Z,74.13
2022-11-15T05:11:54.615Z,74.58
2022-11-15T05:15:59.509Z,75.28
2022-11-15T05:20:02.527Z,75.41
2022-11-15T05:24:06.622Z,75.48
2022-11-15T05:28:09.693Z,75.59
2022-11-15T05:32:15.224Z,75.51
2022-11-15T05:36:23.917Z,75.31
2022-11-15T05:40:28.141Z,75.39
2022-11-15T05:44:31.787Z,75.49
2022-11-15T05:48:37.499Z,75.25
2022-11-15T05:52:41.250Z,75.79
2022-11-15T05:56:45.165Z,75.64
2022-11-15T06:00:49.270Z,75.63
2022-11-15T06:04:54.145Z,75.34
2022-11-15T06:08:57.352Z,75.45
2022-11-15T06:13:01.177Z,75.33
2022-11-15T06:17:08.655Z,75.48
2022-11-15T06:21:16.200Z,74.77
2022-11-15T06:25:19.258Z,74.70
2022-11-15T06:29:22.758Z,74.61
2022-11-15T06:33:25.760Z,74.42
2022-11-15T06:37:30.817Z,74.73
2022-11-15T06:41:36.604Z,74.61
2022-11-15T06:45:39.688Z,74.21
2022-11-15T06:49:42.672Z,74.56
2022-11-15T06:53:47.703Z,74.06
2022-11-15T06:57:52.138Z,73.89
2022-11-15T07:01:55.198Z,74.19
2022-11-15T07:06:06.628Z,74.37
2022-11-15T07:10:11.931Z,73.98
2022-11-15T07:14:15.438Z,74.06
2022-11-15T07:18:18.876Z,74.10
2022-11-15T07:22:22.486Z,73.75
2022-11-15T07:26:27.003Z,73.38
2022-11-15T07:30:30.460Z,73.66
2022-11-15T07:34:33.645Z,73.90
2022-11-15T07:38:42.532Z,74.04
2022-11-15T07:42:57.372Z,74.06
2022-11-15T07:47:01.729Z,73.39
2022-11-15T07:51:09.899Z,73.31
2022-11-15T07:55:16.587Z,72.94
2022-11-15T07:59:21.580Z,73.25
2022-11-15T08:03:25.461Z,73.73
2022-11-15T08:07:32.245Z,73.11
2022-11-15T08:11:35.430Z,73.90
2022-11-15T08:15:40.682Z,73.79
2022-11-15T08:19:44.300Z,73.45
2022-11-15T08:23:47.648Z,73.44
2022-11-15T08:27:54.325Z,73.07
2022-11-15T08:31:59.165Z,72.91
2022-11-15T08:36:03.316Z,72.83
2022-11-15T08:40:08.509Z,72.69
2022-11-15T08:44:11.609Z,72.65
2022-11-15T08:48:16.704Z,72.71
2022-11-15T08:52:20.564Z,72.52
2022-11-15T08:56:23.664Z,72.95
2022-11-15T09:00:27.577Z,72.74
2022-11-15T09:04:32.769Z,72.66
2022-11-15T09:08:51.590Z,72.78
2022-11-15T09:12:55.203Z,72.34
2022-11-15T09:16:58.881Z,72.21
2022-11-15T09:21:03.960Z,72.22
2022-11-15T09:25:11.154Z,72.11
2022-11-15T09:29:14.688Z,71.83
2022-11-15T09:33:17.813Z,71.69
2022-11-15T09:37:22.657Z,71.89
2022-11-15T09:41:41.423Z,72.24
2022-11-15T09:45:59.024Z,72.42
2022-11-15T09:50:04.669Z,71.99
2022-11-15T09:58:51.207Z,72.16
2022-11-15T10:03:10.698Z,71.67
2022-11-15T10:07:20.773Z,71.92
2022-11-15T10:11:37.913Z,71.52
2022-11-15T10:15:46.375Z,71.43
2022-11-15T10:20:05.342Z,71.58
2022-11-15T10:24:14.735Z,71.04
2022-11-15T10:28:24.390Z,70.35
2022-11-15T10:32:28.589Z,70.73
2022-11-15T10:36:31.686Z,70.31
2022-11-15T10:40:35.536Z,69.66
2022-11-15T10:44:45.382Z,69.42
2022-11-15T10:48:49.003Z,69.03
2022-11-15T10:52:52.359Z,70.08
2022-11-15T10:56:57.977Z,70.36
2022-11-15T11:01:12.528Z,70.27
2022-11-15T11:05:30.605Z,70.15
2022-11-15T11:09:36.754Z,69.47
2022-11-15T11:13:42.026Z,69.14
2022-11-15T11:18:00.322Z,69.78
2022-11-15T11:22:12.873Z,69.59
2022-11-15T11:26:37.890Z,69.60
2022-11-15T11:30:50.203Z,69.57
2022-11-15T11:35:01.414Z,69.37
2022-11-15T11:39:22.475Z,69.83
2022-11-15T11:43:32.962Z,69.12
2022-11-15T11:47:42.978Z,69.83
2022-11-15T11:51:54.098Z,70.15
2022-11-15T11:56:01.431Z,70.44
2022-11-15T12:00:15.338Z,70.42
2022-11-15T12:04:21.608Z,70.56
2022-11-15T12:08:51.455Z,70.89
2022-11-15T12:13:03.595Z,70.42
2022-11-15T12:17:07.311Z,69.89
2022-11-15T12:21:18.339Z,69.68
2022-11-15T12:25:25.284Z,70.26
2022-11-15T12:29:36.741Z,70.17
2022-11-15T12:33:43.495Z,69.86
2022-11-15T12:37:58.850Z,70.30
2022-11-15T12:42:35.190Z,70.47
2022-11-15T12:47:07.108Z,70.58
2022-11-15T12:51:10.148Z,69.42
2022-11-15T12:55:34.414Z,69.88
2022-11-15T12:59:56.042Z,69.42
2022-11-15T13:04:25.316Z,69.48
2022-11-15T13:08:52.013Z,70.06
2022-11-15T13:12:58.701Z,69.63
2022-11-15T13:17:02.119Z,70.13
2022-11-15T13:21:39.386Z,69.61
2022-11-15T13:25:57.884Z,69.67
2022-11-15T13:30:18.800Z,70.13
2022-11-15T13:39:03.483Z,70.16
2022-11-15T18:39:46.523Z,73.42
2022-11-15T18:43:52.660Z,73.39
2022-11-15T18:47:56.130Z,73.31
2022-11-15T18:51:59.777Z,73.37
2022-11-15T18:56:05.539Z,73.30
2022-11-15T19:00:10.979Z,73.27
2022-11-15T19:04:16.018Z,73.25
2022-11-15T19:08:19.674Z,73.24
2022-11-15T19:12:24.634Z,73.15
2022-11-15T19:16:29.278Z,73.03
2022-11-15T19:20:33.281Z,72.99
2022-11-15T19:24:37.103Z,72.94
2022-11-15T19:28:41.872Z,72.95
2022-11-15T19:32:47.167Z,73.20
2022-11-15T19:36:50.670Z,72.91
2022-11-15T19:41:00.049Z,72.99
2022-11-15T19:45:05.673Z,73.21
2022-11-15T19:49:12.278Z,73.12
2022-11-15T19:53:15.458Z,73.12
2022-11-15T19:57:21.289Z,73.02
2022-11-15T20:01:29.674Z,73.23
2022-11-15T20:05:32.890Z,72.94
2022-11-15T20:09:37.478Z,73.12
2022-11-15T20:13:43.442Z,73.06
2022-11-15T20:17:52.169Z,72.98
2022-11-15T20:21:55.485Z,73.09
2022-11-15T20:25:59.302Z,72.89
2022-11-15T20:30:03.021Z,73.04
2022-11-15T20:34:08.090Z,72.90
2022-11-15T20:38:12.082Z,73.04
2022-11-15T20:42:15.969Z,72.94
2022-11-15T20:46:20.137Z,72.92
2022-11-15T20:50:42.191Z,73.07
2022-11-15T20:54:46.460Z,73.27
2022-11-15T20:58:51.603Z,73.02
2022-11-15T21:02:56.384Z,72.77
2022-11-15T21:07:01.874Z,72.77
2022-11-15T21:11:22.974Z,72.88
2022-11-15T21:15:26.216Z,72.96
2022-11-15T21:19:35.543Z,73.06
2022-11-15T21:23:42.258Z,72.94
2022-11-15T21:27:46.636Z,72.71
2022-11-15T21:31:51.930Z,72.76
2022-11-15T21:35:57.087Z,72.51
2022-11-15T21:40:02.698Z,72.82
2022-11-15T21:44:07.814Z,72.98
2022-11-15T21:48:11.797Z,73.06
2022-11-15T21:52:15.461Z,73.03
2022-11-15T21:56:20.386Z,73.06
2022-11-15T22:00:41.775Z,73.09
2022-11-15T22:04:45.509Z,73.43
2022-11-15T22:08:49.307Z,73.06
2022-11-15T22:12:53.741Z,73.35
2022-11-15T22:16:56.900Z,73.24
2022-11-15T22:21:02.192Z,73.01
2022-11-15T22:25:05.911Z,73.23
2022-11-15T22:29:10.944Z,73.22
2022-11-15T22:33:14.151Z,73.44
2022-11-15T22:37:21.300Z,73.46
2022-11-15T22:41:25.055Z,73.46
2022-11-15T22:45:30.104Z,73.48
2022-11-15T22:49:33.329Z,73.44
2022-11-15T22:53:36.956Z,73.47
2022-11-15T22:57:40.530Z,73.34
2022-11-15T23:01:45.487Z,73.32
2022-11-15T23:05:49.486Z,73.48
2022-11-15T23:09:55.470Z,73.47
2022-11-15T23:13:58.004Z,73.53
2022-11-15T23:18:02.416Z,73.35
2022-11-15T23:22:23.433Z,73.53
2022-11-15T23:26:26.974Z,73.51
2022-11-15T23:30:47.943Z,73.65
2022-11-15T23:34:52.451Z,73.19
2022-11-15T23:38:56.393Z,73.38
2022-11-15T23:43:00.396Z,73.00
2022-11-15T23:47:03.559Z,73.58
2022-11-15T23:51:10.530Z,73.31
2022-11-15T23:55:13.576Z,73.65
2022-11-15T23:59:17.162Z,73.69
