createdAt,value
2022-12-08T15:31:22.390Z,15.84
2022-12-08T15:42:45.215Z,17.15
2022-12-08T15:44:47.628Z,17.17
2022-12-08T15:50:28.746Z,17.25
2022-12-08T15:53:33.412Z,17.28
2022-12-08T16:00:04.648Z,17.35
2022-12-08T16:04:59.887Z,17.36
2022-12-08T16:08:45.855Z,17.40
2022-12-08T16:10:22.274Z,17.41
2022-12-08T16:12:22.784Z,17.43
2022-12-08T16:15:23.826Z,17.41
2022-12-08T16:16:24.254Z,17.43
2022-12-08T16:18:24.902Z,17.46
2022-12-08T16:20:44.047Z,17.47
2022-12-08T16:48:21.744Z,16.78
2022-12-08T16:52:42.009Z,16.98
2022-12-08T16:54:43.689Z,17.04
2022-12-08T16:56:44.334Z,17.13
2022-12-08T16:58:44.929Z,17.20
2022-12-08T17:06:54.810Z,17.22
2022-12-08T17:08:56.291Z,17.23
2022-12-08T17:10:56.686Z,17.28
2022-12-08T17:12:57.614Z,17.30
2022-12-08T17:14:58.029Z,17.35
2022-12-08T17:18:06.618Z,17.38
2022-12-08T17:20:08.430Z,17.41
2022-12-08T17:22:09.056Z,17.44
2022-12-08T17:25:58.441Z,17.51
2022-12-08T17:29:00.073Z,17.53
2022-12-08T17:59:06.049Z,16.88
2022-12-08T18:01:07.963Z,16.98
2022-12-08T18:03:08.815Z,17.07
2022-12-08T18:05:09.801Z,17.17
2022-12-08T18:07:10.402Z,17.28
2022-12-08T18:09:11.061Z,17.33
2022-12-08T18:11:12.018Z,17.43
2022-12-08T18:13:12.237Z,17.47
2022-12-08T18:15:12.865Z,17.51
2022-12-08T18:17:13.820Z,17.57
2022-12-08T18:19:14.039Z,17.59
2022-12-08T18:22:11.551Z,17.64
2022-12-08T18:24:13.311Z,17.63
2022-12-08T18:26:14.048Z,17.63
2022-12-08T18:28:14.992Z,17.57
2022-12-08T18:30:15.741Z,17.57
2022-12-08T18:32:16.480Z,17.54
2022-12-08T18:34:17.245Z,17.54
2022-12-08T18:36:17.977Z,17.47
2022-12-08T18:38:18.728Z,17.48
2022-12-08T18:40:19.494Z,17.46
2022-12-08T18:42:20.246Z,17.43
2022-12-08T18:44:20.998Z,17.43
2022-12-08T18:46:21.852Z,17.41
2022-12-08T18:48:22.582Z,17.36
2022-12-08T18:50:23.349Z,17.36
2022-12-08T18:52:31.043Z,17.36
2022-12-08T18:54:37.194Z,17.33
2022-12-08T18:56:25.276Z,17.32
2022-12-08T18:58:26.034Z,17.32
2022-12-08T19:00:26.788Z,17.32
2022-12-08T19:02:27.578Z,17.29
2022-12-08T19:04:29.222Z,17.23
2022-12-08T19:06:29.280Z,17.28
2022-12-08T19:08:31.644Z,17.23
2022-12-08T19:10:30.549Z,17.23
2022-12-08T19:12:31.293Z,17.23
2022-12-08T19:14:32.057Z,17.22
2022-12-08T19:16:32.884Z,17.20
2022-12-08T19:18:33.655Z,17.18
2022-12-08T19:20:34.400Z,17.18
2022-12-08T19:22:35.138Z,17.17
2022-12-08T19:24:35.898Z,17.17
2022-12-08T19:26:36.655Z,17.15
2022-12-08T19:28:37.414Z,17.15
2022-12-08T19:30:38.246Z,17.13
2022-12-08T19:32:38.977Z,17.13
2022-12-08T19:34:39.728Z,17.11
2022-12-08T19:36:40.470Z,17.11
2022-12-08T19:38:41.217Z,17.13
2022-12-08T19:40:41.981Z,17.11
2022-12-08T19:42:42.729Z,17.10
2022-12-08T19:44:43.497Z,17.08
2022-12-08T19:46:44.313Z,17.07
2022-12-08T19:48:45.091Z,17.07
2022-12-08T19:50:45.826Z,17.06
2022-12-08T19:52:46.561Z,17.03
2022-12-08T19:54:47.316Z,17.03
2022-12-08T19:56:48.090Z,17.00
2022-12-08T19:58:48.810Z,17.03
2022-12-08T20:00:49.565Z,16.99
2022-12-08T20:02:50.422Z,17.03
2022-12-08T20:04:51.143Z,16.98
2022-12-08T20:06:51.892Z,16.98
2022-12-08T20:08:52.728Z,16.96
2022-12-08T20:10:53.452Z,16.95
2022-12-08T20:12:54.227Z,16.95
2022-12-08T20:14:54.949Z,16.95
2022-12-08T20:16:55.744Z,16.95
2022-12-08T20:18:56.460Z,16.93
2022-12-08T20:20:57.225Z,16.92
2022-12-08T20:22:57.975Z,16.95
2022-12-08T20:25:01.025Z,16.93
2022-12-08T20:26:59.401Z,16.92
2022-12-08T20:29:00.200Z,16.90
2022-12-08T20:31:00.997Z,16.90
2022-12-08T20:33:01.756Z,16.90
2022-12-08T20:35:02.822Z,16.89
2022-12-08T20:37:03.177Z,16.89
2022-12-08T20:39:03.883Z,16.88
2022-12-08T20:41:04.658Z,16.88
2022-12-08T20:43:05.397Z,16.89
2022-12-08T20:45:06.731Z,16.86
2022-12-08T20:47:07.211Z,16.88
2022-12-08T20:49:07.991Z,16.86
2022-12-08T20:51:08.702Z,16.85
2022-12-08T20:53:09.537Z,16.85
2022-12-08T20:55:10.256Z,16.86
2022-12-08T20:57:11.103Z,16.85
2022-12-08T20:59:11.865Z,16.85
2022-12-08T21:01:12.896Z,16.85
2022-12-08T21:03:13.373Z,16.83
2022-12-08T21:05:13.926Z,16.80
2022-12-08T21:07:14.450Z,16.83
2022-12-08T21:09:15.469Z,16.80
2022-12-08T21:11:15.708Z,16.81
2022-12-08T21:13:16.507Z,16.81
2022-12-08T21:15:17.336Z,16.83
2022-12-08T21:17:18.179Z,16.81
2022-12-08T21:19:19.108Z,16.78
2022-12-08T21:21:19.778Z,16.80
2022-12-08T21:23:20.801Z,16.81
2022-12-08T21:25:21.708Z,16.78
2022-12-08T21:27:22.518Z,16.81
2022-12-08T21:29:23.418Z,16.77
2022-12-08T21:31:24.343Z,16.78
2022-12-08T21:33:25.147Z,16.75
2022-12-08T21:35:26.146Z,16.77
2022-12-08T21:37:27.082Z,16.77
2022-12-08T21:39:27.904Z,16.77
2022-12-08T21:41:28.655Z,16.77
2022-12-08T21:43:29.552Z,16.75
2022-12-08T21:45:29.962Z,16.74
2022-12-08T21:47:31.002Z,16.74
2022-12-08T21:49:31.444Z,16.73
2022-12-08T21:51:32.237Z,16.75
2022-12-08T21:53:33.012Z,16.74
2022-12-08T21:55:33.732Z,16.73
2022-12-08T21:57:34.592Z,16.73
2022-12-08T21:59:35.409Z,16.71
2022-12-08T22:01:36.346Z,16.73
2022-12-08T22:03:37.222Z,16.71
2022-12-08T22:05:37.893Z,16.68
2022-12-08T22:07:38.923Z,16.71
2022-12-08T22:09:39.303Z,16.68
2022-12-08T22:11:40.194Z,16.67
2022-12-08T22:13:40.970Z,16.68
2022-12-08T22:15:41.653Z,16.65
2022-12-08T22:17:42.848Z,16.65
2022-12-08T22:19:43.343Z,16.65
2022-12-08T22:21:44.091Z,16.62
2022-12-08T22:23:44.870Z,16.60
2022-12-08T22:25:45.572Z,16.62
2022-12-08T22:27:46.428Z,16.59
2022-12-08T22:29:47.211Z,16.59
2022-12-08T22:31:48.022Z,16.58
2022-12-08T22:33:48.894Z,16.52
2022-12-08T22:35:49.628Z,16.56
2022-12-08T22:37:50.370Z,16.53
2022-12-08T22:39:51.290Z,16.52
2022-12-08T22:41:51.970Z,16.50
2022-12-08T22:43:52.740Z,16.52
2022-12-08T22:45:53.617Z,16.49
2022-12-08T22:47:54.459Z,16.45
2022-12-08T22:49:55.204Z,16.48
2022-12-08T22:51:55.919Z,16.45
2022-12-08T22:53:56.843Z,16.45
2022-12-08T22:55:57.543Z,16.42
2022-12-08T22:57:58.296Z,16.44
2022-12-08T22:59:59.103Z,16.42
2022-12-08T23:01:59.856Z,16.41
2022-12-08T23:04:00.669Z,16.38
2022-12-08T23:06:01.707Z,16.40
2022-12-08T23:08:02.256Z,16.40
2022-12-08T23:10:02.898Z,16.38
2022-12-08T23:12:03.219Z,16.38
2022-12-08T23:14:04.012Z,16.37
2022-12-08T23:16:04.860Z,16.33
2022-12-08T23:18:05.744Z,16.34
2022-12-08T23:20:06.834Z,16.31
2022-12-08T23:22:07.511Z,16.31
2022-12-08T23:24:08.193Z,16.30
2022-12-08T23:26:08.945Z,16.27
2022-12-08T23:28:09.729Z,16.27
2022-12-08T23:30:10.911Z,16.27
2022-12-08T23:32:11.217Z,16.23
2022-12-08T23:34:12.134Z,16.23
2022-12-08T23:36:12.866Z,16.23
2022-12-08T23:38:13.595Z,16.20
2022-12-08T23:40:14.552Z,16.18
2022-12-08T23:42:15.299Z,16.18
2022-12-08T23:44:16.022Z,16.18
2022-12-08T23:46:16.966Z,16.15
2022-12-08T23:48:17.297Z,16.14
2022-12-08T23:50:18.265Z,16.12
2022-12-08T23:52:19.210Z,16.12
2022-12-08T23:54:19.913Z,16.11
2022-12-08T23:56:22.181Z,16.11
2022-12-08T23:58:21.764Z,16.07
