createdAt,value
2023-02-03T03:16:10.882Z,23.30
2023-02-03T03:17:10.852Z,23.30
2023-02-03T03:18:10.864Z,23.30
2023-02-03T03:19:10.869Z,23.30
2023-02-03T03:20:10.888Z,23.28
2023-02-03T03:21:10.898Z,23.30
2023-02-03T03:22:10.952Z,23.30
2023-02-03T03:23:10.927Z,23.31
2023-02-03T03:24:10.936Z,23.31
2023-02-03T03:25:10.957Z,23.32
2023-02-03T03:26:10.947Z,23.32
2023-02-03T03:27:10.968Z,23.31
2023-02-03T03:28:11.046Z,23.32
2023-02-03T03:29:10.987Z,23.31
2023-02-03T03:30:11.024Z,23.30
2023-02-03T03:31:11.122Z,23.33
2023-02-03T03:32:11.031Z,23.33
2023-02-03T03:33:11.038Z,23.33
2023-02-03T03:34:11.049Z,23.32
2023-02-03T03:35:11.089Z,23.32
2023-02-03T03:36:11.098Z,23.32
2023-02-03T03:37:11.107Z,23.31
2023-02-03T03:38:11.094Z,23.32
2023-02-03T03:39:11.132Z,23.31
2023-02-03T03:40:11.126Z,23.31
2023-02-03T03:41:11.137Z,23.31
2023-02-03T03:42:11.165Z,23.31
2023-02-03T03:43:11.166Z,23.31
2023-02-03T03:44:11.170Z,23.30
2023-02-03T03:45:11.184Z,23.32
2023-02-03T03:46:11.201Z,23.32
2023-02-03T03:47:11.215Z,23.32
2023-02-03T03:48:11.216Z,23.32
2023-02-03T03:49:11.261Z,23.31
2023-02-03T03:50:11.247Z,23.31
2023-02-03T03:51:11.260Z,23.32
2023-02-03T03:52:11.269Z,23.33
2023-02-03T03:53:11.314Z,23.32
2023-02-03T03:54:11.285Z,23.29
2023-02-03T03:55:11.314Z,23.30
2023-02-03T03:56:11.326Z,23.30
2023-02-03T03:57:11.332Z,23.29
2023-02-03T03:58:11.321Z,23.30
2023-02-03T03:59:11.335Z,23.32
2023-02-03T04:00:11.373Z,23.31
2023-02-03T04:01:11.404Z,23.31
2023-02-03T04:02:11.509Z,23.30
2023-02-03T04:03:11.533Z,23.31
2023-02-03T04:04:11.403Z,23.31
2023-02-03T04:05:11.418Z,23.29
2023-02-03T04:06:11.444Z,23.30
2023-02-03T04:07:11.424Z,23.30
2023-02-03T04:08:11.443Z,23.30
2023-02-03T04:09:11.443Z,23.32
2023-02-03T04:10:11.449Z,23.31
2023-02-03T04:11:11.469Z,23.31
2023-02-03T04:12:11.466Z,23.32
2023-02-03T04:13:11.478Z,23.32
2023-02-03T04:14:11.483Z,23.31
2023-02-03T04:15:11.502Z,23.32
2023-02-03T04:16:11.511Z,23.32
2023-02-03T04:17:11.507Z,23.31
2023-02-03T04:18:11.511Z,23.31
2023-02-03T04:19:11.543Z,23.31
2023-02-03T04:20:11.543Z,23.32
2023-02-03T04:21:11.540Z,23.32
2023-02-03T04:22:11.545Z,23.31
2023-02-03T04:23:11.565Z,23.32
2023-02-03T04:24:11.570Z,23.30
2023-02-03T04:25:11.573Z,23.29
2023-02-03T04:26:11.674Z,23.29
2023-02-03T04:27:11.598Z,23.29
2023-02-03T04:28:11.668Z,23.30
2023-02-03T04:29:11.610Z,23.29
2023-02-03T04:30:11.607Z,23.29
2023-02-03T04:31:11.720Z,23.29
2023-02-03T04:32:11.699Z,23.28
2023-02-03T04:33:11.664Z,23.27
2023-02-03T04:34:11.660Z,23.29
2023-02-03T04:35:11.699Z,23.28
2023-02-03T04:36:11.702Z,23.27
2023-02-03T04:37:11.712Z,23.26
2023-02-03T04:38:11.737Z,23.27
2023-02-03T04:39:11.740Z,23.27
2023-02-03T04:40:11.765Z,23.27
2023-02-03T04:41:11.772Z,23.27
2023-02-03T04:42:11.784Z,23.28
2023-02-03T04:43:11.814Z,23.28
2023-02-03T04:44:11.818Z,23.29
2023-02-03T04:45:11.821Z,23.29
2023-02-03T04:46:11.895Z,23.29
2023-02-03T04:47:11.845Z,23.28
2023-02-03T04:48:11.855Z,23.28
2023-02-03T04:49:11.878Z,23.27
2023-02-03T04:50:11.909Z,23.28
2023-02-03T04:51:11.917Z,23.30
2023-02-03T04:52:11.928Z,23.30
2023-02-03T04:53:11.931Z,23.29
2023-02-03T04:54:11.948Z,23.31
2023-02-03T04:55:11.963Z,23.29
2023-02-03T04:56:11.974Z,23.28
2023-02-03T06:29:13.106Z,23.32
2023-02-03T06:31:13.247Z,23.33
2023-02-03T06:32:13.157Z,23.32
2023-02-03T06:33:13.240Z,23.31
2023-02-03T06:34:13.172Z,23.33
2023-02-03T06:35:13.200Z,23.29
2023-02-03T06:36:13.220Z,23.28
2023-02-03T06:37:13.242Z,23.22
2023-02-03T06:38:13.374Z,23.17
2023-02-03T06:39:13.242Z,23.19
2023-02-03T06:40:13.283Z,23.25
2023-02-03T06:41:13.283Z,23.29
2023-02-03T06:42:13.289Z,23.35
2023-02-03T06:43:13.315Z,23.39
2023-02-03T06:44:13.383Z,23.42
2023-02-03T06:45:13.337Z,23.42
2023-02-03T06:46:13.388Z,23.46
2023-02-03T06:47:13.337Z,23.49
2023-02-03T06:48:13.407Z,23.50
2023-02-03T06:49:13.368Z,23.51
2023-02-03T06:50:13.386Z,23.53
2023-02-03T06:51:13.369Z,23.55
2023-02-03T06:52:13.388Z,23.57
2023-02-03T06:53:13.387Z,23.60
2023-02-03T06:54:13.407Z,23.63
2023-02-03T06:55:13.434Z,23.67
2023-02-03T06:56:13.398Z,23.69
2023-02-03T06:57:13.423Z,23.72
2023-02-03T06:58:13.426Z,23.74
2023-02-03T06:59:13.432Z,23.75
2023-02-03T07:00:15.079Z,23.76
2023-02-03T07:01:13.492Z,23.76
2023-02-03T07:02:13.457Z,23.76
2023-02-03T07:03:13.460Z,23.75
2023-02-03T07:04:13.444Z,23.78
2023-02-03T07:05:13.618Z,23.80
2023-02-03T07:06:13.449Z,23.83
2023-02-03T07:07:13.479Z,23.84
2023-02-03T07:08:13.471Z,23.86
2023-02-03T07:09:13.474Z,23.87
2023-02-03T07:10:13.465Z,23.89
2023-02-03T07:11:13.479Z,23.90
2023-02-03T07:12:13.474Z,23.91
2023-02-03T07:13:13.512Z,23.92
2023-02-03T07:14:13.479Z,23.94
2023-02-03T07:15:13.483Z,23.94
2023-02-03T07:16:13.523Z,23.94
2023-02-03T07:17:13.488Z,23.96
2023-02-03T07:18:18.043Z,23.96
2023-02-03T07:19:14.515Z,23.97
2023-02-03T07:20:13.512Z,23.98
2023-02-03T07:21:13.513Z,23.98
2023-02-03T07:22:13.529Z,23.99
2023-02-03T07:23:13.536Z,23.99
2023-02-03T07:24:13.538Z,24.00
2023-02-03T07:25:13.547Z,24.00
2023-02-03T07:26:13.547Z,24.02
2023-02-03T07:27:13.595Z,24.04
2023-02-03T07:28:13.619Z,24.04
2023-02-03T07:29:13.581Z,24.07
2023-02-03T07:30:13.568Z,24.08
2023-02-03T07:31:13.643Z,24.09
2023-02-03T07:32:13.636Z,24.11
2023-02-03T07:33:13.578Z,24.12
2023-02-03T07:34:13.594Z,24.13
2023-02-03T07:35:13.582Z,24.15
2023-02-03T07:36:13.601Z,24.16
2023-02-03T07:37:13.580Z,24.19
2023-02-03T07:38:13.587Z,24.21
2023-02-03T07:39:13.592Z,24.22
2023-02-03T07:40:13.595Z,24.24
2023-02-03T07:41:13.594Z,24.26
2023-02-03T07:42:13.586Z,24.25
2023-02-03T07:43:13.597Z,24.26
2023-02-03T07:44:13.593Z,24.28
2023-02-03T07:45:13.605Z,24.30
2023-02-03T07:46:13.667Z,24.30
2023-02-03T07:47:13.619Z,24.32
2023-02-03T07:48:13.603Z,24.33
2023-02-03T07:49:13.615Z,24.35
2023-02-03T07:50:13.603Z,24.36
2023-02-03T07:51:13.607Z,24.37
2023-02-03T07:52:13.613Z,24.39
2023-02-03T07:54:13.635Z,24.39
2023-02-03T10:09:15.576Z,23.79
2023-02-03T10:10:15.577Z,23.81
2023-02-03T10:11:15.574Z,23.84
2023-02-03T10:12:15.583Z,23.87
2023-02-03T10:13:15.576Z,23.89
2023-02-03T10:14:15.582Z,23.91
2023-02-03T10:16:15.611Z,23.95
2023-02-03T10:17:15.589Z,23.95
2023-02-03T10:18:15.739Z,23.93
2023-02-03T10:19:15.753Z,23.95
2023-02-03T10:20:15.731Z,23.94
2023-02-03T10:21:15.588Z,23.93
2023-02-03T10:22:15.594Z,23.94
2023-02-03T10:23:15.593Z,23.90
2023-02-03T10:24:15.597Z,23.86
2023-02-03T10:25:15.599Z,23.87
2023-02-03T10:26:15.605Z,23.83
2023-02-03T10:27:15.596Z,23.87
2023-02-03T10:28:15.647Z,23.89
2023-02-03T10:29:15.586Z,23.84
2023-02-03T10:30:15.580Z,23.89
2023-02-03T10:31:15.667Z,23.93
2023-02-03T10:32:15.705Z,23.98
2023-02-03T10:33:15.575Z,23.96
2023-02-03T10:34:15.599Z,23.99
2023-02-03T10:35:15.621Z,24.03
2023-02-03T10:36:15.640Z,24.06
2023-02-03T10:37:15.580Z,24.02
2023-02-03T10:38:15.570Z,24.01
2023-02-03T10:39:15.580Z,23.99
2023-02-03T10:40:15.566Z,24.02
2023-02-03T10:41:15.705Z,24.01
2023-02-03T10:42:15.569Z,24.00
2023-02-03T10:43:15.572Z,24.04
2023-02-03T10:44:15.563Z,24.06
2023-02-03T10:45:15.560Z,24.08
2023-02-03T10:46:15.651Z,24.10
2023-02-03T10:47:15.562Z,24.14
2023-02-03T10:48:15.565Z,24.16
2023-02-03T10:49:15.595Z,24.17
2023-02-03T10:50:15.571Z,24.17
2023-02-03T10:51:15.568Z,24.18
2023-02-03T10:52:15.573Z,24.19
2023-02-03T10:53:15.572Z,24.20
2023-02-03T10:54:15.572Z,24.21
2023-02-03T10:55:15.580Z,24.21
2023-02-03T10:56:15.595Z,24.24
2023-02-03T10:57:15.603Z,24.23
2023-02-03T10:58:15.587Z,24.23
2023-02-03T10:59:15.583Z,24.23
2023-02-03T11:00:15.583Z,24.23
2023-02-03T11:01:15.657Z,24.24
2023-02-03T11:02:15.654Z,24.23
2023-02-03T11:03:15.583Z,24.24
2023-02-03T11:04:15.614Z,24.24
2023-02-03T11:05:15.645Z,24.23
2023-02-03T11:06:15.644Z,24.23
2023-02-03T11:07:15.629Z,24.23
2023-02-03T11:08:15.646Z,24.21
2023-02-03T11:09:15.694Z,24.21
2023-02-03T11:10:15.646Z,24.20
2023-02-03T11:11:15.665Z,24.20
2023-02-03T11:12:15.675Z,24.19
2023-02-03T11:13:15.677Z,24.19
2023-02-03T11:14:15.682Z,24.19
2023-02-03T11:15:15.690Z,24.19
2023-02-03T11:16:15.783Z,24.21
2023-02-03T11:17:15.743Z,24.21
2023-02-03T11:18:15.744Z,24.19
2023-02-03T11:19:15.725Z,24.20
2023-02-03T11:20:15.767Z,24.20
2023-02-03T11:21:15.773Z,24.21
2023-02-03T11:22:15.792Z,24.19
2023-02-03T11:23:15.785Z,24.18
2023-02-03T11:24:15.771Z,24.18
2023-02-03T11:25:15.812Z,24.16
2023-02-03T11:26:15.807Z,24.17
2023-02-03T11:27:15.801Z,24.17
2023-02-03T11:28:15.893Z,24.16
2023-02-03T11:29:15.839Z,24.16
2023-02-03T11:30:15.839Z,24.16
2023-02-03T11:31:15.920Z,24.15
2023-02-03T11:32:15.856Z,24.15
2023-02-03T11:33:15.850Z,24.15
2023-02-03T11:34:15.884Z,24.15
2023-02-03T11:35:15.884Z,24.15
2023-02-03T11:36:15.880Z,24.15
2023-02-03T11:37:15.885Z,24.15
2023-02-03T11:38:15.913Z,24.15
2023-02-03T11:39:15.951Z,24.15
2023-02-03T11:40:15.935Z,24.15
2023-02-03T11:41:15.924Z,24.15
2023-02-03T11:42:15.928Z,24.15
2023-02-03T11:43:15.966Z,24.16
2023-02-03T11:44:16.051Z,24.14
2023-02-03T11:45:15.964Z,24.13
2023-02-03T11:46:16.051Z,24.13
2023-02-03T11:47:15.969Z,24.13
2023-02-03T11:48:15.982Z,24.13
2023-02-03T11:49:16.019Z,24.13
2023-02-03T11:50:16.004Z,24.13
2023-02-03T11:51:16.150Z,24.13
2023-02-03T11:52:16.007Z,24.12
2023-02-03T11:53:16.012Z,24.12
2023-02-03T11:54:16.053Z,24.11
2023-02-03T11:55:16.020Z,24.11
2023-02-03T11:56:16.037Z,24.11
2023-02-03T11:57:16.048Z,24.12
2023-02-03T11:58:16.073Z,24.11
2023-02-03T11:59:16.087Z,24.11
2023-02-03T12:00:16.222Z,24.12
2023-02-03T12:01:16.125Z,24.11
2023-02-03T12:02:16.140Z,24.10
2023-02-03T12:03:16.126Z,24.10
2023-02-03T12:04:16.097Z,24.11
2023-02-03T12:05:16.103Z,24.11
2023-02-03T12:06:16.100Z,24.12
2023-02-03T12:07:16.104Z,24.12
2023-02-03T12:08:16.135Z,24.11
2023-02-03T12:10:16.145Z,24.11
2023-02-03T12:11:16.143Z,24.11
2023-02-03T12:12:16.136Z,24.12
2023-02-03T12:13:16.148Z,24.11
2023-02-03T12:14:16.153Z,24.11
2023-02-03T12:15:16.172Z,24.11
2023-02-03T12:16:16.201Z,24.10
2023-02-03T12:17:16.159Z,24.09
2023-02-03T12:18:16.177Z,24.10
2023-02-03T12:19:16.199Z,24.10
2023-02-03T12:20:16.229Z,24.10
2023-02-03T12:21:16.186Z,24.09
2023-02-03T12:22:16.196Z,24.10
2023-02-03T12:23:16.202Z,24.08
2023-02-03T12:24:16.225Z,24.08
2023-02-03T12:25:16.202Z,24.07
2023-02-03T12:26:16.239Z,24.06
2023-02-03T12:27:16.242Z,24.06
2023-02-03T12:28:31.359Z,24.06
2023-02-03T12:29:17.280Z,24.05
2023-02-03T12:30:16.403Z,24.05
2023-02-03T12:31:16.378Z,24.05
2023-02-03T12:32:16.282Z,24.04
2023-02-03T12:33:16.268Z,24.04
2023-02-03T12:34:16.280Z,24.04
2023-02-03T12:35:16.260Z,24.04
2023-02-03T12:36:16.272Z,24.03
2023-02-03T12:37:16.284Z,24.02
2023-02-03T12:38:16.288Z,24.04
2023-02-03T12:39:16.276Z,24.03
2023-02-03T12:40:16.418Z,24.03
2023-02-03T12:41:16.291Z,24.01
2023-02-03T12:42:16.287Z,24.00
2023-02-03T12:43:16.297Z,23.99
2023-02-03T12:44:16.299Z,23.99
2023-02-03T12:45:16.300Z,23.98
2023-02-03T12:46:16.416Z,23.98
2023-02-03T12:47:16.329Z,23.97
2023-02-03T12:48:16.330Z,23.97
2023-02-03T12:49:16.343Z,23.98
2023-02-03T12:50:16.334Z,23.98
2023-02-03T12:51:16.341Z,23.97
2023-02-03T12:52:16.346Z,23.97
2023-02-03T12:53:16.388Z,23.97
2023-02-03T12:54:16.378Z,23.97
2023-02-03T12:55:16.377Z,23.97
2023-02-03T12:56:16.384Z,23.97
2023-02-03T12:57:16.379Z,23.98
2023-02-03T12:58:16.383Z,23.97
2023-02-03T12:59:16.389Z,23.97
2023-02-03T13:00:16.436Z,23.97
2023-02-03T13:01:16.487Z,23.97
2023-02-03T13:02:16.473Z,23.96
2023-02-03T13:03:16.436Z,23.96
2023-02-03T13:04:16.438Z,23.96
2023-02-03T13:05:16.455Z,23.95
2023-02-03T13:06:16.472Z,23.95
2023-02-03T13:07:16.475Z,23.95
2023-02-03T13:08:16.474Z,23.95
2023-02-03T13:09:16.512Z,23.94
2023-02-03T13:10:16.510Z,23.94
2023-02-03T13:11:16.522Z,23.96
2023-02-03T13:12:16.514Z,23.94
2023-02-03T13:13:16.530Z,23.95
2023-02-03T13:14:16.535Z,23.94
2023-02-03T13:15:16.549Z,23.93
2023-02-03T13:16:16.565Z,23.95
2023-02-03T13:17:16.560Z,23.94
2023-02-03T13:18:16.584Z,23.94
2023-02-03T13:19:16.590Z,23.94
2023-02-03T13:20:16.602Z,23.95
2023-02-03T13:21:16.608Z,23.95
2023-02-03T13:22:16.601Z,23.94
2023-02-03T13:23:16.619Z,23.93
2023-02-03T13:24:16.602Z,23.94
2023-02-03T13:25:16.621Z,23.94
2023-02-03T13:26:16.621Z,23.93
2023-02-03T13:27:16.628Z,23.94
2023-02-03T13:28:16.700Z,23.93
2023-02-03T13:29:16.644Z,23.92
2023-02-03T13:30:16.652Z,23.93
2023-02-03T13:31:16.827Z,23.93
2023-02-03T13:32:16.659Z,23.92
2023-02-03T13:33:16.651Z,23.94
2023-02-03T13:34:16.647Z,23.93
2023-02-03T13:35:24.525Z,23.92
2023-02-03T13:36:17.657Z,23.92
2023-02-03T13:37:16.675Z,23.92
2023-02-03T13:38:16.671Z,23.92
2023-02-03T13:39:16.678Z,23.92
2023-02-03T13:40:16.682Z,23.92
2023-02-03T13:41:16.693Z,23.92
2023-02-03T13:42:16.695Z,23.92
2023-02-03T13:43:28.391Z,23.92
2023-02-03T13:44:17.698Z,23.93
2023-02-03T13:45:16.713Z,23.93
2023-02-03T13:46:16.782Z,23.92
2023-02-03T13:47:16.723Z,23.92
2023-02-03T13:48:16.724Z,23.92
2023-02-03T13:49:16.725Z,23.92
2023-02-03T13:50:16.755Z,23.91
2023-02-03T13:51:16.751Z,23.92
2023-02-03T13:52:16.787Z,23.92
2023-02-03T13:53:16.762Z,23.93
2023-02-03T13:54:16.764Z,23.93
2023-02-03T13:55:16.770Z,23.92
2023-02-03T13:56:16.769Z,23.92
2023-02-03T13:57:16.777Z,23.91
2023-02-03T13:58:16.791Z,23.92
2023-02-03T13:59:16.793Z,23.92
2023-02-03T14:00:16.796Z,23.92
2023-02-03T14:01:16.805Z,23.93
2023-02-03T14:02:16.815Z,23.94
2023-02-03T14:03:16.977Z,23.92
2023-02-03T14:04:16.927Z,23.93
2023-02-03T14:05:16.855Z,23.93
2023-02-03T14:06:16.875Z,23.92
2023-02-03T14:07:16.895Z,23.92
2023-02-03T14:08:16.925Z,23.92
2023-02-03T14:09:16.943Z,23.91
2023-02-03T14:10:17.036Z,23.92
2023-02-03T14:11:16.999Z,23.93
2023-02-03T14:12:17.000Z,23.93
2023-02-03T14:13:17.036Z,23.92
2023-02-03T14:14:17.068Z,23.91
2023-02-03T14:15:17.086Z,23.92
2023-02-03T14:16:17.129Z,23.92
2023-02-03T14:17:17.113Z,23.92
2023-02-03T14:18:17.143Z,23.92
2023-02-03T14:19:17.148Z,23.92
2023-02-03T14:20:17.177Z,23.91
2023-02-03T14:21:17.208Z,23.92
2023-02-03T14:22:17.247Z,23.91
2023-02-03T14:23:17.221Z,23.90
2023-02-03T14:24:17.240Z,23.90
2023-02-03T14:25:17.258Z,23.91
2023-02-03T14:26:17.292Z,23.91
2023-02-03T14:27:17.303Z,23.90
2023-02-03T14:28:17.406Z,23.88
2023-02-03T14:29:17.303Z,23.89
2023-02-03T14:30:17.308Z,23.89
2023-02-03T14:31:17.566Z,23.90
2023-02-03T14:32:17.308Z,23.89
2023-02-03T14:33:17.337Z,23.88
2023-02-03T14:34:17.366Z,23.87
2023-02-03T14:35:17.351Z,23.86
2023-02-03T14:36:17.348Z,23.87
2023-02-03T14:37:17.365Z,23.88
2023-02-03T14:38:17.344Z,23.88
2023-02-03T14:39:17.343Z,23.89
2023-02-03T14:40:17.358Z,23.89
2023-02-03T14:41:17.375Z,23.89
2023-02-03T14:42:17.360Z,23.89
2023-02-03T14:43:17.400Z,23.90
2023-02-03T14:44:17.376Z,23.90
2023-02-03T14:45:17.392Z,23.89
2023-02-03T14:46:17.517Z,23.88
2023-02-03T14:47:17.380Z,23.89
2023-02-03T14:48:17.392Z,23.90
2023-02-03T14:49:17.400Z,23.89
2023-02-03T14:50:17.407Z,23.90
2023-02-03T14:51:17.404Z,23.90
2023-02-03T14:52:17.386Z,23.89
2023-02-03T14:53:17.393Z,23.88
2023-02-03T14:54:17.404Z,23.87
2023-02-03T14:55:17.405Z,23.88
2023-02-03T14:56:17.413Z,23.88
2023-02-03T14:57:17.415Z,23.88
2023-02-03T14:58:17.415Z,23.88
2023-02-03T14:59:17.430Z,23.88
2023-02-03T15:00:17.446Z,23.88
2023-02-03T15:01:17.458Z,23.89
2023-02-03T15:02:17.475Z,23.88
2023-02-03T15:03:17.492Z,23.88
2023-02-03T15:04:17.528Z,23.88
2023-02-03T15:05:17.591Z,23.87
2023-02-03T15:06:17.531Z,23.88
2023-02-03T15:07:17.555Z,23.87
2023-02-03T15:08:17.563Z,23.86
2023-02-03T15:09:17.586Z,23.88
2023-02-03T15:10:17.601Z,23.87
2023-02-03T15:11:17.626Z,23.86
2023-02-03T15:12:17.641Z,23.86
2023-02-03T15:13:17.657Z,23.85
2023-02-03T15:14:19.509Z,23.84
2023-02-03T15:15:17.705Z,23.85
2023-02-03T15:16:17.744Z,23.83
2023-02-03T15:17:17.741Z,23.83
2023-02-03T15:18:17.752Z,23.83
2023-02-03T15:19:17.823Z,23.83
2023-02-03T15:20:17.815Z,23.84
2023-02-03T15:21:17.820Z,23.84
2023-02-03T15:22:17.832Z,23.85
2023-02-03T15:23:17.857Z,23.84
2023-02-03T15:24:17.878Z,23.85
2023-02-03T15:25:17.901Z,23.86
2023-02-03T15:26:17.937Z,23.84
2023-02-03T15:27:17.947Z,23.83
2023-02-03T15:28:17.993Z,23.84
2023-02-03T15:29:17.972Z,23.84
2023-02-03T15:30:18.025Z,23.84
2023-02-03T15:31:18.191Z,23.84
2023-02-03T15:32:18.043Z,23.83
2023-02-03T15:33:18.044Z,23.83
2023-02-03T15:34:18.064Z,23.83
2023-02-03T15:35:18.078Z,23.83
2023-02-03T15:36:18.096Z,23.84
2023-02-03T15:37:18.126Z,23.83
2023-02-03T15:38:18.125Z,23.84
2023-02-03T15:39:18.162Z,23.86
2023-02-03T15:40:18.161Z,23.83
2023-02-03T15:41:18.195Z,23.83
2023-02-03T15:42:18.201Z,23.82
2023-02-03T15:43:18.235Z,23.81
2023-02-03T15:44:18.264Z,23.82
2023-02-03T15:45:18.272Z,23.81
2023-02-03T15:46:18.319Z,23.82
2023-02-03T15:47:18.334Z,23.80
2023-02-03T15:48:18.345Z,23.81
2023-02-03T15:49:18.384Z,23.82
2023-02-03T15:50:18.382Z,23.81
2023-02-03T15:51:18.412Z,23.82
2023-02-03T15:52:18.428Z,23.81
2023-02-03T16:28:19.321Z,23.63
2023-02-03T16:56:19.818Z,23.57
2023-02-03T16:57:19.826Z,23.56
2023-02-03T16:58:19.851Z,23.57
2023-02-03T16:59:19.855Z,23.55
2023-02-03T17:00:19.881Z,23.55
2023-02-03T17:01:19.965Z,23.55
2023-02-03T17:02:19.952Z,23.54
2023-02-03T17:03:19.922Z,23.55
2023-02-03T17:04:19.956Z,23.56
2023-02-03T17:05:19.956Z,23.56
2023-02-03T17:06:19.966Z,23.56
2023-02-03T17:07:19.981Z,23.56
2023-02-03T17:08:20.013Z,23.56
2023-02-03T17:09:20.012Z,23.56
2023-02-03T17:10:20.028Z,23.55
2023-02-03T17:11:20.040Z,23.55
2023-02-03T17:12:20.054Z,23.55
2023-02-03T17:13:20.103Z,23.54
2023-02-03T17:14:20.117Z,23.55
2023-02-03T17:15:20.108Z,23.55
2023-02-03T17:16:20.176Z,23.54
2023-02-03T17:17:20.139Z,23.55
2023-02-03T17:18:20.157Z,23.54
2023-02-03T17:19:20.169Z,23.53
2023-02-03T17:20:20.251Z,23.54
2023-02-03T17:21:20.197Z,23.55
2023-02-03T17:22:20.212Z,23.53
2023-02-03T17:23:20.224Z,23.54
2023-02-03T17:24:20.242Z,23.53
2023-02-03T17:25:20.258Z,23.53
2023-02-03T17:26:20.266Z,23.53
2023-02-03T17:27:20.281Z,23.54
2023-02-03T17:28:20.381Z,23.54
2023-02-03T17:29:20.316Z,23.52
2023-02-03T17:30:20.321Z,23.50
2023-02-03T17:31:20.486Z,23.50
2023-02-03T17:32:20.341Z,23.49
2023-02-03T17:33:20.356Z,23.49
2023-02-03T17:34:20.377Z,23.51
2023-02-03T17:35:20.399Z,23.49
2023-02-03T17:36:20.401Z,23.50
2023-02-03T17:37:20.431Z,23.48
2023-02-03T17:38:20.435Z,23.48
2023-02-03T17:53:45.499Z,23.31
2023-02-03T17:54:45.462Z,23.34
2023-02-03T17:55:45.454Z,23.36
2023-02-03T17:56:45.423Z,23.38
2023-02-03T17:57:45.411Z,23.39
2023-02-03T17:58:45.391Z,23.40
2023-02-03T17:59:45.376Z,23.40
2023-02-03T18:00:45.354Z,23.41
2023-02-03T18:01:45.346Z,23.42
2023-02-03T18:02:45.381Z,23.42
2023-02-03T18:03:45.305Z,23.44
2023-02-03T18:04:45.274Z,23.44
2023-02-03T18:05:45.245Z,23.43
2023-02-03T18:06:45.226Z,23.41
2023-02-03T18:07:45.203Z,23.42
2023-02-03T18:08:45.174Z,23.45
2023-02-03T18:09:45.156Z,23.44
2023-02-03T18:10:45.143Z,23.42
2023-02-03T18:11:45.110Z,23.43
2023-02-03T18:12:45.093Z,23.43
2023-02-03T18:13:45.078Z,23.44
2023-02-03T18:14:45.073Z,23.43
2023-02-03T18:15:45.035Z,23.43
2023-02-03T18:16:45.057Z,23.41
2023-02-03T18:17:45.009Z,23.44
2023-02-03T18:18:44.981Z,23.44
2023-02-03T18:19:49.248Z,23.44
2023-02-03T18:20:45.942Z,23.45
2023-02-03T18:21:44.923Z,23.43
2023-02-03T18:22:44.952Z,23.44
2023-02-03T18:23:44.996Z,23.43
2023-02-03T18:24:44.931Z,23.43
2023-02-03T18:25:44.849Z,23.43
2023-02-03T18:26:44.811Z,23.43
2023-02-03T18:27:44.802Z,23.43
2023-02-03T18:28:44.772Z,23.43
2023-02-03T18:29:44.748Z,23.44
2023-02-03T18:30:44.891Z,23.46
2023-02-03T18:31:45.560Z,23.45
2023-02-03T18:32:44.683Z,23.44
2023-02-03T18:33:44.655Z,23.45
2023-02-03T18:34:44.652Z,23.45
2023-02-03T18:35:44.622Z,23.45
2023-02-03T18:36:44.605Z,23.45
2023-02-03T18:37:44.578Z,23.45
2023-02-03T18:38:44.559Z,23.46
2023-02-03T18:39:44.574Z,23.45
2023-02-03T18:40:44.535Z,23.45
2023-02-03T18:41:44.520Z,23.46
2023-02-03T18:42:44.495Z,23.47
2023-02-03T18:43:44.480Z,23.46
2023-02-03T18:44:44.467Z,23.44
2023-02-03T18:45:44.450Z,23.45
2023-02-03T18:46:44.428Z,23.45
2023-02-03T18:47:44.408Z,23.45
2023-02-03T18:48:44.392Z,23.45
2023-02-03T18:49:44.385Z,23.44
2023-02-03T18:50:44.378Z,23.44
2023-02-03T18:51:44.348Z,23.46
2023-02-03T18:52:44.327Z,23.46
2023-02-03T18:53:44.314Z,23.45
2023-02-03T18:54:44.296Z,23.47
2023-02-03T18:55:44.277Z,23.47
2023-02-03T18:56:44.262Z,23.46
2023-02-03T18:57:44.243Z,23.44
2023-02-03T18:58:44.225Z,23.44
2023-02-03T18:59:44.226Z,23.45
2023-02-03T19:00:44.203Z,23.45
2023-02-03T19:01:44.212Z,23.45
2023-02-03T19:02:44.215Z,23.45
2023-02-03T19:03:44.183Z,23.44
2023-02-03T19:04:44.172Z,23.45
2023-02-03T19:05:44.173Z,23.46
2023-02-03T19:06:44.171Z,23.45
2023-02-03T19:07:44.163Z,23.43
2023-02-03T19:08:44.181Z,23.41
2023-02-03T19:09:44.159Z,23.42
2023-02-03T19:10:44.146Z,23.41
2023-02-03T19:11:44.138Z,23.41
2023-02-03T19:12:44.106Z,23.43
2023-02-03T19:13:44.098Z,23.43
2023-02-03T19:14:44.076Z,23.43
2023-02-03T19:15:44.094Z,23.44
2023-02-03T19:16:44.076Z,23.42
2023-02-03T19:17:44.049Z,23.41
2023-02-03T19:18:44.024Z,23.40
2023-02-03T19:19:44.012Z,23.41
2023-02-03T19:20:43.992Z,23.41
2023-02-03T19:21:43.983Z,23.40
2023-02-03T19:22:43.962Z,23.39
2023-02-03T19:23:43.951Z,23.38
2023-02-03T19:24:43.931Z,23.40
2023-02-03T19:25:43.931Z,23.41
2023-02-03T19:26:43.895Z,23.39
2023-02-03T19:27:43.904Z,23.39
2023-02-03T19:28:43.922Z,23.40
2023-02-03T19:29:43.848Z,23.40
2023-02-03T19:30:43.952Z,23.36
2023-02-03T19:31:43.960Z,23.39
2023-02-03T19:32:43.797Z,23.38
2023-02-03T19:33:43.791Z,23.37
2023-02-03T19:34:43.750Z,23.38
2023-02-03T19:35:43.738Z,23.39
2023-02-03T19:36:43.710Z,23.40
2023-02-03T19:37:43.699Z,23.40
2023-02-03T19:38:43.675Z,23.41
2023-02-03T19:39:43.661Z,23.41
2023-02-03T19:40:43.634Z,23.41
2023-02-03T19:41:43.612Z,23.41
2023-02-03T19:42:43.599Z,23.43
2023-02-03T19:43:43.586Z,23.42
2023-02-03T19:44:43.563Z,23.42
2023-02-03T19:45:43.546Z,23.41
2023-02-03T19:46:43.626Z,23.42
2023-02-03T19:47:43.504Z,23.41
2023-02-03T19:48:43.473Z,23.41
2023-02-03T19:49:43.458Z,23.43
2023-02-03T19:50:43.438Z,23.43
2023-02-03T19:51:43.425Z,23.44
2023-02-03T19:52:43.394Z,23.43
2023-02-03T19:53:43.382Z,23.42
2023-02-03T19:54:43.358Z,23.43
2023-02-03T19:55:43.354Z,23.43
2023-02-03T19:56:43.324Z,23.43
2023-02-03T19:57:43.285Z,23.44
2023-02-03T19:58:43.265Z,23.42
2023-02-03T19:59:43.242Z,23.43
2023-02-03T20:00:43.222Z,23.43
2023-02-03T20:01:43.237Z,23.42
2023-02-03T20:02:43.174Z,23.40
2023-02-03T20:03:43.159Z,23.40
2023-02-03T20:04:43.153Z,23.42
2023-02-03T20:05:43.109Z,23.41
2023-02-03T20:06:43.078Z,23.41
2023-02-03T20:07:43.063Z,23.42
2023-02-03T20:08:43.034Z,23.40
2023-02-03T20:09:43.012Z,23.40
2023-02-03T20:10:42.982Z,23.39
2023-02-03T20:11:42.989Z,23.40
2023-02-03T20:12:42.948Z,23.41
2023-02-03T20:13:42.934Z,23.40
2023-02-03T20:14:42.904Z,23.41
2023-02-03T20:15:42.886Z,23.41
2023-02-03T20:16:42.891Z,23.39
2023-02-03T20:17:42.876Z,23.39
2023-02-03T20:18:42.817Z,23.41
2023-02-03T20:19:42.790Z,23.41
2023-02-03T20:20:42.792Z,23.41
2023-02-03T20:21:42.758Z,23.41
2023-02-03T20:22:42.743Z,23.41
2023-02-03T20:23:42.726Z,23.41
2023-02-03T20:24:42.690Z,23.42
2023-02-03T20:25:42.668Z,23.43
2023-02-03T20:26:42.643Z,23.41
2023-02-03T20:27:42.676Z,23.41
2023-02-03T20:28:42.606Z,23.39
2023-02-03T20:29:42.594Z,23.38
2023-02-03T20:30:42.606Z,23.39
2023-02-03T20:31:42.618Z,23.41
2023-02-03T20:32:42.542Z,23.41
2023-02-03T20:33:42.513Z,23.39
2023-02-03T20:34:42.487Z,23.39
2023-02-03T20:35:42.471Z,23.40
2023-02-03T20:36:42.439Z,23.39
2023-02-03T20:37:42.435Z,23.40
2023-02-03T20:38:42.395Z,23.40
2023-02-03T20:39:42.375Z,23.39
2023-02-03T20:40:42.348Z,23.37
2023-02-03T20:41:42.333Z,23.37
2023-02-03T20:42:42.312Z,23.39
2023-02-03T20:43:42.301Z,23.38
2023-02-03T20:44:42.507Z,23.39
2023-02-03T20:45:42.263Z,23.39
2023-02-03T20:46:42.280Z,23.38
2023-02-03T20:47:42.218Z,23.39
2023-02-03T20:48:42.189Z,23.41
2023-02-03T20:49:42.189Z,23.41
2023-02-03T20:50:42.942Z,23.41
2023-02-03T20:51:42.148Z,23.40
2023-02-03T20:52:42.125Z,23.40
2023-02-03T20:53:42.110Z,23.41
2023-02-03T20:54:42.090Z,23.43
2023-02-03T20:55:42.079Z,23.40
2023-02-03T20:56:42.117Z,23.38
2023-02-03T20:57:42.083Z,23.39
2023-02-03T20:58:42.074Z,23.39
2023-02-03T20:59:41.985Z,23.40
2023-02-03T21:00:42.022Z,23.39
2023-02-03T21:01:42.001Z,23.38
2023-02-03T21:02:41.939Z,23.39
2023-02-03T21:03:41.922Z,23.39
2023-02-03T21:04:41.909Z,23.38
2023-02-03T21:05:41.878Z,23.40
2023-02-03T21:06:41.850Z,23.39
2023-02-03T21:07:41.833Z,23.40
2023-02-03T21:08:41.810Z,23.41
2023-02-03T21:09:41.809Z,23.40
2023-02-03T21:10:41.763Z,23.36
2023-02-03T21:11:41.754Z,23.37
2023-02-03T21:12:41.728Z,23.36
2023-02-03T21:13:41.689Z,23.39
2023-02-03T21:14:41.656Z,23.39