createdAt,value
2022-11-07T00:00:16.906Z,99.90
2022-11-07T00:02:45.192Z,99.90
2022-11-07T00:05:13.602Z,99.90
2022-11-07T00:07:41.912Z,99.90
2022-11-07T00:10:10.940Z,99.90
2022-11-07T00:12:39.346Z,99.90
2022-11-07T00:15:09.039Z,99.90
2022-11-07T00:17:38.943Z,99.90
2022-11-07T00:20:08.734Z,99.90
2022-11-07T00:22:37.085Z,99.90
2022-11-07T00:25:05.939Z,99.90
2022-11-07T00:27:34.349Z,99.90
2022-11-07T00:30:02.726Z,99.90
2022-11-07T00:32:31.009Z,99.90
2022-11-07T00:35:02.125Z,99.90
2022-11-07T00:37:30.460Z,99.90
2022-11-07T00:39:58.836Z,99.90
2022-11-07T00:42:27.081Z,99.90
2022-11-07T00:44:56.368Z,99.90
2022-11-07T00:47:24.643Z,99.90
2022-11-07T00:49:52.972Z,99.90
2022-11-07T00:52:22.803Z,99.90
2022-11-07T00:54:53.229Z,99.90
2022-11-07T00:57:21.698Z,99.90
2022-11-07T00:59:49.991Z,99.90
2022-11-07T01:02:18.476Z,99.90
2022-11-07T01:05:04.255Z,99.90
2022-11-07T01:07:36.119Z,99.90
2022-11-07T01:10:05.221Z,99.90
2022-11-07T01:12:34.334Z,99.90
2022-11-07T01:15:03.456Z,99.90
2022-11-07T01:17:31.757Z,99.90
2022-11-07T01:20:00.161Z,99.90
2022-11-07T01:22:28.441Z,99.90
2022-11-07T01:24:58.477Z,99.90
2022-11-07T01:27:26.938Z,99.90
2022-11-07T01:29:55.297Z,99.90
2022-11-07T01:32:24.150Z,99.90
2022-11-07T01:34:52.464Z,99.90
2022-11-07T01:37:20.715Z,99.90
2022-11-07T01:39:49.235Z,99.90
2022-11-07T01:42:19.148Z,99.90
2022-11-07T01:44:55.584Z,99.90
2022-11-07T01:47:27.065Z,99.90
2022-11-07T01:49:55.980Z,99.90
2022-11-07T01:52:27.582Z,99.90
2022-11-07T01:55:11.426Z,99.90
2022-11-07T01:57:44.838Z,99.90
2022-11-07T02:00:16.917Z,99.90
2022-11-07T02:02:46.525Z,99.90
2022-11-07T02:05:21.061Z,99.90
2022-11-07T02:07:49.593Z,99.90
2022-11-07T02:10:18.892Z,99.90
2022-11-07T02:12:49.169Z,99.90
2022-11-07T02:15:17.453Z,99.90
2022-11-07T02:17:45.721Z,99.90
2022-11-07T02:20:14.197Z,99.90
2022-11-07T02:22:50.268Z,99.90
2022-11-07T02:25:21.106Z,99.90
2022-11-07T02:27:54.976Z,99.90
2022-11-07T02:30:26.017Z,99.90
2022-11-07T02:32:54.396Z,99.90
2022-11-07T02:35:37.978Z,99.90
2022-11-07T02:38:10.648Z,99.90
2022-11-07T02:40:41.295Z,99.90
2022-11-07T02:43:13.432Z,99.90
2022-11-07T02:45:45.501Z,99.90
2022-11-07T02:48:13.843Z,99.90
2022-11-07T02:50:42.572Z,99.90
2022-11-07T02:53:11.387Z,99.90
2022-11-07T02:55:41.542Z,99.90
2022-11-07T02:58:09.980Z,99.90
2022-11-07T03:00:38.370Z,99.90
2022-11-07T03:03:06.800Z,99.90
2022-11-07T03:05:35.208Z,99.90
2022-11-07T03:08:03.616Z,99.90
2022-11-07T03:10:32.193Z,99.90
2022-11-07T03:13:05.298Z,99.90
2022-11-07T03:15:33.852Z,99.90
2022-11-07T03:18:02.322Z,99.90
2022-11-07T03:20:30.890Z,99.90
2022-11-07T03:22:59.280Z,99.90
2022-11-07T03:25:27.733Z,99.90
2022-11-07T03:27:55.988Z,99.90
2022-11-07T03:30:25.911Z,99.90
2022-11-07T03:32:54.392Z,99.90
2022-11-07T03:35:23.929Z,99.90
2022-11-07T03:37:52.694Z,99.90
2022-11-07T03:40:21.102Z,99.90
2022-11-07T03:42:49.645Z,99.90
2022-11-07T03:45:18.606Z,99.90
2022-11-07T03:47:48.925Z,99.90
2022-11-07T03:50:19.966Z,99.90
2022-11-07T03:52:49.621Z,99.90
2022-11-07T03:55:18.362Z,99.90
2022-11-07T03:57:47.810Z,99.90
2022-11-07T04:00:17.895Z,99.90
2022-11-07T04:02:48.014Z,99.90
2022-11-07T04:05:16.565Z,99.90
2022-11-07T04:07:45.005Z,99.90
2022-11-07T04:10:13.842Z,99.90
2022-11-07T04:12:59.396Z,99.90
2022-11-07T04:15:44.802Z,99.90
2022-11-07T04:18:14.737Z,99.90
2022-11-07T04:20:43.000Z,99.90
2022-11-07T04:23:11.555Z,99.90
2022-11-07T04:25:57.972Z,99.90
2022-11-07T04:28:26.320Z,99.90
2022-11-07T04:30:54.697Z,99.90
2022-11-07T04:33:24.488Z,99.90
2022-11-07T04:35:52.960Z,99.90
2022-11-07T04:38:21.327Z,99.90
2022-11-07T04:40:54.856Z,99.90
2022-11-07T04:43:23.509Z,99.90
2022-11-07T04:45:51.995Z,99.90
2022-11-07T04:48:20.697Z,99.90
2022-11-07T04:50:51.202Z,99.90
2022-11-07T04:53:20.165Z,99.90
2022-11-07T04:55:48.609Z,99.90
2022-11-07T04:58:16.916Z,99.90
2022-11-07T05:00:45.277Z,99.90
2022-11-07T05:03:13.980Z,99.90
2022-11-07T05:05:42.682Z,99.90
2022-11-07T05:08:12.696Z,99.90
2022-11-07T05:10:41.961Z,99.90
2022-11-07T05:13:10.228Z,99.90
2022-11-07T05:15:39.929Z,99.90
2022-11-07T05:18:08.358Z,99.90
2022-11-07T05:20:39.036Z,99.90
2022-11-07T05:23:18.810Z,99.90
2022-11-07T05:25:51.200Z,99.90
2022-11-07T05:28:29.985Z,99.90
2022-11-07T05:31:00.609Z,99.90
2022-11-07T05:33:29.580Z,99.90
2022-11-07T05:35:59.249Z,99.90
2022-11-07T05:38:27.572Z,99.90
2022-11-07T05:40:57.560Z,99.90
2022-11-07T05:43:25.968Z,99.90
2022-11-07T05:45:54.448Z,99.90
2022-11-07T05:48:22.967Z,99.90
2022-11-07T05:50:51.477Z,99.90
2022-11-07T05:53:21.571Z,99.90
2022-11-07T05:55:50.360Z,99.90
2022-11-07T05:58:21.005Z,99.90
2022-11-07T06:00:50.156Z,99.90
2022-11-07T06:03:20.505Z,99.90
2022-11-07T06:05:49.577Z,99.90
2022-11-07T06:08:17.977Z,99.90
2022-11-07T06:10:46.461Z,99.90
2022-11-07T06:13:16.960Z,99.90
2022-11-07T06:15:47.603Z,99.90
2022-11-07T06:18:18.048Z,99.90
2022-11-07T06:20:47.308Z,99.90
2022-11-07T06:23:16.675Z,99.90
2022-11-07T06:25:45.316Z,99.90
2022-11-07T06:28:15.257Z,99.90
2022-11-07T06:30:43.662Z,99.90
2022-11-07T06:33:15.888Z,99.90
2022-11-07T06:35:45.574Z,99.90
2022-11-07T06:38:17.318Z,99.90
2022-11-07T06:40:46.048Z,99.90
2022-11-07T06:43:15.998Z,99.90
2022-11-07T06:45:45.776Z,99.90
2022-11-07T06:48:16.705Z,99.90
2022-11-07T06:50:45.254Z,99.90
2022-11-07T06:53:15.004Z,99.90
2022-11-07T06:55:43.655Z,99.90
2022-11-07T06:58:12.174Z,99.90
2022-11-07T07:00:40.654Z,99.90
2022-11-07T07:03:09.267Z,99.90
2022-11-07T07:05:39.563Z,99.90
2022-11-07T07:08:15.326Z,99.90
2022-11-07T07:10:47.888Z,99.90
2022-11-07T07:13:16.984Z,99.90
2022-11-07T07:15:54.241Z,99.90
2022-11-07T07:18:23.494Z,99.90
2022-11-07T07:20:54.439Z,99.90
2022-11-07T07:23:23.046Z,99.90
2022-11-07T07:25:52.930Z,99.90
2022-11-07T07:28:21.599Z,99.90
2022-11-07T07:30:52.149Z,99.90
2022-11-07T07:33:21.240Z,99.90
2022-11-07T07:35:50.221Z,99.90
2022-11-07T07:38:20.599Z,99.90
2022-11-07T07:40:49.141Z,99.90
2022-11-07T07:43:18.145Z,99.90
2022-11-07T07:45:47.121Z,99.90
2022-11-07T07:48:16.177Z,99.90
2022-11-07T07:50:44.865Z,99.90
2022-11-07T07:53:13.280Z,99.90
2022-11-07T07:55:43.346Z,99.90
2022-11-07T07:58:12.560Z,99.90
2022-11-07T08:00:41.660Z,99.90
2022-11-07T08:03:12.352Z,99.90
2022-11-07T08:05:41.373Z,99.90
2022-11-07T08:08:10.439Z,99.90
2022-11-07T08:10:43.245Z,99.90
2022-11-07T08:13:15.660Z,99.90
2022-11-07T08:15:53.166Z,99.90
2022-11-07T08:18:31.610Z,99.90
2022-11-07T08:21:00.297Z,99.90
2022-11-07T08:23:59.595Z,99.90
2022-11-07T08:27:03.600Z,99.90
2022-11-07T08:29:33.611Z,99.90
2022-11-07T08:32:18.724Z,99.90
2022-11-07T08:34:49.162Z,99.90
2022-11-07T08:37:17.949Z,99.90
2022-11-07T08:39:47.107Z,99.90
2022-11-07T08:45:57.054Z,99.90
2022-11-07T08:48:25.687Z,99.90
2022-11-07T08:50:58.373Z,99.90
2022-11-07T08:53:28.286Z,99.90
2022-11-07T08:56:03.299Z,99.90
2022-11-07T08:58:31.960Z,99.90
2022-11-07T09:01:03.337Z,99.90
2022-11-07T09:03:46.264Z,99.90
2022-11-07T09:06:18.996Z,99.90
2022-11-07T09:08:50.454Z,99.90
2022-11-07T09:11:20.135Z,99.90
2022-11-07T09:13:48.708Z,99.90
2022-11-07T09:16:20.776Z,99.90
2022-11-07T09:18:55.234Z,99.90
2022-11-07T09:21:26.915Z,99.90
2022-11-07T09:23:58.163Z,99.90
2022-11-07T09:26:32.592Z,99.90
2022-11-07T09:29:01.532Z,99.90
2022-11-07T09:31:31.541Z,99.90
2022-11-07T09:34:00.000Z,99.90
2022-11-07T09:36:28.652Z,99.90
2022-11-07T09:38:59.328Z,99.90
2022-11-07T09:41:43.326Z,99.90
2022-11-07T09:44:30.956Z,99.90
2022-11-07T09:47:23.177Z,99.90
2022-11-07T09:49:54.335Z,99.90
2022-11-07T09:52:29.922Z,99.90
2022-11-07T09:55:03.921Z,99.90
2022-11-07T09:57:37.732Z,99.90
2022-11-07T10:00:11.431Z,99.90
2022-11-07T10:02:44.949Z,99.90
2022-11-07T10:05:16.669Z,99.90
2022-11-07T10:07:55.514Z,99.90
2022-11-07T10:10:35.078Z,99.90
2022-11-07T10:13:31.846Z,99.90
2022-11-07T10:16:08.921Z,99.90
2022-11-07T10:18:52.494Z,99.90
2022-11-07T10:21:37.663Z,99.90
2022-11-07T10:24:28.574Z,99.90
2022-11-07T10:26:58.497Z,99.90
2022-11-07T10:29:44.753Z,99.90
2022-11-07T10:32:21.449Z,99.90
2022-11-07T10:35:02.361Z,99.90
2022-11-07T10:37:31.949Z,99.90
2022-11-07T10:40:00.480Z,99.90
2022-11-07T10:42:32.473Z,99.90
2022-11-07T10:45:01.405Z,99.90
2022-11-07T10:47:30.337Z,99.90
2022-11-07T10:50:03.055Z,99.90
2022-11-07T10:52:31.748Z,99.90
2022-11-07T10:55:08.566Z,99.90
2022-11-07T10:57:37.325Z,99.90
2022-11-07T11:00:21.494Z,99.90
2022-11-07T11:02:51.133Z,99.90
2022-11-07T11:05:26.484Z,99.90
2022-11-07T11:08:24.311Z,99.90
2022-11-07T11:10:52.773Z,99.90
2022-11-07T11:13:28.564Z,99.90
2022-11-07T11:16:05.252Z,99.90
2022-11-07T11:18:34.404Z,99.90
2022-11-07T11:21:06.827Z,99.90
2022-11-07T11:23:38.849Z,99.90
2022-11-07T11:26:09.333Z,99.90
2022-11-07T11:28:42.377Z,99.90
2022-11-07T11:31:16.515Z,99.90
2022-11-07T11:33:48.632Z,99.90
2022-11-07T11:36:22.849Z,99.90
2022-11-07T11:38:54.915Z,99.90
2022-11-07T11:41:29.155Z,99.90
2022-11-07T11:44:03.850Z,99.90
2022-11-07T11:46:39.181Z,99.90
2022-11-07T11:49:14.662Z,99.90
2022-11-07T11:51:46.886Z,99.90
2022-11-07T11:54:19.141Z,99.90
2022-11-07T11:56:55.409Z,99.90
2022-11-07T11:59:43.711Z,99.90
2022-11-07T12:02:34.986Z,99.90
2022-11-07T12:05:11.196Z,99.90
2022-11-07T12:07:55.452Z,99.90
2022-11-07T12:14:24.590Z,94.20
2022-11-07T12:16:59.820Z,95.10
2022-11-07T12:19:36.985Z,95.70
2022-11-07T12:22:18.940Z,95.90
2022-11-07T12:24:56.663Z,96.00
2022-11-07T12:27:34.719Z,94.70
2022-11-07T12:30:12.031Z,93.80
2022-11-07T12:32:53.154Z,93.50
2022-11-07T12:35:43.692Z,93.50
2022-11-07T12:38:43.237Z,94.00
2022-11-07T12:41:24.170Z,95.00
2022-11-07T12:44:05.733Z,95.10
2022-11-07T12:46:46.439Z,95.20
2022-11-07T12:49:35.413Z,95.70
2022-11-07T12:52:15.354Z,95.90
2022-11-07T12:54:49.765Z,96.10
2022-11-07T12:57:22.431Z,96.60
2022-11-07T12:59:55.815Z,97.00
2022-11-07T13:02:34.825Z,97.20
2022-11-07T13:05:17.155Z,97.50
2022-11-07T13:07:53.477Z,97.70
2022-11-07T13:10:26.513Z,97.50
2022-11-07T13:13:00.589Z,97.30
2022-11-07T13:15:31.878Z,97.50
2022-11-07T13:18:21.260Z,97.40
2022-11-07T13:21:00.625Z,97.00
2022-11-07T13:23:29.455Z,96.80
2022-11-07T13:26:14.859Z,96.90
2022-11-07T13:28:59.867Z,96.90
2022-11-07T13:31:34.012Z,96.90
2022-11-07T13:34:28.214Z,97.00
2022-11-07T13:37:02.857Z,97.30
2022-11-07T13:39:32.014Z,97.10
2022-11-07T13:42:01.761Z,96.90
2022-11-07T13:44:36.708Z,97.00
2022-11-07T13:47:12.193Z,97.20
2022-11-07T13:49:44.961Z,97.50
2022-11-07T13:52:18.773Z,97.40
2022-11-07T13:54:53.851Z,97.40
2022-11-07T13:57:28.557Z,97.50
2022-11-07T14:00:01.794Z,97.00
2022-11-07T14:02:40.870Z,97.00
2022-11-07T14:05:18.958Z,97.00
2022-11-07T14:07:50.787Z,96.70
2022-11-07T14:10:26.480Z,96.40
2022-11-07T14:13:00.211Z,96.30
2022-11-07T14:15:31.982Z,96.20
2022-11-07T14:18:00.586Z,96.30
2022-11-07T14:20:29.872Z,96.40
2022-11-07T14:23:01.328Z,96.10
2022-11-07T14:25:31.518Z,96.20
2022-11-07T14:28:01.084Z,96.30
2022-11-07T14:30:32.270Z,96.30
2022-11-07T14:33:02.770Z,96.20
2022-11-07T14:35:33.544Z,95.70
2022-11-07T14:38:10.901Z,95.70
2022-11-07T14:40:39.764Z,96.00
2022-11-07T14:43:08.389Z,96.60
2022-11-07T14:46:10.799Z,96.90
2022-11-07T14:48:28.605Z,97.20
2022-11-07T14:50:58.317Z,97.30
2022-11-07T14:53:29.585Z,97.40
2022-11-07T14:56:00.060Z,97.40
2022-11-07T14:58:31.658Z,97.50
2022-11-07T15:01:13.814Z,97.60
2022-11-07T15:03:53.285Z,97.60
2022-11-07T15:06:24.963Z,97.60
2022-11-07T15:08:57.959Z,97.60
2022-11-07T15:11:30.393Z,97.70
2022-11-07T15:14:00.067Z,97.80
2022-11-07T15:16:34.949Z,97.90
2022-11-07T15:19:05.061Z,98.00
2022-11-07T15:21:35.090Z,98.10
2022-11-07T15:24:34.484Z,98.20
2022-11-07T15:27:06.344Z,98.20
2022-11-07T15:29:37.202Z,98.40
2022-11-07T15:32:15.064Z,98.60
2022-11-07T15:37:32.057Z,98.70
2022-11-07T15:40:00.631Z,98.80
2022-11-07T15:42:29.135Z,98.90
2022-11-07T15:44:57.493Z,99.00
2022-11-07T15:47:27.452Z,99.00
2022-11-07T15:49:56.637Z,99.10
2022-11-07T15:52:24.996Z,99.20
2022-11-07T15:54:53.438Z,99.20
2022-11-07T15:57:21.934Z,99.30
2022-11-07T15:59:50.642Z,99.40
2022-11-07T16:02:19.588Z,99.40
2022-11-07T16:04:49.653Z,99.50
2022-11-07T16:07:21.039Z,99.60
2022-11-07T16:09:49.751Z,99.60
2022-11-07T16:12:19.772Z,99.60
2022-11-07T16:14:48.421Z,99.60
2022-11-07T16:17:18.151Z,99.80
2022-11-07T16:19:48.346Z,99.90
2022-11-07T16:22:17.600Z,99.90
2022-11-07T16:24:46.005Z,99.80
2022-11-07T16:27:17.619Z,99.80
2022-11-07T16:29:46.134Z,99.70
2022-11-07T16:32:18.268Z,99.70
2022-11-07T16:34:48.990Z,99.60
2022-11-07T16:37:17.461Z,99.60
2022-11-07T16:39:45.883Z,99.50
2022-11-07T16:42:16.365Z,99.50
2022-11-07T16:44:45.197Z,99.30
2022-11-07T16:47:16.020Z,99.30
2022-11-07T16:49:44.510Z,99.10
2022-11-07T16:52:16.486Z,99.00
2022-11-07T16:54:45.657Z,98.90
2022-11-07T16:57:15.549Z,98.70
2022-11-07T16:59:44.797Z,98.70
2022-11-07T17:02:21.198Z,98.70
2022-11-07T17:04:50.928Z,98.70
2022-11-07T17:07:22.817Z,98.80
2022-11-07T17:09:51.728Z,98.70
2022-11-07T17:12:23.165Z,98.70
2022-11-07T17:14:52.638Z,98.60
2022-11-07T17:17:21.659Z,98.40
2022-11-07T17:19:50.168Z,98.50
2022-11-07T17:22:18.885Z,98.40
2022-11-07T17:24:49.174Z,98.40
2022-11-07T17:27:23.293Z,98.40
2022-11-07T17:29:52.511Z,98.30
2022-11-07T17:32:43.527Z,98.40
2022-11-07T17:36:05.478Z,98.40
2022-11-07T17:38:11.073Z,98.50
2022-11-07T17:52:43.659Z,98.80
2022-11-07T17:55:15.073Z,98.80
2022-11-07T18:02:26.758Z,98.90
2022-11-07T18:05:56.633Z,98.90
2022-11-07T18:09:02.210Z,99.00
2022-11-07T18:11:51.703Z,99.10
2022-11-07T18:18:20.686Z,99.20
2022-11-07T18:25:53.017Z,99.30
2022-11-07T18:32:36.321Z,99.40
2022-11-07T18:39:37.047Z,99.60
2022-11-07T18:42:07.233Z,99.60
2022-11-07T18:44:35.801Z,99.70
2022-11-07T18:47:04.280Z,99.80
2022-11-07T18:49:33.028Z,99.80
2022-11-07T18:52:01.364Z,99.80
2022-11-07T18:54:30.115Z,99.90
2022-11-07T18:56:58.456Z,99.90
2022-11-07T18:59:28.537Z,99.90
2022-11-07T19:01:56.988Z,99.90
2022-11-07T19:04:25.402Z,99.90
2022-11-07T19:06:59.468Z,99.90
2022-11-07T19:09:29.955Z,99.90
2022-11-07T19:11:59.191Z,99.90
2022-11-07T19:14:30.348Z,99.80
2022-11-07T19:16:59.043Z,99.80
2022-11-07T19:19:27.665Z,99.90
2022-11-07T19:21:56.462Z,99.90
2022-11-07T19:24:36.183Z,99.90
2022-11-07T19:27:04.692Z,99.90
2022-11-07T19:29:34.919Z,99.90
2022-11-07T19:32:03.953Z,99.90
2022-11-07T19:34:33.228Z,99.90
2022-11-07T19:37:02.177Z,99.90
2022-11-07T19:39:32.499Z,99.90
2022-11-07T19:42:00.984Z,99.90
2022-11-07T19:44:30.137Z,99.90
2022-11-07T19:46:59.986Z,99.90
2022-11-07T19:49:28.363Z,99.90
2022-11-07T19:51:56.853Z,99.90
2022-11-07T19:54:25.273Z,99.90
2022-11-07T19:56:57.426Z,99.90
2022-11-07T19:59:26.505Z,99.90
2022-11-07T20:02:25.810Z,99.90
2022-11-07T20:04:44.718Z,99.90
2022-11-07T20:07:13.179Z,99.90
2022-11-07T20:09:41.848Z,99.90
2022-11-07T20:12:10.965Z,99.90
2022-11-07T20:14:39.783Z,99.90
2022-11-07T20:17:08.555Z,99.90
2022-11-07T20:19:38.139Z,99.90
2022-11-07T20:22:08.323Z,99.90
2022-11-07T20:24:36.605Z,99.90
2022-11-07T20:27:05.332Z,99.90
2022-11-07T20:29:33.885Z,99.90
2022-11-07T20:32:02.513Z,99.90
2022-11-07T20:34:30.936Z,99.90
2022-11-07T20:36:59.629Z,99.90
2022-11-07T20:39:29.709Z,99.90
2022-11-07T20:41:58.174Z,99.90
2022-11-07T20:44:28.373Z,99.90
2022-11-07T20:46:57.517Z,99.90
2022-11-07T20:49:25.813Z,99.90
2022-11-07T20:51:54.263Z,99.90
2022-11-07T20:54:22.858Z,99.90
2022-11-07T20:56:52.751Z,99.90
2022-11-07T20:59:21.263Z,99.90
2022-11-07T21:01:51.225Z,99.90
2022-11-07T21:04:20.452Z,99.90
2022-11-07T21:06:49.034Z,99.90
2022-11-07T21:09:17.363Z,99.90
2022-11-07T21:11:45.693Z,99.90
2022-11-07T21:14:15.499Z,99.90
2022-11-07T21:16:44.318Z,99.90
2022-11-07T21:19:15.628Z,99.90
2022-11-07T21:21:44.486Z,99.90
2022-11-07T21:24:12.877Z,99.90
2022-11-07T21:26:41.430Z,99.90
2022-11-07T21:29:11.083Z,99.90
2022-11-07T21:31:42.014Z,99.90
2022-11-07T21:34:11.629Z,99.90
2022-11-07T21:36:40.408Z,99.90
2022-11-07T21:39:08.970Z,99.90
2022-11-07T21:41:38.379Z,99.90
2022-11-07T21:48:58.592Z,99.90
2022-11-07T21:51:30.174Z,99.90
2022-11-07T21:53:59.612Z,99.90
2022-11-07T21:56:29.995Z,99.90
2022-11-07T21:59:00.662Z,99.90
2022-11-07T22:01:30.867Z,99.90
2022-11-07T22:04:06.765Z,99.90
2022-11-07T22:06:40.123Z,99.90
2022-11-07T22:09:10.235Z,99.90
2022-11-07T22:11:39.029Z,99.90
2022-11-07T22:14:07.541Z,99.90
2022-11-07T22:16:36.303Z,99.90
2022-11-07T22:19:11.212Z,99.90
2022-11-07T22:21:43.112Z,99.90
2022-11-07T22:24:12.243Z,99.90
2022-11-07T22:26:41.052Z,99.90
2022-11-07T22:29:09.645Z,99.90
2022-11-07T22:31:38.058Z,99.90
2022-11-07T22:34:06.744Z,99.90
2022-11-07T22:36:35.257Z,99.90
2022-11-07T22:39:05.431Z,99.90
2022-11-07T22:41:33.891Z,99.90
2022-11-07T22:44:02.606Z,99.90
2022-11-07T22:46:32.835Z,99.90
2022-11-07T22:49:02.008Z,99.90
2022-11-07T22:51:32.534Z,99.90
2022-11-07T22:54:03.383Z,99.90
2022-11-07T22:56:35.309Z,99.90
2022-11-07T22:59:03.990Z,99.90
2022-11-07T23:01:35.254Z,99.90
2022-11-07T23:04:04.114Z,99.90
2022-11-07T23:06:32.592Z,99.90
2022-11-07T23:09:01.781Z,99.90
2022-11-07T23:11:49.344Z,99.90
2022-11-07T23:14:20.628Z,99.90
2022-11-07T23:16:53.996Z,99.90
2022-11-07T23:19:24.131Z,99.90
2022-11-07T23:21:53.949Z,99.90
2022-11-07T23:24:22.427Z,99.90
2022-11-07T23:26:52.251Z,99.90
2022-11-07T23:29:23.108Z,99.90
2022-11-07T23:31:52.746Z,99.90
2022-11-07T23:34:22.452Z,99.90
2022-11-07T23:36:52.254Z,99.90
2022-11-07T23:39:22.275Z,99.90
2022-11-07T23:41:52.854Z,99.90
2022-11-07T23:44:21.954Z,99.90
2022-11-07T23:47:08.149Z,99.90
2022-11-07T23:49:50.599Z,99.90
2022-11-07T23:52:19.764Z,99.90
2022-11-07T23:55:08.709Z,99.90
2022-11-07T23:57:53.184Z,99.90
