createdAt,value
2018-06-19T00:00:34.093Z,18.29
2018-06-19T00:01:34.333Z,18.34
2018-06-19T00:02:34.335Z,18.28
2018-06-19T00:03:34.352Z,18.28
2018-06-19T00:04:34.606Z,18.26
2018-06-19T00:05:34.342Z,18.2
2018-06-19T00:06:34.101Z,18.26
2018-06-19T00:07:34.595Z,18.23
2018-06-19T00:08:34.092Z,18.25
2018-06-19T00:09:34.334Z,18.26
2018-06-19T00:10:34.110Z,18.25
2018-06-19T00:11:34.593Z,18.26
2018-06-19T00:12:34.591Z,18.26
2018-06-19T00:13:34.355Z,18.28
2018-06-19T00:14:34.353Z,18.23
2018-06-19T00:15:34.352Z,18.31
2018-06-19T00:16:34.111Z,18.25
2018-06-19T00:17:34.339Z,18.22
2018-06-19T00:18:34.355Z,18.23
2018-06-19T00:19:34.336Z,18.33
2018-06-19T00:20:34.346Z,18.33
2018-06-19T00:21:34.601Z,18.31
2018-06-19T00:22:34.106Z,18.33
2018-06-19T00:23:34.628Z,18.31
2018-06-19T00:24:34.599Z,18.31
2018-06-19T00:25:34.602Z,18.34
2018-06-19T00:26:34.110Z,18.35
2018-06-19T00:27:34.099Z,18.35
2018-06-19T00:28:34.369Z,18.47
2018-06-19T00:29:34.362Z,18.4
2018-06-19T00:30:34.614Z,18.28
2018-06-19T00:31:34.393Z,18.28
2018-06-19T00:32:34.612Z,18.31
2018-06-19T00:33:34.628Z,18.28
2018-06-19T00:34:34.604Z,18.26
2018-06-19T00:35:34.620Z,18.08
2018-06-19T00:36:34.343Z,18.1
2018-06-19T00:37:34.361Z,18.15
2018-06-19T00:38:34.370Z,18.11
2018-06-19T00:39:34.114Z,18.18
2018-06-19T00:40:34.608Z,18.07
2018-06-19T00:41:34.374Z,18
2018-06-19T00:42:34.614Z,18.15
2018-06-19T00:43:34.367Z,18.03
2018-06-19T00:44:34.609Z,18.1
2018-06-19T00:45:34.668Z,18.1
2018-06-19T00:46:34.100Z,18.1
2018-06-19T00:47:34.401Z,18.1
2018-06-19T00:48:34.368Z,18.11
2018-06-19T00:49:34.607Z,18.11
2018-06-19T00:50:34.359Z,18.2
2018-06-19T00:51:34.656Z,18.19
2018-06-19T00:52:34.369Z,18.13
2018-06-19T00:53:34.123Z,18.18
2018-06-19T00:54:34.119Z,18.1
2018-06-19T00:55:34.610Z,18.11
2018-06-19T00:56:34.778Z,18.1
2018-06-19T00:57:34.372Z,18.11
2018-06-19T00:58:34.384Z,18.19
2018-06-19T00:59:34.361Z,18.08
2018-06-19T01:00:34.403Z,18.07
2018-06-19T01:01:34.377Z,18.07
2018-06-19T01:02:34.634Z,17.98
2018-06-19T01:03:34.141Z,17.95
2018-06-19T01:04:34.365Z,17.92
2018-06-19T01:05:34.632Z,17.92
2018-06-19T01:06:34.633Z,17.97
2018-06-19T01:07:34.387Z,18.07
2018-06-19T01:08:34.653Z,18.08
2018-06-19T01:09:34.374Z,18.04
2018-06-19T01:10:34.384Z,18.08
2018-06-19T01:11:35.721Z,18.01
2018-06-19T01:12:34.371Z,18.08
2018-06-19T01:13:34.739Z,17.87
2018-06-19T01:14:34.693Z,17.92
2018-06-19T01:15:34.376Z,17.9
2018-06-19T01:16:34.629Z,17.85
2018-06-19T01:17:34.638Z,17.82
2018-06-19T01:18:34.381Z,17.79
2018-06-19T01:19:34.631Z,17.83
2018-06-19T01:20:34.249Z,17.76
2018-06-19T01:21:34.400Z,17.71
2018-06-19T01:22:34.378Z,17.74
2018-06-19T01:23:34.397Z,17.7
2018-06-19T01:24:34.384Z,17.72
2018-06-19T01:25:34.145Z,17.72
2018-06-19T01:26:34.642Z,17.65
2018-06-19T01:27:34.648Z,17.64
2018-06-19T01:28:34.483Z,17.64
2018-06-19T01:29:34.138Z,17.63
2018-06-19T01:30:34.388Z,17.64
2018-06-19T01:31:34.385Z,17.57
2018-06-19T01:32:34.644Z,17.63
2018-06-19T01:33:34.391Z,17.6
2018-06-19T01:34:34.392Z,17.6
2018-06-19T01:35:34.394Z,17.65
2018-06-19T01:36:34.387Z,17.63
2018-06-19T01:37:34.654Z,17.68
2018-06-19T01:38:34.402Z,17.7
2018-06-19T01:39:34.137Z,17.79
2018-06-19T01:40:34.650Z,17.85
2018-06-19T01:41:34.136Z,17.85
2018-06-19T01:42:34.387Z,17.79
2018-06-19T01:43:34.411Z,17.89
2018-06-19T01:44:34.638Z,17.82
2018-06-19T01:45:34.399Z,17.82
2018-06-19T01:46:34.652Z,17.85
2018-06-19T01:47:34.393Z,17.86
2018-06-19T01:48:34.651Z,17.98
2018-06-19T01:49:34.134Z,17.92
2018-06-19T01:50:34.649Z,18.08
2018-06-19T01:51:34.413Z,18.04
2018-06-19T01:52:34.641Z,18.08
2018-06-19T01:53:34.646Z,18.07
2018-06-19T01:54:34.653Z,18.05
2018-06-19T01:55:34.143Z,18.04
2018-06-19T01:56:34.394Z,18.07
2018-06-19T01:57:34.152Z,18
2018-06-19T01:58:34.415Z,18.04
2018-06-19T01:59:34.405Z,17.98
2018-06-19T02:00:34.653Z,18.03
2018-06-19T02:01:34.147Z,18.03
2018-06-19T02:02:34.643Z,18.16
2018-06-19T02:03:34.654Z,18.01
2018-06-19T02:04:34.421Z,18.05
2018-06-19T02:05:34.652Z,18.04
2018-06-19T02:06:34.649Z,18.03
2018-06-19T02:07:34.402Z,17.87
2018-06-19T02:08:34.167Z,17.94
2018-06-19T02:09:34.150Z,17.95
2018-06-19T02:10:34.396Z,17.97
2018-06-19T02:11:34.395Z,18.04
2018-06-19T02:12:34.402Z,18.03
2018-06-19T02:13:34.162Z,18.03
2018-06-19T02:14:34.655Z,18.1
2018-06-19T02:15:34.661Z,18.13
2018-06-19T02:16:34.154Z,18.11
2018-06-19T02:17:34.410Z,18.15
2018-06-19T02:18:34.472Z,18.13
2018-06-19T02:19:34.481Z,18.16
2018-06-19T02:20:34.406Z,18.11
2018-06-19T02:21:34.651Z,18.2
2018-06-19T02:22:34.650Z,18.11
2018-06-19T02:23:34.677Z,18.22
2018-06-19T02:24:34.675Z,18.19
2018-06-19T02:25:34.155Z,18.16
2018-06-19T02:26:34.398Z,18.13
2018-06-19T02:27:34.415Z,17.92
2018-06-19T02:28:34.408Z,17.95
2018-06-19T02:29:34.665Z,17.92
2018-06-19T02:30:34.658Z,17.95
2018-06-19T02:31:34.669Z,18
2018-06-19T02:32:34.409Z,18.07
2018-06-19T02:33:34.705Z,18.18
2018-06-19T02:34:34.417Z,18.11
2018-06-19T02:35:34.415Z,18.23
2018-06-19T02:36:34.427Z,18.31
2018-06-19T02:37:34.414Z,18.29
2018-06-19T02:38:34.671Z,18.22
2018-06-19T02:39:34.150Z,18.29
2018-06-19T02:40:34.661Z,18.28
2018-06-19T02:41:34.657Z,18.28
2018-06-19T02:42:34.672Z,18.23
2018-06-19T02:43:34.161Z,18.18
2018-06-19T02:44:34.411Z,18.16
2018-06-19T02:45:34.157Z,18.05
2018-06-19T02:46:34.660Z,17.98
2018-06-19T02:47:35.487Z,17.79
2018-06-19T02:48:34.678Z,17.79
2018-06-19T02:49:34.425Z,17.8
2018-06-19T02:50:34.672Z,17.92
2018-06-19T02:51:34.742Z,17.9
2018-06-19T02:52:34.719Z,17.92
2018-06-19T02:53:34.678Z,17.9
2018-06-19T02:54:34.417Z,17.94
2018-06-19T02:55:34.414Z,17.87
2018-06-19T02:56:34.425Z,18.03
2018-06-19T02:57:34.669Z,18.01
2018-06-19T02:58:34.673Z,17.95
2018-06-19T02:59:34.419Z,17.97
2018-06-19T03:00:34.597Z,17.94
2018-06-19T03:01:34.667Z,17.86
2018-06-19T03:02:34.408Z,17.85
2018-06-19T03:03:34.461Z,17.79
2018-06-19T03:04:34.414Z,17.8
2018-06-19T03:05:34.674Z,17.79
2018-06-19T03:06:34.663Z,17.8
2018-06-19T03:07:34.675Z,17.74
2018-06-19T03:08:34.681Z,17.79
2018-06-19T03:09:34.689Z,17.74
2018-06-19T03:10:34.423Z,17.76
2018-06-19T03:11:34.425Z,17.82
2018-06-19T03:12:34.177Z,17.83
2018-06-19T03:13:34.674Z,17.76
2018-06-19T03:14:34.659Z,17.7
2018-06-19T03:15:34.670Z,17.68
2018-06-19T03:16:34.674Z,17.6
2018-06-19T03:17:34.421Z,17.59
2018-06-19T03:18:34.422Z,17.51
2018-06-19T03:19:34.674Z,17.6
2018-06-19T03:20:34.415Z,17.65
2018-06-19T03:21:34.664Z,17.63
2018-06-19T03:22:34.684Z,17.52
2018-06-19T03:23:34.171Z,17.59
2018-06-19T03:24:34.665Z,17.51
2018-06-19T03:25:34.678Z,17.42
2018-06-19T03:26:34.400Z,17.49
2018-06-19T03:27:34.725Z,17.54
2018-06-19T03:28:34.411Z,17.51
2018-06-19T03:29:34.405Z,17.54
2018-06-19T03:30:34.411Z,17.54
2018-06-19T03:31:34.403Z,17.63
2018-06-19T03:32:34.665Z,17.63
2018-06-19T03:33:34.670Z,17.7
2018-06-19T03:34:34.403Z,17.7
2018-06-19T03:35:34.419Z,17.76
2018-06-19T03:36:34.144Z,17.72
2018-06-19T03:37:34.656Z,17.76
2018-06-19T03:38:34.656Z,17.82
2018-06-19T03:39:34.396Z,17.78
2018-06-19T03:40:34.400Z,17.79
2018-06-19T03:41:34.648Z,17.83
2018-06-19T03:42:34.391Z,17.76
2018-06-19T03:43:34.421Z,17.92
2018-06-19T03:44:34.399Z,17.82
2018-06-19T03:45:34.650Z,17.82
2018-06-19T03:46:34.648Z,17.76
2018-06-19T03:47:34.399Z,17.76
2018-06-19T03:48:34.661Z,17.7
2018-06-19T03:49:34.411Z,17.8
2018-06-19T03:50:34.398Z,17.83
2018-06-19T03:51:34.653Z,17.8
2018-06-19T03:52:34.645Z,17.74
2018-06-19T03:53:34.657Z,17.8
2018-06-19T03:54:34.656Z,17.89
2018-06-19T03:55:34.145Z,17.94
2018-06-19T03:56:34.648Z,17.95
2018-06-19T03:57:34.647Z,17.92
2018-06-19T03:58:34.660Z,17.83
2018-06-19T03:59:34.414Z,17.9
2018-06-19T04:00:34.642Z,17.95
2018-06-19T04:01:34.401Z,17.9
2018-06-19T04:02:34.397Z,17.95
2018-06-19T04:03:34.666Z,17.97
2018-06-19T04:04:34.407Z,17.97
2018-06-19T04:05:34.661Z,18.01
2018-06-19T04:06:34.656Z,18.1
2018-06-19T04:07:34.649Z,18.19
2018-06-19T04:08:34.666Z,18.05
2018-06-19T04:09:34.403Z,18.13
2018-06-19T04:10:34.513Z,18.19
2018-06-19T04:11:34.419Z,18.37
2018-06-19T04:12:34.145Z,18.31
2018-06-19T04:13:34.678Z,18.38
2018-06-19T04:14:34.425Z,18.49
2018-06-19T04:15:34.652Z,18.66
2018-06-19T04:16:34.445Z,18.5
2018-06-19T04:17:34.404Z,18.6
2018-06-19T04:18:34.411Z,18.58
2018-06-19T04:19:34.709Z,18.66
2018-06-19T04:20:34.409Z,18.63
2018-06-19T04:21:34.157Z,18.73
2018-06-19T04:22:34.702Z,18.66
2018-06-19T04:23:34.680Z,18.7
2018-06-19T04:24:34.407Z,18.7
2018-06-19T04:25:37.933Z,18.73
2018-06-19T04:26:34.415Z,18.68
2018-06-19T04:27:34.463Z,18.59
2018-06-19T04:28:34.414Z,18.7
2018-06-19T04:29:34.413Z,18.66
2018-06-19T04:30:34.179Z,18.7
2018-06-19T04:31:34.422Z,18.7
2018-06-19T04:32:34.675Z,18.63
2018-06-19T04:33:34.478Z,18.68
2018-06-19T04:34:34.666Z,18.68
2018-06-19T04:35:34.416Z,18.73
2018-06-19T04:36:34.423Z,18.68
2018-06-19T04:37:34.170Z,18.77
2018-06-19T04:38:34.695Z,18.73
2018-06-19T04:39:34.187Z,18.83
2018-06-19T04:40:34.683Z,18.86
2018-06-19T04:41:34.412Z,18.95
2018-06-19T04:42:34.423Z,19.07
2018-06-19T04:43:34.434Z,19.14
2018-06-19T04:44:34.163Z,19.16
2018-06-19T04:45:34.446Z,19.3
2018-06-19T04:46:34.429Z,19.45
2018-06-19T04:47:34.675Z,19.59
2018-06-19T04:48:34.687Z,19.76
2018-06-19T04:49:34.180Z,19.84
2018-06-19T04:50:34.695Z,19.79
2018-06-19T04:51:34.447Z,19.85
2018-06-19T04:52:34.441Z,19.88
2018-06-19T04:53:34.458Z,19.79
2018-06-19T04:54:34.693Z,19.91
2018-06-19T04:55:34.466Z,19.85
2018-06-19T04:56:34.440Z,19.84
2018-06-19T04:57:34.461Z,19.76
2018-06-19T04:58:34.474Z,19.74
2018-06-19T04:59:34.459Z,19.73
2018-06-19T05:00:34.466Z,19.79
2018-06-19T05:01:34.470Z,19.81
2018-06-19T05:02:34.450Z,19.84
2018-06-19T05:03:34.500Z,19.81
2018-06-19T05:04:34.454Z,19.73
2018-06-19T05:05:34.470Z,19.77
2018-06-19T05:06:34.465Z,19.79
2018-06-19T05:07:34.215Z,19.92
2018-06-19T05:08:34.462Z,19.92
2018-06-19T05:09:34.467Z,19.92
2018-06-19T05:10:34.466Z,19.85
2018-06-19T05:11:34.480Z,19.88
2018-06-19T05:12:34.729Z,19.77
2018-06-19T05:13:34.482Z,19.77
2018-06-19T05:14:34.741Z,19.77
2018-06-19T05:15:34.733Z,19.92
2018-06-19T05:16:34.226Z,19.85
2018-06-19T05:17:34.479Z,19.99
2018-06-19T05:18:34.745Z,20.06
2018-06-19T05:19:34.229Z,20.18
2018-06-19T05:20:34.739Z,20.19
2018-06-19T05:21:34.229Z,20.5
2018-06-19T05:22:34.507Z,20.82
2018-06-19T05:23:34.252Z,21.02
2018-06-19T05:24:34.244Z,21.12
2018-06-19T05:25:34.746Z,21.11
2018-06-19T05:26:34.754Z,21.2
2018-06-19T05:27:34.504Z,21.21
2018-06-19T05:28:34.515Z,21.39
2018-06-19T05:29:34.507Z,21.39
2018-06-19T05:30:34.853Z,21.36
2018-06-19T05:31:34.512Z,21.46
2018-06-19T05:32:34.766Z,21.37
2018-06-19T05:33:34.779Z,21.39
2018-06-19T05:34:34.262Z,21.39
2018-06-19T05:35:34.517Z,21.33
2018-06-19T05:36:34.777Z,21.24
2018-06-19T05:37:34.539Z,21.22
2018-06-19T05:38:34.537Z,21.21
2018-06-19T05:39:34.285Z,21.2
2018-06-19T05:40:34.785Z,21.2
2018-06-19T05:41:34.286Z,21.22
2018-06-19T05:42:34.549Z,21.24
2018-06-19T05:43:34.798Z,21.21
2018-06-19T05:44:34.292Z,21.25
2018-06-19T05:45:34.847Z,21.3
2018-06-19T05:46:34.559Z,21.22
2018-06-19T05:47:34.552Z,21.27
2018-06-19T05:48:34.562Z,21.21
2018-06-19T05:49:34.333Z,21.22
2018-06-19T05:50:34.560Z,21.2
2018-06-19T05:51:34.544Z,21.14
2018-06-19T05:52:34.812Z,21.06
2018-06-19T05:53:34.597Z,20.99
2018-06-19T05:54:34.325Z,20.96
2018-06-19T05:55:34.573Z,20.96
2018-06-19T05:56:34.590Z,20.7
2018-06-19T05:57:34.639Z,20.7
2018-06-19T05:58:34.864Z,20.66
2018-06-19T05:59:34.857Z,20.59
2018-06-19T06:00:34.860Z,20.52
2018-06-19T06:01:34.334Z,20.47
2018-06-19T06:02:34.611Z,20.44
2018-06-19T06:03:34.346Z,20.37
2018-06-19T06:04:34.876Z,20.39
2018-06-19T06:05:35.029Z,20.39
2018-06-19T06:06:34.608Z,20.37
2018-06-19T06:07:34.637Z,20.37
2018-06-19T06:08:34.878Z,20.47
2018-06-19T06:09:34.356Z,20.51
2018-06-19T06:10:35.017Z,20.56
2018-06-19T06:11:34.617Z,20.67
2018-06-19T06:12:34.613Z,20.85
2018-06-19T06:13:34.632Z,21.05
2018-06-19T06:23:08.365Z,21.92
2018-06-19T06:24:08.118Z,21.82
2018-06-19T06:25:08.112Z,21.95
2018-06-19T06:26:08.360Z,21.85
2018-06-19T06:27:08.103Z,22.06
2018-06-19T06:28:07.857Z,21.98
2018-06-19T06:29:08.110Z,22.1
2018-06-19T06:30:08.390Z,22.22
2018-06-19T06:31:08.361Z,22.22
2018-06-19T06:32:07.859Z,22.32
2018-06-19T06:33:08.392Z,22.48
2018-06-19T06:34:07.886Z,22.47
2018-06-19T06:35:08.463Z,22.48
2018-06-19T06:36:08.393Z,22.62
2018-06-19T06:37:08.253Z,22.41
2018-06-19T06:38:08.925Z,22.29
2018-06-19T06:39:08.390Z,22.32
2018-06-19T06:40:08.449Z,22.38
2018-06-19T06:41:08.139Z,22.26
2018-06-19T06:42:08.421Z,22.32
2018-06-19T06:43:08.138Z,22.35
2018-06-19T06:44:07.892Z,22.43
2018-06-19T06:45:07.936Z,22.6
2018-06-19T06:46:07.899Z,22.65
2018-06-19T06:47:08.157Z,22.75
2018-06-19T06:48:08.162Z,22.84
2018-06-19T06:49:07.914Z,23.03
2018-06-19T06:50:08.518Z,22.98
2018-06-19T06:51:08.433Z,22.91
2018-06-19T06:52:08.432Z,22.98
2018-06-19T06:53:08.421Z,23
2018-06-19T06:54:07.919Z,22.9
2018-06-19T06:55:08.340Z,22.98
2018-06-19T06:56:08.181Z,22.88
2018-06-19T06:57:08.423Z,22.94
2018-06-19T06:58:08.187Z,22.87
2018-06-19T06:59:08.458Z,22.96
2018-06-19T07:00:08.274Z,22.96
2018-06-19T07:01:08.529Z,23.18
2018-06-19T07:02:08.217Z,23.23
2018-06-19T07:03:08.458Z,23.34
2018-06-19T07:04:08.461Z,23.43
2018-06-19T07:05:08.623Z,23.56
2018-06-19T07:06:08.478Z,23.76
2018-06-19T07:07:08.482Z,24.01
2018-06-19T07:08:08.232Z,24.32
2018-06-19T07:09:08.487Z,24.63
2018-06-19T07:10:08.637Z,24.91
2018-06-19T07:11:08.231Z,25.17
2018-06-19T07:12:08.485Z,25.44
2018-06-19T07:13:08.755Z,25.83
2018-06-19T07:14:08.528Z,26.48
2018-06-19T07:15:08.555Z,26.95
2018-06-19T07:16:08.528Z,27.49
2018-06-19T07:17:08.525Z,27.86
2018-06-19T07:18:08.448Z,27.77
2018-06-19T07:19:08.630Z,27.49
2018-06-19T07:20:08.561Z,27.14
2018-06-19T07:21:08.035Z,26.83
2018-06-19T07:22:08.553Z,26.66
2018-06-19T07:23:08.550Z,26.45
2018-06-19T07:24:08.553Z,26.26
2018-06-19T07:25:08.600Z,26.19
2018-06-19T07:26:08.387Z,26.78
2018-06-19T07:27:08.336Z,27.48
2018-06-19T07:28:08.341Z,28.27
2018-06-19T07:29:08.349Z,28.89
2018-06-19T07:30:08.604Z,29.44
2018-06-19T07:31:08.353Z,29.68
2018-06-19T07:32:08.816Z,29.84
2018-06-19T07:33:08.104Z,30.12
2018-06-19T07:34:08.617Z,30.31
2018-06-19T07:35:08.119Z,30.57
2018-06-19T07:36:08.644Z,30.39
2018-06-19T07:37:08.645Z,30.23
2018-06-19T07:38:08.598Z,30.12
2018-06-19T07:39:08.163Z,29.78
2018-06-19T07:40:08.478Z,29.31
2018-06-19T07:41:08.410Z,28.96
2018-06-19T07:42:08.655Z,28.45
2018-06-19T07:43:08.427Z,28.04
2018-06-19T07:44:08.510Z,27.68
2018-06-19T07:45:08.735Z,27.35
2018-06-19T07:46:08.475Z,27.07
2018-06-19T07:47:08.461Z,26.75
2018-06-19T07:48:08.479Z,26.66
2018-06-19T07:49:08.221Z,26.44
2018-06-19T07:50:08.495Z,26.21
2018-06-19T07:51:08.740Z,25.95
2018-06-19T07:52:08.497Z,25.65
2018-06-19T07:53:08.745Z,25.4
2018-06-19T07:54:08.757Z,25.18
2018-06-19T07:55:08.561Z,25.04
2018-06-19T07:56:08.764Z,24.92
2018-06-19T07:57:08.551Z,24.86
2018-06-19T07:58:08.543Z,24.73
2018-06-19T07:59:08.554Z,24.7
2018-06-19T08:00:08.851Z,24.61
2018-06-19T08:01:08.794Z,24.6
2018-06-19T08:02:08.294Z,24.33
2018-06-19T08:03:08.302Z,24.29
2018-06-19T08:04:08.561Z,24.18
2018-06-19T08:05:08.624Z,24.3
2018-06-19T08:06:08.309Z,24.88
2018-06-19T08:07:08.574Z,25.48
2018-06-19T08:08:08.829Z,26.36
2018-06-19T08:09:08.330Z,27.35
2018-06-19T08:10:08.749Z,28.23
2018-06-19T08:11:08.608Z,29.19
2018-06-19T08:12:08.847Z,30.12
2018-06-19T08:13:08.609Z,30.85
2018-06-19T08:14:09.436Z,31.44
2018-06-19T08:15:09.037Z,31.81
2018-06-19T08:16:08.621Z,31.8
2018-06-19T08:17:08.632Z,30.96
2018-06-19T08:18:08.893Z,30.32
2018-06-19T08:19:08.386Z,29.84
2018-06-19T08:20:08.547Z,29.29
2018-06-19T08:21:08.660Z,28.82
2018-06-19T08:22:08.656Z,28.39
2018-06-19T08:23:08.659Z,28.07
2018-06-19T08:24:08.930Z,27.73
2018-06-19T08:25:08.812Z,27.25
2018-06-19T08:26:08.944Z,26.89
2018-06-19T08:27:08.942Z,26.44
2018-06-19T08:28:08.700Z,26.1
2018-06-19T08:29:08.704Z,25.7
2018-06-19T08:30:09.039Z,25.65
2018-06-19T08:31:08.974Z,25.62
2018-06-19T08:32:08.977Z,25.53
2018-06-19T08:33:08.722Z,25.41
2018-06-19T08:34:08.474Z,25.25
2018-06-19T08:35:09.079Z,25.07
2018-06-19T08:36:08.748Z,25.07
2018-06-19T08:37:08.735Z,24.86
2018-06-19T08:38:09.009Z,24.81
2018-06-19T08:39:08.765Z,24.8
2018-06-19T08:40:09.194Z,24.69
2018-06-19T08:41:08.771Z,24.73
2018-06-19T08:42:08.773Z,24.7
2018-06-19T08:43:09.029Z,24.66
2018-06-19T08:44:08.777Z,24.65
2018-06-19T08:45:08.691Z,24.51
2018-06-19T08:46:08.537Z,24.51
2018-06-19T08:47:09.049Z,24.48
2018-06-19T08:48:08.896Z,24.57
2018-06-19T08:49:09.070Z,24.84
2018-06-19T08:50:09.120Z,25.47
2018-06-19T08:51:08.871Z,26.29
2018-06-19T08:52:08.827Z,27.14
2018-06-19T08:53:09.093Z,28.29
2018-06-19T08:54:08.826Z,29.23
2018-06-19T08:55:08.711Z,29.57
2018-06-19T08:56:08.845Z,29.14
2018-06-19T08:57:08.862Z,28.89
2018-06-19T08:58:08.847Z,28.94
2018-06-19T08:59:08.635Z,28.76
2018-06-19T09:00:08.732Z,28.59
2018-06-19T09:01:08.875Z,28.45
2018-06-19T09:02:09.155Z,28.25
2018-06-19T09:03:08.630Z,27.86
2018-06-19T09:04:08.638Z,27.68
2018-06-19T09:05:09.224Z,27.55
2018-06-19T09:06:08.663Z,27.45
2018-06-19T09:07:09.157Z,27.27
2018-06-19T09:08:08.653Z,27.25
2018-06-19T09:09:09.200Z,27
2018-06-19T09:10:09.030Z,26.81
2018-06-19T09:11:08.681Z,26.56
2018-06-19T09:12:08.684Z,26.36
2018-06-19T09:13:08.938Z,26.19
2018-06-19T09:14:09.214Z,25.96
2018-06-19T09:15:08.834Z,26.05
2018-06-19T09:16:08.954Z,26.31
2018-06-19T09:17:08.960Z,26.41
2018-06-19T09:18:08.968Z,26.36
2018-06-19T09:19:09.360Z,26.26
2018-06-19T09:20:09.487Z,26.33
2018-06-19T09:21:09.250Z,26.29
2018-06-19T09:22:09.012Z,26.23
2018-06-19T09:23:09.269Z,26.36
2018-06-19T09:24:09.025Z,26.45
2018-06-19T09:25:09.377Z,26.45
2018-06-19T09:26:09.414Z,26.59
2018-06-19T09:27:09.027Z,26.59
2018-06-19T09:28:09.302Z,26.7
2018-06-19T09:29:09.295Z,26.68
2018-06-19T09:30:09.198Z,26.55
2018-06-19T09:31:09.043Z,26.4
2018-06-19T09:32:08.802Z,26.59
2018-06-19T09:33:09.052Z,26.66
2018-06-19T09:34:09.057Z,26.71
2018-06-19T09:35:09.246Z,26.6
2018-06-19T09:36:09.077Z,26.58
2018-06-19T09:37:08.828Z,26.58
2018-06-19T09:38:09.103Z,26.58
2018-06-19T09:39:09.088Z,26.51
2018-06-19T09:40:09.188Z,26.51
2018-06-19T09:41:09.119Z,26.22
2018-06-19T09:42:09.392Z,26.13
2018-06-19T09:43:09.111Z,26.07
2018-06-19T09:44:09.108Z,26.05
2018-06-19T09:45:09.324Z,26.09
2018-06-19T09:46:09.133Z,25.98
2018-06-19T09:47:09.226Z,25.85
2018-06-19T09:48:09.148Z,25.75
2018-06-19T09:49:09.153Z,25.78
2018-06-19T09:50:09.227Z,25.73
2018-06-19T09:51:08.898Z,25.75
2018-06-19T09:52:09.443Z,25.69
2018-06-19T09:53:09.170Z,25.73
2018-06-19T09:54:09.179Z,25.69
2018-06-19T09:55:09.265Z,25.62
2018-06-19T09:56:09.182Z,25.68
2018-06-19T09:57:09.198Z,25.7
2018-06-19T09:58:09.195Z,25.63
2018-06-19T09:59:09.422Z,25.47
2018-06-19T10:00:09.364Z,25.48
2018-06-19T10:01:09.484Z,25.59
2018-06-19T10:02:09.501Z,25.84
2018-06-19T10:03:09.214Z,26.05
2018-06-19T10:04:09.223Z,26.29
2018-06-19T10:05:09.530Z,26.45
2018-06-19T10:06:09.591Z,26.63
2018-06-19T10:07:09.256Z,26.73
2018-06-19T10:08:09.250Z,26.6
2018-06-19T10:09:09.526Z,26.59
2018-06-19T10:10:09.534Z,26.71
2018-06-19T10:11:09.273Z,26.58
2018-06-19T10:12:09.523Z,26.43
2018-06-19T10:13:09.274Z,26.23
2018-06-19T10:14:09.678Z,26.03
2018-06-19T10:15:09.754Z,25.95
2018-06-19T10:16:09.290Z,25.98
2018-06-19T10:17:09.027Z,25.9
2018-06-19T10:18:09.568Z,26.18
2018-06-19T10:19:09.292Z,26.19
2018-06-19T10:20:09.721Z,26.19
2018-06-19T10:21:09.580Z,26.26
2018-06-19T10:22:09.323Z,26.4
2018-06-19T10:23:09.061Z,26.45
2018-06-19T10:53:44.356Z,26.65
2018-06-19T10:54:44.384Z,26.81
2018-06-19T10:55:44.614Z,26.93
2018-06-19T10:56:44.638Z,27.07
2018-06-19T10:57:44.344Z,27.14
2018-06-19T10:58:44.631Z,27.18
2018-06-19T10:59:44.359Z,27.2
2018-06-19T11:00:44.622Z,27.02
2018-06-19T11:01:44.107Z,27.02
2018-06-19T11:02:44.647Z,26.84
2018-06-19T11:03:44.630Z,26.59
2018-06-19T11:04:44.633Z,26.48
2018-06-19T11:05:44.662Z,26.34
2018-06-19T11:06:44.124Z,26.19
2018-06-19T11:07:44.399Z,26.21
2018-06-19T11:08:44.649Z,26.38
2018-06-19T11:09:44.398Z,26.47
2018-06-19T11:10:44.158Z,26.55
2018-06-19T11:11:44.456Z,26.58
2018-06-19T11:12:44.696Z,26.52
2018-06-19T11:13:44.684Z,26.7
2018-06-19T11:14:44.418Z,26.66
2018-06-19T11:15:44.169Z,26.73
2018-06-19T11:16:44.430Z,26.84
2018-06-19T11:17:44.697Z,27.02
2018-06-19T11:18:44.692Z,26.95
2018-06-19T11:19:44.702Z,26.68
2018-06-19T11:20:44.481Z,26.47
2018-06-19T11:21:44.708Z,26.34
2018-06-19T11:22:44.747Z,26.28
2018-06-19T11:23:44.731Z,26.25
2018-06-19T11:24:44.471Z,26.09
2018-06-19T11:25:44.874Z,26.21
2018-06-19T11:26:44.734Z,26.16
2018-06-19T11:27:44.479Z,26
2018-06-19T11:28:44.488Z,25.95
2018-06-19T11:29:44.504Z,25.88
2018-06-19T11:30:44.752Z,25.98
2018-06-19T11:31:44.750Z,26.07
2018-06-19T11:32:44.525Z,26.09
2018-06-19T11:33:44.768Z,26.13
2018-06-19T11:34:44.786Z,26.19
2018-06-19T11:35:44.774Z,26.28
2018-06-19T11:36:44.936Z,26.25
2018-06-19T11:37:44.809Z,26.43
2018-06-19T11:38:44.904Z,26.53
2018-06-19T11:39:44.288Z,26.58
2018-06-19T11:40:44.306Z,26.71
2018-06-19T11:41:44.562Z,26.78
2018-06-19T11:42:44.312Z,26.83
2018-06-19T11:43:44.819Z,26.93
2018-06-19T11:44:44.917Z,26.99
2018-06-19T11:45:44.566Z,27.07
2018-06-19T11:46:44.589Z,26.99
2018-06-19T11:47:44.829Z,27.08
2018-06-19T11:48:44.837Z,27.33
2018-06-19T11:49:44.848Z,27.59
2018-06-19T11:50:44.595Z,27.74
2018-06-19T11:51:45.229Z,27.92
2018-06-19T11:52:44.866Z,28.07
2018-06-19T11:53:44.886Z,28.14
2018-06-19T11:54:45.030Z,28.19
2018-06-19T11:55:44.651Z,28.26
2018-06-19T11:56:44.407Z,28.26
2018-06-19T11:57:44.873Z,28.35
2018-06-19T11:58:44.903Z,28.25
2018-06-19T11:59:44.908Z,28.2
2018-06-19T12:00:44.919Z,28.19
2018-06-19T12:01:44.969Z,28.04
2018-06-19T12:02:44.681Z,28.02
2018-06-19T12:03:44.670Z,28.08
2018-06-19T12:04:44.672Z,28.1
2018-06-19T12:05:44.930Z,28.1
2018-06-19T12:06:44.789Z,28.12
2018-06-19T12:07:44.685Z,28.07
2018-06-19T12:08:44.704Z,28.08
2018-06-19T12:09:44.960Z,28.08
2018-06-19T12:10:44.470Z,28.1
2018-06-19T12:11:44.957Z,28.05
2018-06-19T12:12:44.982Z,28.1
2018-06-19T12:13:44.978Z,28.07
2018-06-19T12:14:44.996Z,28.04
2018-06-19T12:15:44.482Z,28.1
2018-06-19T12:16:44.742Z,28.22
2018-06-19T12:17:44.745Z,28.44
2018-06-19T12:18:44.756Z,28.74
2018-06-19T12:19:45.026Z,28.91
2018-06-19T12:20:44.769Z,29.02
2018-06-19T12:21:44.527Z,29.13
2018-06-19T12:22:45.022Z,29.14
2018-06-19T12:23:45.134Z,29.04
2018-06-19T12:24:44.550Z,29.13
2018-06-19T12:25:44.797Z,28.97
2018-06-19T12:26:44.808Z,28.88
2018-06-19T12:27:45.067Z,28.88
2018-06-19T12:28:44.824Z,28.69
2018-06-19T12:29:45.287Z,28.49
2018-06-19T12:30:44.857Z,28.39
2018-06-19T12:31:45.082Z,28.29
2018-06-19T12:32:45.109Z,28.14
2018-06-19T12:33:44.846Z,28.1
2018-06-19T12:34:44.594Z,28.04
2018-06-19T12:35:44.607Z,28.2
2018-06-19T12:36:44.860Z,28.29
2018-06-19T12:37:44.884Z,28.33
2018-06-19T12:38:44.867Z,28.42
2018-06-19T12:39:44.877Z,28.6
2018-06-19T12:40:44.889Z,28.56
2018-06-19T12:41:45.035Z,28.33
2018-06-19T12:42:44.890Z,28.32
2018-06-19T12:43:44.902Z,28.23
2018-06-19T12:44:44.918Z,28.3
2018-06-19T12:45:45.170Z,28.22
2018-06-19T12:46:44.732Z,28.1
2018-06-19T12:47:45.183Z,27.89
2018-06-19T12:48:44.936Z,27.7
2018-06-19T12:49:45.214Z,27.59
2018-06-19T12:50:44.937Z,27.48
2018-06-19T12:51:44.957Z,27.54
2018-06-19T12:52:45.216Z,27.59
2018-06-19T12:53:45.207Z,27.59
2018-06-19T12:54:44.981Z,27.63
2018-06-19T12:55:45.226Z,27.83
2018-06-19T12:56:44.728Z,28
2018-06-19T12:57:44.986Z,28.22
2018-06-19T12:58:44.754Z,28.23
2018-06-19T12:59:45.015Z,28.3
2018-06-19T13:00:44.996Z,28.25
2018-06-19T13:01:45.090Z,28.26
2018-06-19T13:02:44.769Z,28.35
2018-06-19T13:03:45.316Z,28.37
2018-06-19T13:04:44.848Z,28.45
2018-06-19T13:05:44.788Z,28.6
2018-06-19T13:06:45.279Z,28.69
2018-06-19T13:07:45.037Z,28.74
2018-06-19T13:08:45.057Z,28.62
2018-06-19T13:09:45.042Z,28.49
2018-06-19T13:10:45.176Z,28.15
2018-06-19T13:11:45.075Z,27.9
2018-06-19T13:12:45.079Z,27.78
2018-06-19T13:13:44.811Z,27.7
2018-06-19T13:14:45.101Z,27.52
2018-06-19T13:15:45.221Z,27.39
2018-06-19T13:16:45.358Z,27.26
2018-06-19T13:17:45.098Z,27.29
2018-06-19T13:18:45.363Z,27.4
2018-06-19T13:19:45.359Z,27.4
2018-06-19T13:20:45.364Z,27.39
2018-06-19T13:21:45.126Z,27.36
2018-06-19T13:22:44.885Z,27.29
2018-06-19T13:23:45.311Z,27.35
2018-06-19T13:24:44.888Z,27.29
2018-06-19T13:25:45.400Z,27.35
2018-06-19T13:26:45.446Z,27.2
2018-06-19T13:27:45.419Z,27.18
2018-06-19T13:28:45.401Z,27.17
2018-06-19T13:29:45.154Z,27.18
2018-06-19T13:30:45.164Z,27.27
2018-06-19T13:31:45.180Z,27.17
2018-06-19T13:32:44.916Z,27.21
2018-06-19T13:33:45.212Z,27.12
2018-06-19T13:34:45.442Z,27.12