createdAt,value
2017-03-09T00:00:28.993Z,1008.54
2017-03-09T00:01:30.282Z,1008.54
2017-03-09T00:02:31.507Z,1008.57
2017-03-09T00:03:32.764Z,1008.57
2017-03-09T00:04:34.151Z,1008.56
2017-03-09T00:05:35.442Z,1008.57
2017-03-09T00:06:36.667Z,1008.61
2017-03-09T00:07:37.932Z,1008.67
2017-03-09T00:08:39.169Z,1008.68
2017-03-09T00:09:40.504Z,1008.66
2017-03-09T00:10:41.850Z,1008.72
2017-03-09T00:11:43.090Z,1008.75
2017-03-09T00:12:44.373Z,1008.78
2017-03-09T00:13:45.594Z,1008.81
2017-03-09T00:14:46.823Z,1008.82
2017-03-09T00:15:48.149Z,1008.83
2017-03-09T00:16:49.436Z,1008.85
2017-03-09T00:17:50.682Z,1008.87
2017-03-09T00:18:52.011Z,1008.91
2017-03-09T00:19:53.260Z,1008.98
2017-03-09T00:20:54.508Z,1009.02
2017-03-09T00:21:55.797Z,1009.02
2017-03-09T00:22:57.038Z,1009.03
2017-03-09T00:23:58.340Z,1009.02
2017-03-09T00:24:59.639Z,1009.02
2017-03-09T00:26:00.905Z,1009.01
2017-03-09T00:27:02.151Z,1009.04
2017-03-09T00:28:03.439Z,1009.04
2017-03-09T00:29:04.641Z,1009.09
2017-03-09T00:30:05.920Z,1009.09
2017-03-09T00:31:07.198Z,1009.15
2017-03-09T00:32:08.421Z,1009.13
2017-03-09T00:33:09.677Z,1009.19
2017-03-09T00:34:10.947Z,1009.19
2017-03-09T00:35:12.480Z,1009.25
2017-03-09T00:36:13.797Z,1009.25
2017-03-09T00:37:15.088Z,1009.26
2017-03-09T00:38:16.330Z,1009.34
2017-03-09T00:39:17.554Z,1009.38
2017-03-09T00:40:18.814Z,1009.37
2017-03-09T00:41:20.073Z,1009.37
2017-03-09T00:42:21.323Z,1009.4
2017-03-09T00:43:22.580Z,1009.39
2017-03-09T00:44:23.813Z,1009.39
2017-03-09T00:45:25.052Z,1009.38
2017-03-09T00:46:26.296Z,1009.38
2017-03-09T00:47:27.609Z,1009.36
2017-03-09T00:48:28.853Z,1009.39
2017-03-09T00:49:30.092Z,1009.38
2017-03-09T00:50:31.315Z,1009.38
2017-03-09T00:51:32.553Z,1009.4
2017-03-09T00:52:33.814Z,1009.39
2017-03-09T00:53:35.063Z,1009.45
2017-03-09T00:54:36.421Z,1009.51
2017-03-09T00:55:37.689Z,1009.47
2017-03-09T00:56:38.951Z,1009.51
2017-03-09T00:57:40.202Z,1009.46
2017-03-09T00:58:41.404Z,1009.47
2017-03-09T00:59:42.776Z,1009.48
2017-03-09T01:00:44.027Z,1009.52
2017-03-09T01:01:45.277Z,1009.54
2017-03-09T01:02:46.542Z,1009.52
2017-03-09T01:03:47.820Z,1009.55
2017-03-09T01:04:49.053Z,1009.54
2017-03-09T01:05:50.391Z,1009.54
2017-03-09T01:06:51.643Z,1009.55
2017-03-09T01:07:52.911Z,1009.5
2017-03-09T01:08:54.188Z,1009.52
2017-03-09T01:09:55.417Z,1009.5
2017-03-09T01:10:56.712Z,1009.49
2017-03-09T01:11:58.225Z,1009.52
2017-03-09T01:12:59.592Z,1009.58
2017-03-09T01:14:00.873Z,1009.58
2017-03-09T01:15:02.105Z,1009.61
2017-03-09T01:16:03.343Z,1009.6
2017-03-09T01:17:04.584Z,1009.64
2017-03-09T01:18:06.022Z,1009.63
2017-03-09T01:19:07.252Z,1009.62
2017-03-09T01:20:08.542Z,1009.64
2017-03-09T01:21:09.778Z,1009.66
2017-03-09T01:22:11.025Z,1009.66
2017-03-09T01:23:12.346Z,1009.64
2017-03-09T01:24:13.613Z,1009.68
2017-03-09T01:25:14.886Z,1009.68
2017-03-09T01:26:16.124Z,1009.67
2017-03-09T01:27:17.402Z,1009.68
2017-03-09T01:28:18.643Z,1009.67
2017-03-09T01:29:20.002Z,1009.65
2017-03-09T01:30:21.255Z,1009.66
2017-03-09T01:31:22.497Z,1009.69
2017-03-09T01:32:23.768Z,1009.67
2017-03-09T01:33:25.010Z,1009.66
2017-03-09T01:34:26.237Z,1009.66
2017-03-09T01:35:27.486Z,1009.68
2017-03-09T01:36:28.782Z,1009.61
2017-03-09T01:37:30.142Z,1009.59
2017-03-09T01:38:31.391Z,1009.62
2017-03-09T01:39:32.631Z,1009.67
2017-03-09T01:40:33.934Z,1009.67
2017-03-09T01:41:35.149Z,1009.65
2017-03-09T01:42:36.402Z,1009.66
2017-03-09T01:43:37.710Z,1009.7
2017-03-09T01:44:38.929Z,1009.72
2017-03-09T01:45:40.187Z,1009.71
2017-03-09T01:46:41.420Z,1009.75
2017-03-09T01:47:42.655Z,1009.75
2017-03-09T01:48:43.948Z,1009.78
2017-03-09T01:49:45.297Z,1009.76
2017-03-09T01:50:46.529Z,1009.79
2017-03-09T01:51:47.756Z,1009.75
2017-03-09T01:52:48.988Z,1009.74
2017-03-09T01:53:50.279Z,1009.74
2017-03-09T01:54:51.569Z,1009.77
2017-03-09T01:55:52.806Z,1009.73
2017-03-09T01:56:54.104Z,1009.78
2017-03-09T01:57:55.409Z,1009.77
2017-03-09T01:58:56.696Z,1009.76
2017-03-09T01:59:58.000Z,1009.8
2017-03-09T02:00:59.313Z,1009.82
2017-03-09T02:02:00.607Z,1009.8
2017-03-09T02:03:01.900Z,1009.79
2017-03-09T02:04:03.111Z,1009.77
2017-03-09T02:05:04.356Z,1009.75
2017-03-09T02:06:05.789Z,1009.8
2017-03-09T02:07:07.195Z,1009.82
2017-03-09T02:08:08.369Z,1009.81
2017-03-09T02:09:09.635Z,1009.78
2017-03-09T02:10:10.892Z,1009.79
2017-03-09T02:11:12.179Z,1009.75
2017-03-09T02:12:13.421Z,1009.77
2017-03-09T02:13:14.674Z,1009.76
2017-03-09T02:14:15.902Z,1009.74
2017-03-09T02:15:17.140Z,1009.73
2017-03-09T02:16:18.392Z,1009.71
2017-03-09T02:17:19.658Z,1009.77
2017-03-09T02:18:20.948Z,1009.75
2017-03-09T02:19:22.191Z,1009.77
2017-03-09T02:20:23.467Z,1009.81
2017-03-09T02:21:24.754Z,1009.82
2017-03-09T02:22:25.998Z,1009.8
2017-03-09T02:23:27.226Z,1009.8
2017-03-09T02:24:28.488Z,1009.77
2017-03-09T02:25:29.805Z,1009.82
2017-03-09T02:26:31.066Z,1009.79
2017-03-09T02:27:32.330Z,1009.74
2017-03-09T02:28:33.559Z,1009.71
2017-03-09T02:29:34.809Z,1009.74
2017-03-09T02:30:36.055Z,1009.74
2017-03-09T02:31:37.302Z,1009.72
2017-03-09T02:32:38.634Z,1009.65
2017-03-09T02:33:39.866Z,1009.66
2017-03-09T02:34:41.138Z,1009.64
2017-03-09T02:35:42.403Z,1009.7
2017-03-09T02:36:43.695Z,1009.63
2017-03-09T02:37:44.902Z,1009.64
2017-03-09T02:38:46.144Z,1009.66
2017-03-09T02:39:47.439Z,1009.68
2017-03-09T02:40:48.664Z,1009.68
2017-03-09T02:41:49.947Z,1009.65
2017-03-09T02:42:51.187Z,1009.67
2017-03-09T02:43:52.480Z,1009.68
2017-03-09T02:44:53.728Z,1009.7
2017-03-09T02:45:54.978Z,1009.69
2017-03-09T02:46:56.256Z,1009.72
2017-03-09T02:47:57.530Z,1009.73
2017-03-09T02:48:58.764Z,1009.75
2017-03-09T02:50:00.007Z,1009.8
2017-03-09T02:51:01.232Z,1009.8
2017-03-09T02:52:02.518Z,1009.82
2017-03-09T02:53:03.758Z,1009.81
2017-03-09T02:54:05.007Z,1009.83
2017-03-09T02:55:06.238Z,1009.85
2017-03-09T02:56:07.481Z,1009.86
2017-03-09T02:57:08.794Z,1009.86
2017-03-09T02:58:10.042Z,1009.89
2017-03-09T02:59:11.276Z,1009.92
2017-03-09T03:00:12.494Z,1009.95
2017-03-09T03:01:13.784Z,1009.97
2017-03-09T03:02:15.020Z,1009.99
2017-03-09T03:03:16.428Z,1009.99
2017-03-09T03:04:17.752Z,1009.98
2017-03-09T03:05:18.998Z,1009.96
2017-03-09T03:06:20.289Z,1010.01
2017-03-09T03:07:21.567Z,1010.02
2017-03-09T03:08:22.927Z,1009.98
2017-03-09T03:09:24.363Z,1010.05
2017-03-09T03:10:25.597Z,1010.01
2017-03-09T03:11:26.842Z,1010.04
2017-03-09T03:12:28.074Z,1010.05
2017-03-09T03:13:29.331Z,1010.02
2017-03-09T03:14:30.592Z,1010.05
2017-03-09T03:15:31.853Z,1010.06
2017-03-09T03:16:33.141Z,1010.12
2017-03-09T03:17:34.393Z,1010.12
2017-03-09T03:18:35.626Z,1010.09
2017-03-09T03:19:36.885Z,1010.06
2017-03-09T03:20:38.240Z,1010.04
2017-03-09T03:21:39.487Z,1010.01
2017-03-09T03:22:40.746Z,1010.03
2017-03-09T03:23:42.029Z,1010.04
2017-03-09T03:24:43.304Z,1010.01
2017-03-09T03:25:44.576Z,1010.03
2017-03-09T03:26:45.821Z,1010.02
2017-03-09T03:27:47.049Z,1010.05
2017-03-09T03:28:48.354Z,1010.08
2017-03-09T03:29:49.637Z,1010.08
2017-03-09T03:30:50.896Z,1010.1
2017-03-09T03:31:52.139Z,1010.09
2017-03-09T03:32:53.383Z,1010.04
2017-03-09T03:33:55.012Z,1009.98
2017-03-09T03:34:56.275Z,1009.96
2017-03-09T03:35:57.514Z,1009.92
2017-03-09T03:36:58.734Z,1009.91
2017-03-09T03:37:59.973Z,1009.91
2017-03-09T03:39:01.200Z,1009.92
2017-03-09T03:40:02.531Z,1009.94
2017-03-09T03:41:03.913Z,1009.96
2017-03-09T03:42:05.193Z,1009.94
2017-03-09T03:43:06.514Z,1009.9
2017-03-09T03:44:07.801Z,1009.94
2017-03-09T03:45:09.074Z,1009.98
2017-03-09T03:46:10.335Z,1009.97
2017-03-09T03:47:11.595Z,1010
2017-03-09T03:48:12.882Z,1010.05
2017-03-09T03:49:14.133Z,1010.03
2017-03-09T03:50:15.406Z,1010.07
2017-03-09T03:51:16.664Z,1010.08
2017-03-09T03:52:17.911Z,1010.06
2017-03-09T03:53:19.148Z,1010.03
2017-03-09T03:54:20.406Z,1010
2017-03-09T03:55:21.645Z,1010.03
2017-03-09T03:56:23.063Z,1010.02
2017-03-09T03:57:24.319Z,1010.03
2017-03-09T03:58:25.603Z,1010.03
2017-03-09T03:59:26.806Z,1010
2017-03-09T04:00:28.051Z,1009.98
2017-03-09T04:01:29.284Z,1009.91
2017-03-09T04:02:30.529Z,1009.87
2017-03-09T04:03:31.885Z,1009.87
2017-03-09T04:04:33.172Z,1009.85
2017-03-09T04:05:34.379Z,1009.95
2017-03-09T04:06:35.672Z,1009.91
2017-03-09T04:07:36.953Z,1009.96
2017-03-09T04:08:38.192Z,1009.93
2017-03-09T04:09:39.550Z,1009.93
2017-03-09T04:10:40.754Z,1009.86
2017-03-09T04:11:42.021Z,1009.85
2017-03-09T04:12:43.244Z,1009.82
2017-03-09T04:13:44.511Z,1009.87
2017-03-09T04:14:45.763Z,1009.89
2017-03-09T04:15:47.069Z,1009.93
2017-03-09T04:16:48.440Z,1009.92
2017-03-09T04:17:49.673Z,1009.91
2017-03-09T04:18:50.938Z,1009.94
2017-03-09T04:19:52.202Z,1009.9
2017-03-09T04:20:53.429Z,1009.9
2017-03-09T04:21:54.776Z,1009.93
2017-03-09T04:22:56.030Z,1009.9
2017-03-09T04:23:57.275Z,1009.93
2017-03-09T04:24:58.545Z,1009.9
2017-03-09T04:25:59.800Z,1009.92
2017-03-09T04:27:01.068Z,1009.93
2017-03-09T04:28:02.428Z,1009.92
2017-03-09T04:29:03.647Z,1009.93
2017-03-09T04:30:04.911Z,1009.97
2017-03-09T04:31:06.164Z,1009.96
2017-03-09T04:32:07.421Z,1009.93
2017-03-09T04:33:08.706Z,1009.94
2017-03-09T04:34:09.998Z,1009.91
2017-03-09T04:35:11.229Z,1009.89
2017-03-09T04:36:12.505Z,1009.95
2017-03-09T04:37:13.761Z,1009.96
2017-03-09T04:38:15.032Z,1010.06
2017-03-09T04:39:16.270Z,1010.1
2017-03-09T04:40:17.670Z,1010.12
2017-03-09T04:41:18.817Z,1010.05
2017-03-09T04:42:20.150Z,1010.08
2017-03-09T04:43:21.399Z,1010.08
2017-03-09T04:44:22.675Z,1010.03
2017-03-09T04:45:23.914Z,1009.96
2017-03-09T04:46:25.136Z,1009.96
2017-03-09T04:47:26.373Z,1009.95
2017-03-09T04:48:27.616Z,1009.98
2017-03-09T04:49:28.959Z,1010
2017-03-09T04:50:30.140Z,1009.96
2017-03-09T04:51:31.401Z,1009.96
2017-03-09T04:52:32.676Z,1009.88
2017-03-09T04:53:33.972Z,1009.85
2017-03-09T04:54:35.209Z,1009.77
2017-03-09T04:55:36.484Z,1009.73
2017-03-09T04:56:37.739Z,1009.67
2017-03-09T04:57:39.010Z,1009.69
2017-03-09T04:58:40.308Z,1009.73
2017-03-09T04:59:41.545Z,1009.83
2017-03-09T05:00:42.867Z,1009.84
2017-03-09T05:01:44.079Z,1009.82
2017-03-09T05:02:45.337Z,1009.79
2017-03-09T05:03:46.625Z,1009.77
2017-03-09T05:04:47.880Z,1009.79
2017-03-09T05:05:49.121Z,1009.84
2017-03-09T05:06:50.459Z,1009.87
2017-03-09T05:07:51.726Z,1009.9
2017-03-09T05:08:52.971Z,1009.96
2017-03-09T05:09:54.257Z,1010.01
2017-03-09T05:10:55.538Z,1010.01
2017-03-09T05:11:56.739Z,1009.96
2017-03-09T05:12:58.142Z,1009.96
2017-03-09T05:13:59.384Z,1009.95
2017-03-09T05:15:00.614Z,1009.94
2017-03-09T05:16:01.878Z,1009.91
2017-03-09T05:17:03.193Z,1009.96
2017-03-09T05:18:04.604Z,1009.98
2017-03-09T05:19:05.811Z,1010.03
2017-03-09T05:20:07.091Z,1010.02
2017-03-09T05:21:08.326Z,1009.99
2017-03-09T05:22:09.578Z,1010.04
2017-03-09T05:23:10.907Z,1010.04
2017-03-09T05:24:12.237Z,1010.04
2017-03-09T05:25:13.574Z,1010.03
2017-03-09T05:26:14.829Z,1010.02
2017-03-09T05:27:16.062Z,1010.05
2017-03-09T05:28:17.294Z,1010.04
2017-03-09T05:29:18.643Z,1010.08
2017-03-09T05:30:19.917Z,1010.09
2017-03-09T05:31:21.209Z,1010.1
2017-03-09T05:32:22.471Z,1010.1
2017-03-09T05:33:23.735Z,1010.1
2017-03-09T05:34:25.122Z,1010.08
2017-03-09T05:35:26.389Z,1010.07
2017-03-09T05:36:27.692Z,1010.07
2017-03-09T05:37:28.993Z,1010.1
2017-03-09T05:38:30.223Z,1010.06
2017-03-09T05:39:31.474Z,1010.03
2017-03-09T05:40:32.701Z,1009.98
2017-03-09T05:41:33.979Z,1009.94
2017-03-09T05:42:35.223Z,1009.94
2017-03-09T05:43:36.456Z,1009.96
2017-03-09T05:44:37.709Z,1009.97
2017-03-09T05:45:38.931Z,1010.02
2017-03-09T05:46:40.286Z,1010.07
2017-03-09T05:47:41.512Z,1010.1
2017-03-09T05:48:42.841Z,1010.07
2017-03-09T05:49:44.077Z,1010.01
2017-03-09T05:50:45.327Z,1010
2017-03-09T05:51:46.584Z,1009.96
2017-03-09T05:52:47.858Z,1010.01
2017-03-09T05:53:49.105Z,1009.98
2017-03-09T05:54:50.449Z,1009.98
2017-03-09T05:55:51.727Z,1009.96
2017-03-09T05:56:52.977Z,1009.94
2017-03-09T05:57:54.207Z,1009.88
2017-03-09T05:58:55.501Z,1009.84
2017-03-09T05:59:56.803Z,1009.86
2017-03-09T06:00:58.050Z,1009.87
2017-03-09T06:01:59.282Z,1009.88
2017-03-09T06:03:00.495Z,1009.9
2017-03-09T06:04:01.740Z,1009.9
2017-03-09T06:05:03.129Z,1009.93
2017-03-09T06:06:04.383Z,1009.92
2017-03-09T06:07:05.663Z,1009.91
2017-03-09T06:08:06.968Z,1009.9
2017-03-09T06:09:08.178Z,1009.89
2017-03-09T06:10:09.469Z,1009.86
2017-03-09T06:11:10.710Z,1009.84
2017-03-09T06:12:12.020Z,1009.87
2017-03-09T06:13:13.378Z,1009.88
2017-03-09T06:14:14.547Z,1009.93
2017-03-09T06:15:15.863Z,1009.93
2017-03-09T06:16:17.165Z,1009.93
2017-03-09T06:17:18.376Z,1009.94
2017-03-09T06:18:19.737Z,1009.96
2017-03-09T06:19:20.956Z,1009.93
2017-03-09T06:20:22.212Z,1009.94
2017-03-09T06:21:23.465Z,1009.91
2017-03-09T06:22:24.738Z,1009.89
2017-03-09T06:23:26.020Z,1009.89
2017-03-09T06:24:27.255Z,1009.87
2017-03-09T06:25:28.509Z,1009.83
2017-03-09T06:26:29.781Z,1009.81
2017-03-09T06:27:31.057Z,1009.77
2017-03-09T06:28:32.299Z,1009.74
2017-03-09T06:29:33.536Z,1009.68
2017-03-09T06:30:34.801Z,1009.67
2017-03-09T06:31:36.125Z,1009.7
2017-03-09T06:32:37.406Z,1009.65
2017-03-09T06:33:38.627Z,1009.63
2017-03-09T06:34:39.861Z,1009.66
2017-03-09T06:35:41.105Z,1009.75
2017-03-09T06:36:42.421Z,1009.72
2017-03-09T06:37:43.680Z,1009.76
2017-03-09T06:38:44.938Z,1009.73
2017-03-09T06:39:46.175Z,1009.72
2017-03-09T06:40:47.416Z,1009.68
2017-03-09T06:41:48.762Z,1009.6
2017-03-09T06:42:50.034Z,1009.6
2017-03-09T06:43:51.259Z,1009.59
2017-03-09T06:44:52.587Z,1009.59
2017-03-09T06:45:53.872Z,1009.61
2017-03-09T06:46:55.130Z,1009.63
2017-03-09T06:47:56.397Z,1009.58
2017-03-09T06:48:57.617Z,1009.6
2017-03-09T06:49:58.899Z,1009.62
2017-03-09T06:51:00.194Z,1009.6
2017-03-09T06:52:01.449Z,1009.55
2017-03-09T06:53:02.686Z,1009.53
2017-03-09T06:54:03.911Z,1009.5
2017-03-09T06:55:05.343Z,1009.52
2017-03-09T06:56:06.591Z,1009.58
2017-03-09T06:57:07.869Z,1009.59
2017-03-09T06:58:09.117Z,1009.58
2017-03-09T06:59:10.354Z,1009.64
2017-03-09T07:00:11.599Z,1009.66
2017-03-09T07:01:12.994Z,1009.67
2017-03-09T07:02:14.250Z,1009.68
2017-03-09T07:03:15.550Z,1009.64
2017-03-09T07:04:16.780Z,1009.56
2017-03-09T07:05:18.021Z,1009.54
2017-03-09T07:06:19.283Z,1009.5
2017-03-09T07:07:20.605Z,1009.55
2017-03-09T07:08:21.944Z,1009.51
2017-03-09T07:09:23.247Z,1009.56
2017-03-09T07:10:24.476Z,1009.53
2017-03-09T07:11:25.709Z,1009.52
2017-03-09T07:12:26.971Z,1009.52
2017-03-09T07:13:28.365Z,1009.52
2017-03-09T07:14:29.624Z,1009.55
2017-03-09T07:15:30.851Z,1009.49
2017-03-09T07:16:32.093Z,1009.49
2017-03-09T07:17:33.430Z,1009.5
2017-03-09T07:18:34.626Z,1009.45
2017-03-09T07:19:35.907Z,1009.47
2017-03-09T07:20:37.173Z,1009.43
2017-03-09T07:21:38.451Z,1009.43
2017-03-09T07:22:39.698Z,1009.44
2017-03-09T07:23:40.958Z,1009.43
2017-03-09T07:24:42.206Z,1009.47
2017-03-09T07:25:43.465Z,1009.53
2017-03-09T07:26:44.726Z,1009.55
2017-03-09T07:27:46.115Z,1009.6
2017-03-09T07:28:47.331Z,1009.57
2017-03-09T07:29:48.609Z,1009.58
2017-03-09T07:30:49.868Z,1009.62
2017-03-09T07:31:51.209Z,1009.59
2017-03-09T07:32:52.672Z,1009.58
2017-03-09T07:33:53.919Z,1009.58
2017-03-09T07:34:55.173Z,1009.56
2017-03-09T07:35:56.450Z,1009.51
2017-03-09T07:36:57.659Z,1009.48
2017-03-09T07:37:58.938Z,1009.44
2017-03-09T07:39:00.183Z,1009.42
2017-03-09T07:40:01.529Z,1009.4
2017-03-09T07:41:02.785Z,1009.36
2017-03-09T07:42:04.060Z,1009.37
2017-03-09T07:43:05.382Z,1009.35
2017-03-09T07:44:06.653Z,1009.38
2017-03-09T07:45:07.973Z,1009.3
2017-03-09T07:46:09.228Z,1009.28
2017-03-09T07:47:10.490Z,1009.27
2017-03-09T07:48:11.726Z,1009.26
2017-03-09T07:49:13.101Z,1009.21
2017-03-09T07:50:14.400Z,1009.26
2017-03-09T07:51:15.741Z,1009.25
2017-03-09T07:52:16.974Z,1009.25
2017-03-09T07:53:18.258Z,1009.28
2017-03-09T07:54:19.478Z,1009.28
2017-03-09T07:55:20.743Z,1009.27
2017-03-09T07:56:22.040Z,1009.21
2017-03-09T07:57:23.308Z,1009.2
2017-03-09T07:58:24.569Z,1009.26
2017-03-09T07:59:25.822Z,1009.31
2017-03-09T08:00:27.108Z,1009.26
2017-03-09T08:01:28.399Z,1009.27
2017-03-09T08:02:29.711Z,1009.26
2017-03-09T08:03:30.971Z,1009.22
2017-03-09T08:04:32.248Z,1009.19
2017-03-09T08:05:33.506Z,1009.16
2017-03-09T08:06:34.809Z,1009.11
2017-03-09T08:07:36.081Z,1009.14
2017-03-09T08:08:37.320Z,1009.11
2017-03-09T08:09:38.713Z,1009.09
2017-03-09T08:10:39.992Z,1009.14
2017-03-09T08:11:41.318Z,1009.13
2017-03-09T08:12:42.555Z,1009.13
2017-03-09T08:13:43.830Z,1009.14
2017-03-09T08:14:45.089Z,1009.12
2017-03-09T08:15:46.404Z,1009.21
2017-03-09T08:16:47.660Z,1009.15
2017-03-09T08:17:48.917Z,1009.24
2017-03-09T08:18:50.201Z,1009.16
2017-03-09T08:19:51.452Z,1009.29
2017-03-09T08:20:52.723Z,1009.26
2017-03-09T08:21:53.995Z,1009.22
2017-03-09T08:22:55.241Z,1009.29
2017-03-09T08:23:56.532Z,1009.26
2017-03-09T08:24:57.797Z,1009.33
2017-03-09T08:25:59.119Z,1009.29
2017-03-09T08:27:00.381Z,1009.34
2017-03-09T08:28:01.668Z,1009.34
2017-03-09T08:29:02.901Z,1009.4
2017-03-09T08:30:04.122Z,1009.44
2017-03-09T08:31:05.381Z,1009.43
2017-03-09T08:32:06.902Z,1009.45
2017-03-09T08:33:08.233Z,1009.43
2017-03-09T08:34:09.470Z,1009.49
2017-03-09T08:35:10.750Z,1009.5
2017-03-09T08:36:12.043Z,1009.55
2017-03-09T08:37:13.349Z,1009.53
2017-03-09T08:39:24.689Z,1009.49
2017-03-09T08:40:25.965Z,1009.55
2017-03-09T08:41:27.214Z,1009.4
2017-03-09T08:42:28.479Z,1009.29
2017-03-09T08:43:29.722Z,1009.36
2017-03-09T08:44:31.007Z,1009.39
2017-03-09T08:45:32.390Z,1009.31
2017-03-09T08:46:33.773Z,1009.29
2017-03-09T08:47:35.010Z,1009.29
2017-03-09T08:48:36.344Z,1009.23
2017-03-09T08:49:37.564Z,1009.65
2017-03-09T08:50:38.835Z,1009.41
2017-03-09T08:51:40.151Z,1009.35
2017-03-09T08:52:41.419Z,1009.35
2017-03-09T08:53:42.678Z,1009.34
2017-03-09T08:54:43.934Z,1009.38
2017-03-09T08:55:45.206Z,1009.36
2017-03-09T08:56:46.452Z,1009.29
2017-03-09T08:57:47.819Z,1009.28
2017-03-09T08:58:49.079Z,1009.26
2017-03-09T08:59:50.348Z,1009.34
2017-03-09T09:00:51.608Z,1009.32
2017-03-09T09:01:52.849Z,1009.24
2017-03-09T09:02:54.243Z,1009.23
2017-03-09T09:03:55.425Z,1009.21
2017-03-09T09:04:56.784Z,1009.18
2017-03-09T09:05:58.030Z,1009.28
2017-03-09T09:06:59.308Z,1009.35
2017-03-09T09:08:00.594Z,1009.53
2017-03-09T09:09:01.860Z,1009.3
2017-03-09T09:10:03.093Z,1009.29
2017-03-09T09:11:04.411Z,1009.17
2017-03-09T09:12:05.792Z,1009.21
2017-03-09T09:13:07.096Z,1009.12
2017-03-09T09:14:08.426Z,1009.13
2017-03-09T09:15:09.676Z,1009.13
2017-03-09T09:16:10.949Z,1009.1
2017-03-09T09:17:12.203Z,1009.09
2017-03-09T09:18:13.449Z,1009.13
2017-03-09T09:19:14.724Z,1009.1
2017-03-09T09:20:15.995Z,1009.13
2017-03-09T09:21:17.286Z,1009.06
2017-03-09T09:22:18.639Z,1009
2017-03-09T09:23:19.903Z,1009.03
2017-03-09T09:24:21.158Z,1009.03
2017-03-09T09:25:22.416Z,1009.03
2017-03-09T09:26:23.679Z,1009.07
2017-03-09T09:27:25.058Z,1008.97
2017-03-09T09:28:26.460Z,1008.9
2017-03-09T09:29:27.729Z,1008.85
2017-03-09T09:30:28.978Z,1008.8
2017-03-09T09:31:30.228Z,1008.83
2017-03-09T09:32:31.499Z,1008.84
2017-03-09T09:33:32.732Z,1008.85
2017-03-09T09:34:33.973Z,1008.82
2017-03-09T09:35:35.283Z,1008.78
2017-03-09T09:36:36.569Z,1008.8
2017-03-09T09:37:37.810Z,1008.77
2017-03-09T09:38:39.146Z,1008.75
2017-03-09T09:39:40.418Z,1008.78
2017-03-09T09:40:41.729Z,1008.77
2017-03-09T09:41:42.990Z,1008.78
2017-03-09T09:42:44.237Z,1008.71
2017-03-09T09:43:45.491Z,1008.74
2017-03-09T09:44:46.777Z,1008.73
2017-03-09T09:45:47.997Z,1008.76
2017-03-09T09:46:49.270Z,1008.73
2017-03-09T09:47:50.550Z,1008.69
2017-03-09T09:48:51.806Z,1008.64
2017-03-09T09:49:53.123Z,1008.62
2017-03-09T09:50:54.342Z,1008.66
2017-03-09T09:51:55.616Z,1008.61
2017-03-09T09:52:56.885Z,1008.62
2017-03-09T09:53:58.169Z,1008.65
2017-03-09T09:54:59.437Z,1008.67
2017-03-09T09:56:00.700Z,1008.62
2017-03-09T09:57:01.953Z,1008.58
2017-03-09T09:58:03.225Z,1008.59
2017-03-09T09:59:04.456Z,1008.53
2017-03-09T10:00:05.741Z,1008.52
2017-03-09T10:01:06.978Z,1008.53
2017-03-09T10:02:08.260Z,1008.52
2017-03-09T10:03:09.486Z,1008.57
2017-03-09T10:04:10.741Z,1008.61
2017-03-09T10:05:12.124Z,1008.63
2017-03-09T10:06:13.375Z,1008.64
2017-03-09T10:07:14.638Z,1008.6
2017-03-09T10:08:15.925Z,1008.56
2017-03-09T10:09:17.149Z,1008.57
2017-03-09T10:10:18.441Z,1008.59
2017-03-09T10:11:19.724Z,1008.68
2017-03-09T10:12:20.997Z,1008.7
2017-03-09T10:13:22.247Z,1008.66
2017-03-09T10:14:23.506Z,1008.64
2017-03-09T10:15:24.762Z,1008.63
2017-03-09T10:16:26.155Z,1008.62
2017-03-09T10:17:27.378Z,1008.7
2017-03-09T10:18:28.679Z,1008.73
2017-03-09T10:19:29.960Z,1008.72
2017-03-09T10:20:31.235Z,1008.66
2017-03-09T10:21:32.530Z,1008.68
2017-03-09T10:22:33.907Z,1008.63
2017-03-09T10:23:35.271Z,1008.67
2017-03-09T10:24:36.476Z,1008.64
2017-03-09T10:25:37.782Z,1008.63
2017-03-09T10:26:39.057Z,1008.6
2017-03-09T10:27:40.292Z,1008.64
2017-03-09T10:28:41.688Z,1008.61
2017-03-09T10:29:42.875Z,1008.53
2017-03-09T10:30:44.189Z,1008.52
2017-03-09T10:31:45.473Z,1008.54
2017-03-09T10:32:46.775Z,1008.55
2017-03-09T10:33:48.045Z,1008.56
2017-03-09T10:34:49.329Z,1008.57
2017-03-09T10:35:50.597Z,1008.63
2017-03-09T10:36:51.856Z,1008.62
2017-03-09T10:37:53.131Z,1008.6
2017-03-09T10:38:54.438Z,1008.58
2017-03-09T10:39:55.644Z,1008.59
2017-03-09T10:40:56.928Z,1008.58
2017-03-09T10:41:58.226Z,1008.55
2017-03-09T10:42:59.515Z,1008.59
2017-03-09T10:44:00.784Z,1008.6
2017-03-09T10:45:02.037Z,1008.6
2017-03-09T10:46:03.298Z,1008.57
2017-03-09T10:47:04.607Z,1008.59
2017-03-09T10:48:05.896Z,1008.56
2017-03-09T10:49:07.185Z,1008.5
2017-03-09T10:50:08.450Z,1008.53
2017-03-09T10:51:09.721Z,1008.53
2017-03-09T10:52:10.986Z,1008.54
2017-03-09T10:53:12.244Z,1008.54
2017-03-09T10:54:13.528Z,1008.55
2017-03-09T10:55:14.775Z,1008.57
2017-03-09T10:56:16.057Z,1008.5
2017-03-09T10:57:17.318Z,1008.52
2017-03-09T10:58:18.685Z,1008.55
2017-03-09T10:59:19.908Z,1008.5
2017-03-09T11:00:21.188Z,1008.54
2017-03-09T11:01:22.451Z,1008.53
2017-03-09T11:02:23.697Z,1008.5
2017-03-09T11:03:24.935Z,1008.48
2017-03-09T11:04:26.287Z,1008.49
2017-03-09T11:05:27.596Z,1008.52
2017-03-09T11:06:28.838Z,1008.47
2017-03-09T11:07:30.175Z,1008.48
2017-03-09T11:08:31.429Z,1008.51
2017-03-09T11:09:32.741Z,1008.54
2017-03-09T11:10:33.985Z,1008.58
2017-03-09T11:11:35.236Z,1008.48
2017-03-09T11:12:36.465Z,1008.46
2017-03-09T11:13:37.723Z,1008.43
2017-03-09T11:14:39.013Z,1008.45
2017-03-09T11:15:40.268Z,1008.41
2017-03-09T11:16:41.532Z,1008.41
2017-03-09T11:17:42.808Z,1008.41
2017-03-09T11:18:44.217Z,1008.47
2017-03-09T11:19:45.455Z,1008.41
2017-03-09T11:20:46.765Z,1008.38
2017-03-09T11:21:48.103Z,1008.35
2017-03-09T11:22:49.372Z,1008.39
2017-03-09T11:23:50.602Z,1008.35
2017-03-09T11:24:51.863Z,1008.32
2017-03-09T11:25:53.087Z,1008.32
2017-03-09T11:26:54.479Z,1008.31
2017-03-09T11:27:55.684Z,1008.34
2017-03-09T11:28:56.948Z,1008.27
2017-03-09T11:29:58.250Z,1008.32
2017-03-09T11:30:59.524Z,1008.22
2017-03-09T11:32:00.993Z,1008.24
2017-03-09T11:33:02.255Z,1008.25
2017-03-09T11:34:03.510Z,1008.19
2017-03-09T11:35:04.775Z,1008.22
2017-03-09T11:36:06.094Z,1008.23
2017-03-09T11:37:07.317Z,1008.23
2017-03-09T11:38:08.580Z,1008.21
2017-03-09T11:39:09.881Z,1008.23
2017-03-09T11:40:11.174Z,1008.17
2017-03-09T11:41:12.474Z,1008.17
2017-03-09T11:42:13.721Z,1008.2
2017-03-09T11:43:14.950Z,1008.22
2017-03-09T11:44:16.216Z,1008.18
2017-03-09T11:45:17.492Z,1008.18
2017-03-09T11:46:18.862Z,1008.18
2017-03-09T11:47:20.109Z,1008.26
2017-03-09T11:48:21.416Z,1008.18
2017-03-09T11:49:22.673Z,1008.17
2017-03-09T11:50:23.928Z,1008.2
2017-03-09T11:51:25.180Z,1008.22
2017-03-09T11:52:26.542Z,1008.16
2017-03-09T11:53:27.845Z,1008.15
2017-03-09T11:54:29.112Z,1008.16
2017-03-09T11:55:30.398Z,1008.16
2017-03-09T11:56:31.640Z,1008.13
2017-03-09T11:57:32.910Z,1008.14
2017-03-09T11:58:34.233Z,1008.1
2017-03-09T11:59:35.500Z,1008.08
2017-03-09T12:00:36.761Z,1008.1
2017-03-09T12:01:38.038Z,1008.07
2017-03-09T12:02:39.275Z,1008.09
2017-03-09T12:03:40.572Z,1008.02
2017-03-09T12:04:41.902Z,1008.04
2017-03-09T12:05:43.142Z,1008.05
2017-03-09T12:06:44.400Z,1008.04
2017-03-09T12:07:45.661Z,1008.04
2017-03-09T12:08:46.930Z,1008.02
2017-03-09T12:09:48.260Z,1008.02
2017-03-09T12:10:49.539Z,1007.97
2017-03-09T12:11:50.860Z,1008
2017-03-09T12:12:52.139Z,1007.97
2017-03-09T12:13:53.416Z,1007.99
2017-03-09T12:14:54.741Z,1007.95
2017-03-09T12:15:56.083Z,1007.89
2017-03-09T12:16:57.338Z,1007.93
2017-03-09T12:17:58.637Z,1007.9
2017-03-09T12:18:59.864Z,1007.9
2017-03-09T12:20:01.178Z,1007.89
2017-03-09T12:21:02.529Z,1007.92
2017-03-09T12:22:03.821Z,1007.91
2017-03-09T12:23:05.079Z,1007.91
2017-03-09T12:24:06.329Z,1007.89
2017-03-09T12:25:07.586Z,1007.83