createdAt,value
2023-03-04T00:03:55.905Z,24.40
2023-03-04T00:07:52.070Z,26.40
2023-03-04T00:11:52.509Z,24.80
2023-03-04T00:15:49.163Z,28.10
2023-03-04T00:19:50.053Z,22.80
2023-03-04T00:23:47.177Z,25.50
2023-03-04T00:27:47.552Z,24.30
2023-03-04T00:31:48.091Z,27.80
2023-03-04T00:35:48.727Z,23.90
2023-03-04T00:39:48.276Z,25.80
2023-03-04T00:43:55.047Z,19.30
2023-03-04T00:47:50.889Z,20.30
2023-03-04T00:51:51.557Z,23.50
2023-03-04T00:55:49.975Z,25.30
2023-03-04T00:59:50.363Z,23.70
2023-03-04T01:03:54.521Z,25.90
2023-03-04T01:07:55.741Z,26.00
2023-03-04T01:11:53.886Z,27.70
2023-03-04T01:15:54.500Z,29.30
2023-03-04T01:19:54.016Z,32.20
2023-03-04T01:23:54.854Z,34.30
2023-03-04T01:27:51.941Z,23.90
2023-03-04T01:31:53.246Z,42.50
2023-03-04T01:35:50.359Z,31.50
2023-03-04T01:39:52.054Z,27.80
2023-03-04T01:43:48.096Z,26.70
2023-03-04T01:47:48.382Z,28.10
2023-03-04T01:51:45.130Z,21.40
2023-03-04T01:55:45.559Z,25.80
2023-03-04T01:59:46.520Z,23.50
2023-03-04T02:03:46.856Z,32.60
2023-03-04T02:07:44.498Z,25.00
2023-03-04T02:11:49.480Z,24.00
2023-03-04T02:15:46.352Z,24.70
2023-03-04T02:20:05.868Z,26.00
2023-03-04T02:24:03.418Z,25.30
2023-03-04T02:28:04.096Z,25.50
2023-03-04T02:32:01.324Z,26.00
2023-03-04T02:36:02.467Z,22.70
2023-03-04T02:39:59.465Z,23.50
2023-03-04T02:44:00.415Z,26.90
2023-03-04T02:47:57.398Z,26.20
2023-03-04T02:51:57.668Z,22.80
2023-03-04T02:55:54.506Z,23.60
2023-03-04T02:59:56.061Z,25.60
2023-03-04T03:03:59.459Z,29.00
2023-03-04T03:08:01.038Z,25.40
2023-03-04T03:11:58.355Z,23.00
2023-03-04T03:15:59.052Z,24.30
2023-03-04T03:19:56.429Z,24.70
2023-03-04T03:23:56.571Z,27.20
2023-03-04T03:27:53.672Z,27.20
2023-03-04T03:31:56.544Z,22.90
2023-03-04T03:35:54.437Z,24.60
2023-03-04T03:39:55.026Z,29.60
2023-03-04T03:43:52.407Z,26.90
2023-03-04T03:47:53.249Z,22.60
2023-03-04T03:51:49.475Z,26.20
2023-03-04T03:55:50.947Z,24.30
2023-03-04T03:59:47.775Z,28.00
2023-03-04T04:03:54.136Z,21.70
2023-03-04T04:07:51.380Z,24.70
2023-03-04T04:11:54.042Z,24.60
2023-03-04T04:15:56.470Z,28.50
2023-03-04T04:19:56.997Z,24.80
2023-03-04T04:23:54.715Z,25.80
2023-03-04T04:27:55.434Z,27.30
2023-03-04T04:31:52.646Z,23.80
2023-03-04T04:35:54.037Z,27.10
2023-03-04T04:39:50.498Z,25.90
2023-03-04T04:43:51.357Z,28.80
2023-03-04T04:47:48.463Z,30.20
2023-03-04T04:51:50.871Z,25.30
2023-03-04T04:55:47.802Z,23.30
2023-03-04T04:59:48.833Z,25.90
2023-03-04T05:03:55.340Z,25.60
2023-03-04T05:07:58.002Z,33.30
2023-03-04T05:11:57.436Z,28.70
2023-03-04T05:16:00.883Z,27.20
2023-03-04T05:20:00.668Z,26.90
2023-03-04T05:24:03.356Z,29.10
2023-03-04T05:28:03.501Z,25.90
2023-03-04T05:32:06.540Z,28.20
2023-03-04T05:36:06.522Z,27.90
2023-03-04T05:40:09.229Z,24.80
2023-03-04T05:44:07.549Z,24.40
2023-03-04T05:48:10.022Z,23.40
2023-03-04T05:52:10.602Z,21.50
2023-03-04T05:56:13.082Z,21.90
2023-03-04T06:00:11.594Z,28.90
2023-03-04T06:04:17.056Z,25.10
2023-03-04T06:08:16.710Z,27.70
2023-03-04T06:12:20.120Z,22.80
2023-03-04T06:16:20.627Z,28.30
2023-03-04T06:20:23.100Z,20.70
2023-03-04T06:24:23.689Z,20.80
2023-03-04T06:28:26.525Z,24.30
2023-03-04T06:32:26.664Z,24.70
2023-03-04T06:36:29.488Z,23.10
2023-03-04T06:40:28.769Z,23.80
2023-03-04T06:44:31.606Z,24.10
2023-03-04T06:48:31.704Z,25.50
2023-03-04T06:52:36.648Z,26.40
2023-03-04T06:56:36.759Z,15.80
2023-03-04T07:00:39.447Z,27.10
2023-03-04T07:04:39.711Z,26.00
2023-03-04T07:08:40.088Z,26.50
2023-03-04T07:12:36.936Z,40.90
2023-03-04T07:16:44.677Z,33.80
2023-03-04T07:20:40.653Z,21.60
2023-03-04T07:24:41.745Z,22.70
2023-03-04T07:28:38.841Z,23.60
2023-03-04T07:32:39.071Z,23.00
2023-03-04T07:36:35.751Z,21.30
2023-03-04T07:40:39.847Z,29.60
2023-03-04T07:44:37.129Z,23.60
2023-03-04T07:48:37.763Z,20.00
2023-03-04T07:52:40.843Z,23.50
2023-03-04T07:56:41.251Z,27.20
2023-03-04T08:00:37.734Z,21.40
2023-03-04T08:04:38.575Z,25.40
2023-03-04T08:08:34.678Z,21.20
2023-03-04T08:12:35.969Z,22.10
2023-03-04T08:16:33.013Z,22.90
2023-03-04T08:20:35.112Z,25.70
2023-03-04T08:24:34.684Z,23.50
2023-03-04T08:28:32.091Z,24.20
2023-03-04T08:32:33.711Z,25.90
2023-03-04T08:36:30.820Z,26.30
2023-03-04T08:40:31.157Z,19.50
2023-03-04T08:44:27.811Z,21.70
2023-03-04T08:48:27.587Z,23.40
2023-03-04T08:52:23.775Z,25.40
2023-03-04T08:56:29.612Z,21.20
2023-03-04T09:00:26.976Z,24.40
2023-03-04T09:04:40.500Z,22.00
2023-03-04T09:08:33.282Z,21.80
2023-03-04T09:12:20.446Z,21.50
2023-03-04T09:16:14.035Z,26.10
2023-03-04T09:20:08.735Z,24.10
2023-03-04T09:24:09.164Z,23.80
2023-03-04T09:28:11.317Z,23.10
2023-03-04T09:32:12.113Z,20.20
2023-03-04T09:36:08.920Z,23.40
2023-03-04T09:40:09.006Z,22.30
2023-03-04T09:44:05.612Z,21.20
2023-03-04T09:48:03.792Z,22.10
2023-03-04T09:52:03.039Z,22.20
2023-03-04T09:55:49.023Z,21.60
2023-03-04T09:59:35.009Z,24.10
2023-03-04T10:03:21.028Z,20.80
2023-03-04T10:07:06.857Z,22.00
2023-03-04T10:10:52.964Z,20.20
2023-03-04T10:14:51.912Z,21.40
2023-03-04T10:18:44.188Z,21.10
2023-03-04T10:22:37.019Z,18.90
2023-03-04T10:26:37.254Z,21.40
2023-03-04T10:30:34.089Z,20.70
2023-03-04T10:34:34.923Z,19.60
2023-03-04T10:38:31.448Z,20.00
2023-03-04T10:42:31.475Z,21.90
2023-03-04T10:46:32.187Z,18.00
2023-03-04T10:50:39.534Z,20.90
2023-03-04T10:54:30.701Z,20.80
2023-03-04T10:58:16.902Z,21.50
2023-03-04T11:02:02.798Z,22.30
2023-03-04T11:05:48.655Z,20.80
2023-03-04T11:09:36.240Z,20.50
2023-03-04T11:13:23.394Z,19.10
2023-03-04T11:17:27.146Z,20.60
2023-03-04T11:21:29.198Z,21.20
2023-03-04T11:25:26.512Z,21.90
2023-03-04T11:29:26.599Z,20.10
2023-03-04T11:33:24.126Z,20.60
2023-03-04T11:37:24.620Z,20.10
2023-03-04T11:41:17.337Z,23.60
2023-03-04T11:45:03.368Z,19.40
2023-03-04T11:48:49.822Z,20.00
2023-03-04T11:52:36.059Z,20.70
2023-03-04T11:56:22.324Z,21.30
2023-03-04T12:00:14.481Z,21.30
2023-03-04T12:04:08.942Z,21.00
2023-03-04T12:08:09.814Z,20.80
2023-03-04T12:12:06.105Z,20.30
2023-03-04T12:16:07.318Z,22.70
2023-03-04T12:20:04.435Z,19.90
2023-03-04T12:24:05.430Z,20.80
2023-03-04T12:28:01.970Z,22.30
2023-03-04T12:32:02.431Z,25.90
2023-03-04T12:35:56.615Z,19.70
2023-03-04T12:39:42.767Z,22.90
2023-03-04T12:43:29.429Z,20.50
2023-03-04T12:47:15.758Z,23.40
2023-03-04T12:51:01.859Z,21.10
2023-03-04T12:54:54.090Z,21.90
2023-03-04T12:58:49.987Z,23.80
2023-03-04T13:02:56.593Z,21.10
2023-03-04T13:07:03.832Z,19.00
2023-03-04T13:11:03.124Z,20.60
2023-03-04T13:15:05.210Z,22.90
2023-03-04T13:19:05.234Z,21.60
2023-03-04T13:23:09.062Z,22.00
2023-03-04T13:27:07.265Z,21.20
2023-03-04T13:31:10.003Z,21.80
2023-03-04T13:35:09.110Z,20.80
2023-03-04T13:39:03.165Z,20.20
2023-03-04T13:42:51.555Z,18.30
2023-03-04T13:46:39.114Z,19.10
2023-03-04T13:50:26.678Z,19.20
2023-03-04T13:54:13.801Z,21.30
2023-03-04T13:58:01.500Z,22.40
2023-03-04T14:01:50.054Z,17.90
2023-03-04T14:05:37.649Z,19.00
2023-03-04T14:09:25.640Z,17.80
2023-03-04T14:13:14.560Z,19.00
2023-03-04T14:17:02.215Z,17.90
2023-03-04T14:20:48.106Z,20.20
2023-03-04T14:24:34.127Z,21.50
2023-03-04T14:28:20.094Z,18.90
2023-03-04T14:32:06.662Z,18.10
2023-03-04T14:35:54.725Z,20.40
2023-03-04T14:39:40.907Z,19.20
2023-03-04T14:43:27.630Z,22.00
2023-03-04T14:47:24.550Z,23.50
2023-03-04T14:51:18.930Z,18.10
2023-03-04T14:55:40.804Z,19.90
2023-03-04T14:59:40.422Z,21.50
2023-03-04T15:03:43.749Z,17.60
2023-03-04T15:07:43.455Z,21.70
2023-03-04T15:11:47.017Z,20.80
2023-03-04T15:15:50.468Z,23.10
2023-03-04T15:19:52.962Z,22.10
2023-03-04T15:23:52.298Z,27.50
2023-03-04T15:27:53.422Z,21.20
2023-03-04T15:31:41.077Z,24.40
2023-03-04T15:35:29.231Z,27.70
2023-03-04T15:39:17.340Z,22.60
2023-03-04T15:43:03.173Z,29.40
2023-03-04T15:46:50.984Z,34.00
2023-03-04T15:50:38.473Z,24.40
2023-03-04T15:54:25.383Z,26.10
2023-03-04T15:58:12.792Z,34.70
2023-03-04T16:02:02.749Z,29.20
2023-03-04T16:05:49.004Z,29.50
2023-03-04T16:09:36.464Z,27.70
2023-03-04T16:13:24.276Z,28.30
2023-03-04T16:17:14.868Z,29.00
2023-03-04T16:21:01.330Z,32.20
2023-03-04T16:24:53.412Z,34.80
2023-03-04T16:28:41.423Z,36.40
2023-03-04T16:32:28.270Z,31.10
2023-03-04T16:36:15.585Z,32.60
2023-03-04T16:40:04.478Z,32.70
2023-03-04T16:43:50.252Z,33.20
2023-03-04T16:47:48.422Z,33.60
2023-03-04T16:51:41.632Z,22.20
2023-03-04T16:55:37.292Z,29.80
2023-03-04T16:59:44.392Z,29.40
2023-03-04T17:03:55.888Z,30.50
2023-03-04T17:07:57.148Z,27.60
2023-03-04T17:11:57.811Z,32.70
2023-03-04T17:16:01.579Z,33.10
2023-03-04T17:19:59.548Z,29.10
2023-03-04T17:23:59.681Z,28.70
2023-03-04T17:27:57.638Z,33.10
2023-03-04T17:31:58.013Z,32.60
2023-03-04T17:35:56.508Z,39.10
2023-03-04T17:39:56.462Z,31.80
2023-03-04T17:43:54.659Z,30.80
2023-03-04T17:47:54.628Z,33.70
2023-03-04T17:51:55.695Z,35.20
2023-03-04T17:55:53.645Z,34.50
2023-03-04T17:59:54.437Z,36.10
2023-03-04T18:03:55.026Z,30.00
2023-03-04T18:07:56.258Z,32.40
2023-03-04T18:11:55.865Z,34.40
2023-03-04T18:15:57.693Z,30.50
2023-03-04T18:19:54.687Z,31.40
2023-03-04T18:23:55.829Z,31.80
2023-03-04T18:27:51.384Z,31.40
2023-03-04T18:31:53.930Z,28.60
2023-03-04T18:35:53.764Z,32.20
2023-03-04T18:39:53.914Z,29.40
2023-03-04T18:43:52.489Z,26.80
2023-03-04T18:47:50.006Z,24.10
2023-03-04T18:51:50.835Z,26.70
2023-03-04T18:55:48.835Z,21.40
2023-03-04T18:59:49.879Z,27.40
2023-03-04T19:03:51.797Z,26.00
2023-03-04T19:07:52.411Z,19.10
2023-03-04T19:11:50.072Z,22.50
2023-03-04T19:15:48.758Z,24.30
2023-03-04T19:19:47.107Z,22.40
2023-03-04T19:23:47.119Z,22.00
2023-03-04T19:27:48.224Z,23.30
2023-03-04T19:31:46.945Z,21.70
2023-03-04T19:35:47.831Z,24.40
2023-03-04T19:39:47.120Z,21.50
2023-03-04T19:43:51.628Z,21.70
2023-03-04T19:47:50.250Z,21.40
2023-03-04T19:51:51.950Z,18.60
2023-03-04T19:55:48.801Z,19.00
2023-03-04T19:59:50.830Z,21.70
2023-03-04T20:03:46.961Z,15.90
2023-03-04T20:07:47.897Z,15.40
2023-03-04T20:11:59.102Z,17.80
2023-03-04T20:16:04.103Z,16.40
2023-03-04T20:20:03.040Z,17.70
2023-03-04T20:24:01.506Z,19.70
2023-03-04T20:28:05.350Z,16.80
2023-03-04T20:32:06.395Z,12.30
2023-03-04T20:36:03.020Z,15.80
2023-03-04T20:40:03.479Z,15.90
2023-03-04T20:43:59.648Z,15.20
2023-03-04T20:47:59.739Z,13.70
2023-03-04T20:51:58.059Z,12.00
2023-03-04T20:55:58.088Z,12.00
2023-03-04T20:59:55.985Z,12.50
2023-03-04T21:03:58.029Z,9.70
2023-03-04T21:07:58.508Z,12.50
2023-03-04T21:11:54.817Z,14.60
2023-03-04T21:15:45.939Z,11.50
2023-03-04T21:19:32.432Z,12.10
2023-03-04T21:23:19.983Z,11.50
2023-03-04T21:27:12.743Z,16.40
2023-03-04T21:31:09.622Z,11.70
2023-03-04T21:35:06.087Z,9.70
2023-03-04T21:39:06.623Z,12.00
2023-03-04T21:43:06.356Z,13.10
2023-03-04T21:47:04.308Z,12.80
2023-03-04T21:51:05.110Z,9.80
2023-03-04T21:55:02.258Z,15.30
2023-03-04T21:59:01.130Z,10.50
2023-03-04T22:02:47.131Z,14.60
2023-03-04T22:06:33.327Z,14.90
2023-03-04T22:10:19.860Z,13.80
2023-03-04T22:14:05.720Z,15.10
2023-03-04T22:17:52.668Z,14.00
2023-03-04T22:21:39.075Z,11.10
2023-03-04T22:25:25.424Z,9.40
2023-03-04T22:29:18.237Z,13.80
2023-03-04T22:33:12.812Z,15.40
2023-03-04T22:37:05.310Z,13.80
2023-03-04T22:41:02.129Z,16.60
2023-03-04T22:45:02.928Z,15.60
2023-03-04T22:48:59.488Z,16.00
2023-03-04T22:53:03.988Z,18.30
2023-03-04T22:57:00.639Z,18.90
2023-03-04T23:01:00.496Z,15.80
2023-03-04T23:04:57.234Z,15.30
2023-03-04T23:08:57.952Z,15.10
2023-03-04T23:12:44.740Z,17.40
2023-03-04T23:16:30.625Z,13.60
2023-03-04T23:20:16.937Z,11.50
2023-03-04T23:24:04.049Z,8.80
2023-03-04T23:27:50.406Z,6.70
2023-03-04T23:31:38.690Z,6.60
2023-03-04T23:35:30.920Z,7.70
2023-03-04T23:39:24.368Z,8.20
2023-03-04T23:43:17.288Z,9.40
2023-03-04T23:47:20.179Z,3.30
2023-03-04T23:51:16.412Z,14.00
2023-03-04T23:55:16.984Z,6.20
2023-03-04T23:59:13.516Z,4.80
