createdAt,value
2019-05-23T17:58:02.636Z,23.05
2019-05-23T17:59:02.702Z,23.00
2019-05-23T18:00:02.675Z,23.07
2019-05-23T18:01:02.577Z,23.18
2019-05-23T18:02:02.543Z,23.25
2019-05-23T18:03:02.501Z,23.27
2019-05-23T18:04:02.476Z,23.24
2019-05-23T18:05:02.399Z,23.27
2019-05-23T18:06:02.340Z,23.27
2019-05-23T18:07:02.292Z,23.33
2019-05-23T18:08:02.220Z,23.40
2019-05-23T18:09:02.176Z,23.37
2019-05-23T18:10:02.098Z,23.43
2019-05-23T18:19:08.443Z,20.17
2019-05-23T18:29:16.101Z,17.97
2019-05-23T18:29:58.811Z,18.04
2019-05-23T18:33:16.122Z,18.44
2019-05-23T18:34:16.117Z,18.19
2019-05-23T18:35:16.095Z,17.89
2019-05-23T18:36:16.087Z,17.68
2019-05-23T18:37:16.078Z,17.56
2019-05-23T18:38:17.198Z,17.35
2019-05-23T18:39:17.221Z,17.04
2019-05-23T18:40:17.150Z,16.83
2019-05-23T18:41:17.132Z,16.75
2019-05-23T18:42:17.129Z,16.57
2019-05-23T18:43:17.138Z,16.39
2019-05-23T18:44:17.104Z,16.24
2019-05-23T18:45:17.104Z,16.12
2019-05-23T18:46:17.095Z,16.01
2019-05-23T18:47:17.088Z,16.08
2019-05-23T18:48:17.098Z,15.83
2019-05-23T18:49:17.073Z,15.60
2019-05-23T18:50:17.063Z,15.54
2019-05-23T18:51:17.055Z,15.57
2019-05-23T18:52:17.049Z,15.44
2019-05-23T18:53:17.051Z,15.39
2019-05-23T18:54:17.033Z,15.27
2019-05-23T18:55:17.033Z,15.22
2019-05-23T18:56:17.024Z,15.04
2019-05-23T18:57:17.019Z,15.00
2019-05-23T18:58:19.721Z,14.97
2019-05-23T18:59:17.990Z,14.84
2019-05-23T19:00:16.983Z,14.73
2019-05-23T19:01:16.972Z,14.59
2019-05-23T19:02:16.966Z,14.55
2019-05-23T19:03:16.974Z,14.55
2019-05-23T19:04:17.294Z,14.48
2019-05-23T19:05:16.942Z,14.41
2019-05-23T19:06:16.928Z,14.37
2019-05-23T19:07:16.925Z,14.41
2019-05-23T19:08:16.926Z,14.48
2019-05-23T19:09:17.243Z,14.43
2019-05-23T19:10:16.895Z,14.43
2019-05-23T19:11:21.167Z,14.20
2019-05-23T19:12:17.877Z,14.14
2019-05-23T19:13:17.813Z,14.03
2019-05-23T19:14:17.213Z,13.90
2019-05-23T19:15:16.851Z,13.89
2019-05-23T19:16:16.878Z,13.83
2019-05-23T19:17:16.844Z,13.85
2019-05-23T19:18:16.834Z,13.86
2019-05-23T19:19:17.178Z,13.85
2019-05-23T19:20:16.820Z,13.82
2019-05-23T19:21:16.808Z,13.83
2019-05-23T19:22:16.806Z,13.74
2019-05-23T19:23:16.985Z,13.74
2019-05-23T19:24:16.786Z,13.71
2019-05-23T19:25:16.781Z,13.75
2019-05-23T19:26:16.764Z,13.60
2019-05-23T19:27:16.761Z,13.59
2019-05-23T19:28:16.767Z,13.49
2019-05-23T19:29:16.759Z,13.41
2019-05-23T19:30:16.732Z,13.33
2019-05-23T19:31:16.727Z,13.26
2019-05-23T19:32:16.726Z,13.33
2019-05-23T19:33:16.726Z,13.35
2019-05-23T19:34:16.708Z,13.13
2019-05-23T19:35:16.691Z,13.12
2019-05-23T19:36:16.703Z,13.13
2019-05-23T19:37:16.674Z,13.09
2019-05-23T19:38:16.709Z,13.03
2019-05-23T19:39:16.665Z,13.05
2019-05-23T19:40:16.655Z,12.98
2019-05-23T19:41:16.650Z,12.94
2019-05-23T19:42:17.104Z,12.88
2019-05-23T19:43:16.912Z,12.87
2019-05-23T19:44:16.883Z,12.78
2019-05-23T19:45:16.610Z,12.76
2019-05-23T19:46:16.599Z,12.73
2019-05-23T19:47:16.595Z,12.73
2019-05-23T19:48:16.578Z,12.64
2019-05-23T19:49:16.580Z,12.60
2019-05-23T19:50:16.563Z,12.61
2019-05-23T19:51:16.555Z,12.46
2019-05-23T19:52:16.558Z,12.40
2019-05-23T19:53:20.177Z,12.35
2019-05-23T19:54:16.542Z,12.32
2019-05-23T19:55:16.577Z,12.20
2019-05-23T19:56:16.518Z,12.18
2019-05-23T19:57:16.510Z,12.13
2019-05-23T19:58:16.506Z,12.13
2019-05-23T19:59:20.679Z,12.10
2019-05-23T20:00:16.517Z,12.07
2019-05-23T20:01:16.480Z,12.03
2019-05-23T20:02:16.476Z,12.07
2019-05-23T20:03:16.469Z,12.07
2019-05-23T20:04:16.467Z,12.06
2019-05-23T20:05:16.450Z,11.97
2019-05-23T20:06:16.437Z,12.09
2019-05-23T20:07:16.472Z,11.99
2019-05-23T20:08:16.423Z,12.02
2019-05-23T20:09:16.797Z,12.05
2019-05-23T20:10:16.407Z,11.99
2019-05-23T20:11:16.406Z,11.86
2019-05-23T20:12:16.397Z,11.97
2019-05-23T20:13:18.701Z,11.91
2019-05-23T20:14:17.393Z,11.87
2019-05-23T20:15:16.365Z,11.88
2019-05-23T20:16:16.365Z,11.86
2019-05-23T20:17:16.351Z,11.90
2019-05-23T20:18:16.355Z,11.90
2019-05-23T20:19:16.345Z,11.79
2019-05-23T20:20:16.357Z,11.65
2019-05-23T20:21:17.318Z,11.66
2019-05-23T20:22:16.320Z,11.65
2019-05-23T20:23:16.528Z,11.66
2019-05-23T20:24:16.307Z,11.56
2019-05-23T20:25:16.303Z,11.59
2019-05-23T20:26:16.280Z,11.56
2019-05-23T20:27:16.277Z,11.58
2019-05-23T20:28:16.266Z,11.48
2019-05-23T20:29:16.355Z,11.48
2019-05-23T20:30:16.249Z,11.46
2019-05-23T20:31:16.242Z,11.48
2019-05-23T20:32:16.230Z,11.40
2019-05-23T20:33:16.224Z,11.47
2019-05-23T20:34:16.211Z,11.37
2019-05-23T20:35:16.212Z,11.35
2019-05-23T20:36:16.198Z,11.35
2019-05-23T20:37:16.190Z,11.29
2019-05-23T20:38:16.177Z,11.28
2019-05-23T20:39:16.178Z,11.17
2019-05-23T20:40:16.204Z,11.29
2019-05-23T20:41:16.181Z,11.29
2019-05-23T20:42:16.187Z,11.28
2019-05-23T20:43:16.135Z,11.30
2019-05-23T20:44:16.139Z,11.23
2019-05-23T20:45:16.128Z,11.17
2019-05-23T20:46:16.113Z,11.01
2019-05-23T20:47:16.108Z,11.04
2019-05-23T20:48:16.096Z,10.96
2019-05-23T20:49:16.088Z,11.01
2019-05-23T20:50:16.086Z,10.89
2019-05-23T20:51:16.072Z,11.01
2019-05-23T20:52:16.066Z,10.93
2019-05-23T20:53:16.051Z,11.03
2019-05-23T20:54:16.049Z,10.92
2019-05-23T20:55:16.085Z,10.93
2019-05-23T20:56:16.065Z,10.87
2019-05-23T20:57:16.034Z,10.85
2019-05-23T20:58:16.018Z,10.78
2019-05-23T20:59:16.007Z,10.85
