createdAt,value
2018-09-28T00:04:05.067Z,7.37
2018-09-28T00:08:13.196Z,6.93
2018-09-28T00:12:21.349Z,6.50
2018-09-28T00:16:29.516Z,6.70
2018-09-28T00:20:37.653Z,6.70
2018-09-28T00:24:45.800Z,26.47
2018-09-28T00:28:53.977Z,8.20
2018-09-28T00:33:02.133Z,6.83
2018-09-28T00:37:10.297Z,7.03
2018-09-28T00:41:18.451Z,6.70
2018-09-28T00:45:26.603Z,7.00
2018-09-28T00:49:35.197Z,6.57
2018-09-28T00:53:43.324Z,16.33
2018-09-28T00:57:51.559Z,8.97
2018-09-28T01:01:59.692Z,6.93
2018-09-28T01:06:07.850Z,11.50
2018-09-28T01:10:16.001Z,7.50
2018-09-28T01:14:24.140Z,6.40
2018-09-28T01:18:32.280Z,7.37
2018-09-28T01:22:40.476Z,6.93
2018-09-28T01:26:48.617Z,6.60
2018-09-28T01:30:56.809Z,6.50
2018-09-28T01:35:04.945Z,6.00
2018-09-28T01:39:13.126Z,6.57
2018-09-28T01:43:21.264Z,6.50
2018-09-28T01:47:29.413Z,5.90
2018-09-28T01:51:37.568Z,6.50
2018-09-28T01:55:45.722Z,6.20
2018-09-28T01:59:53.872Z,5.93
2018-09-28T02:04:02.016Z,6.80
2018-09-28T02:08:10.170Z,5.70
2018-09-28T02:12:18.333Z,6.13
2018-09-28T02:16:26.489Z,6.67
2018-09-28T02:20:34.653Z,7.07
2018-09-28T02:24:42.817Z,6.37
2018-09-28T02:28:50.951Z,6.70
2018-09-28T02:32:59.197Z,6.77
2018-09-28T02:37:07.482Z,7.17
2018-09-28T02:41:15.635Z,6.30
2018-09-28T02:45:23.781Z,6.07
2018-09-28T02:49:31.912Z,6.33
2018-09-28T02:53:40.081Z,5.50
2018-09-28T02:57:48.238Z,7.57
2018-09-28T03:01:56.159Z,6.40
2018-09-28T03:06:04.324Z,6.63
2018-09-28T03:10:12.504Z,6.33
2018-09-28T03:14:20.687Z,7.23
2018-09-28T03:18:28.816Z,6.10
2018-09-28T03:22:37.144Z,6.83
2018-09-28T03:26:45.313Z,6.40
2018-09-28T03:30:53.541Z,6.50
2018-09-28T03:35:01.676Z,5.97
2018-09-28T03:39:09.814Z,6.30
2018-09-28T03:43:17.957Z,6.30
2018-09-28T03:47:26.140Z,7.63
2018-09-28T03:51:34.280Z,7.10
2018-09-28T03:55:42.407Z,6.53
2018-09-28T03:59:50.565Z,6.80
2018-09-28T04:03:58.788Z,6.40
2018-09-28T04:08:07.036Z,6.10
2018-09-28T04:12:15.176Z,6.80
2018-09-28T04:16:23.356Z,7.07
2018-09-28T04:20:31.528Z,6.97
2018-09-28T04:24:39.677Z,7.10
2018-09-28T04:28:47.839Z,7.70
2018-09-28T04:32:55.996Z,7.83
2018-09-28T04:37:04.149Z,8.10
2018-09-28T04:41:12.406Z,10.10
2018-09-28T04:45:20.725Z,9.97
2018-09-28T04:49:28.813Z,10.70
2018-09-28T04:53:36.963Z,10.00
2018-09-28T04:57:45.122Z,9.00
2018-09-28T05:01:53.075Z,8.67
2018-09-28T05:06:01.213Z,8.60
2018-09-28T05:10:09.405Z,8.27
2018-09-28T05:14:17.553Z,7.80
2018-09-28T05:18:25.702Z,8.03
2018-09-28T05:22:33.856Z,7.50
2018-09-28T05:26:41.993Z,7.35
2018-09-28T05:30:53.970Z,8.53
2018-09-28T05:34:58.306Z,8.07
2018-09-28T05:39:07.783Z,10.17
2018-09-28T05:43:15.925Z,24.77
2018-09-28T05:47:24.086Z,15.60
2018-09-28T05:51:32.348Z,19.53
2018-09-28T05:55:40.736Z,15.37
2018-09-28T05:59:54.380Z,21.37
2018-09-28T06:04:07.925Z,18.47
2018-09-28T06:08:16.136Z,17.50
2018-09-28T06:12:24.279Z,15.13
2018-09-28T06:16:32.441Z,13.67
2018-09-28T06:20:40.600Z,25.37
2018-09-28T06:24:48.780Z,34.80
2018-09-28T06:28:56.937Z,27.67
2018-09-28T06:33:05.084Z,24.67
2018-09-28T06:37:13.276Z,21.70
2018-09-28T06:41:21.424Z,23.03
2018-09-28T06:45:29.612Z,20.50
2018-09-28T06:49:37.852Z,14.90
2018-09-28T06:53:46.083Z,13.00
2018-09-28T06:57:54.324Z,22.17
2018-09-28T07:02:02.612Z,17.13
2018-09-28T07:06:10.944Z,13.93
2018-09-28T07:10:19.069Z,10.70
2018-09-28T07:14:27.229Z,10.80
2018-09-28T07:18:35.503Z,11.00
2018-09-28T07:22:43.650Z,10.43
2018-09-28T07:26:51.804Z,9.87
2018-09-28T07:30:59.964Z,9.40
2018-09-28T07:35:08.210Z,11.33
2018-09-28T07:39:16.406Z,10.27
2018-09-28T07:43:24.551Z,9.60
2018-09-28T07:47:32.697Z,9.93
2018-09-28T07:51:40.643Z,13.60
2018-09-28T07:55:48.865Z,12.00
2018-09-28T07:59:57.016Z,13.77
2018-09-28T08:04:05.212Z,10.00
2018-09-28T08:08:13.317Z,10.23
2018-09-28T08:12:21.568Z,10.23
2018-09-28T08:16:29.712Z,9.73
2018-09-28T08:20:37.921Z,9.10
2018-09-28T08:24:46.145Z,10.53
2018-09-28T08:28:54.214Z,11.77
2018-09-28T08:33:02.396Z,13.40
2018-09-28T08:37:10.593Z,15.50
2018-09-28T08:41:18.774Z,13.30
2018-09-28T08:45:26.916Z,13.70
2018-09-28T08:49:35.110Z,15.60
2018-09-28T08:53:43.263Z,14.70
2018-09-28T08:57:51.441Z,16.30
2018-09-28T09:01:59.629Z,16.53
2018-09-28T09:06:07.780Z,19.17
2018-09-28T09:10:15.941Z,21.20
2018-09-28T09:14:24.125Z,31.70
2018-09-28T09:18:32.272Z,27.50
2018-09-28T09:22:40.409Z,30.27
2018-09-28T09:26:48.629Z,30.30
2018-09-28T09:30:56.785Z,29.33
2018-09-28T09:35:05.108Z,33.77
2018-09-28T09:39:13.286Z,34.33
2018-09-28T09:43:21.436Z,35.27
2018-09-28T09:47:29.588Z,39.57
2018-09-28T09:51:37.859Z,39.80
2018-09-28T09:55:46.017Z,41.53
2018-09-28T09:59:54.148Z,39.93
2018-09-28T10:04:09.331Z,41.70
2018-09-28T10:08:17.529Z,41.80
2018-09-28T10:12:25.756Z,43.57
2018-09-28T10:16:33.841Z,42.07
2018-09-28T10:20:41.995Z,45.00
2018-09-28T10:24:50.199Z,42.80
2018-09-28T10:28:58.467Z,39.07
2018-09-28T10:33:06.676Z,35.23
2018-09-28T10:37:15.159Z,28.03
2018-09-28T10:41:23.304Z,17.70
2018-09-28T10:45:31.488Z,18.70
2018-09-28T10:49:39.696Z,14.70
2018-09-28T10:53:47.841Z,14.70
2018-09-28T10:57:56.050Z,14.07
2018-09-28T11:02:04.200Z,13.33
2018-09-28T11:06:12.365Z,12.57
2018-09-28T11:10:20.556Z,10.97
2018-09-28T11:14:28.676Z,11.40
2018-09-28T11:18:36.847Z,9.63
2018-09-28T11:22:45.013Z,10.10
2018-09-28T11:26:53.197Z,10.13
2018-09-28T11:31:01.386Z,10.13
2018-09-28T11:35:09.549Z,11.77
2018-09-28T11:39:17.781Z,11.50
2018-09-28T11:43:25.910Z,12.50
2018-09-28T11:47:34.062Z,12.27
2018-09-28T11:51:42.241Z,12.13
2018-09-28T11:55:50.500Z,12.27
2018-09-28T11:59:58.703Z,11.50
2018-09-28T12:04:07.109Z,13.43
2018-09-28T12:08:15.252Z,11.10
2018-09-28T12:12:23.529Z,13.83
2018-09-28T12:16:31.604Z,11.97
2018-09-28T12:20:39.768Z,11.77
2018-09-28T12:24:47.956Z,9.30
2018-09-28T12:28:56.115Z,8.70
2018-09-28T12:33:04.345Z,8.13
2018-09-28T12:37:12.480Z,7.00
2018-09-28T12:41:20.411Z,7.20
2018-09-28T12:45:28.707Z,5.80
2018-09-28T12:49:36.697Z,5.40
2018-09-28T12:53:44.939Z,5.83
2018-09-28T12:57:53.192Z,4.63
2018-09-28T13:02:01.673Z,4.17
2018-09-28T13:06:09.864Z,3.97
2018-09-28T13:10:18.010Z,4.23
2018-09-28T13:14:26.227Z,3.50
2018-09-28T13:18:34.403Z,3.70
2018-09-28T13:22:42.507Z,3.87
2018-09-28T13:26:50.783Z,3.47
2018-09-28T13:30:58.825Z,4.03
2018-09-28T13:35:07.028Z,4.00
2018-09-28T13:39:15.182Z,5.00
2018-09-28T13:43:23.341Z,5.87
2018-09-28T13:47:31.587Z,6.53
2018-09-28T13:51:39.842Z,8.30
2018-09-28T13:55:48.003Z,7.57
2018-09-28T13:59:56.471Z,6.30
2018-09-28T14:04:04.638Z,5.97
2018-09-28T14:08:12.830Z,5.73
2018-09-28T14:12:20.975Z,4.40
2018-09-28T14:16:29.149Z,4.83
2018-09-28T14:20:37.324Z,5.20
2018-09-28T14:24:45.492Z,5.87
2018-09-28T14:28:53.745Z,5.27
2018-09-28T14:33:01.822Z,7.00
2018-09-28T14:37:09.972Z,7.40
2018-09-28T14:41:18.122Z,6.97
2018-09-28T14:45:26.283Z,6.10
2018-09-28T14:49:34.436Z,5.77
2018-09-28T14:53:42.587Z,23.97
2018-09-28T14:57:50.753Z,7.53
2018-09-28T15:01:58.961Z,5.80
2018-09-28T15:06:07.449Z,6.27
2018-09-28T15:10:15.638Z,6.33
2018-09-28T15:14:23.828Z,5.50
2018-09-28T15:18:32.014Z,6.20
2018-09-28T15:22:40.161Z,6.17
2018-09-28T15:26:48.363Z,6.33
2018-09-28T15:30:56.519Z,6.13
2018-09-28T15:35:04.725Z,5.30
2018-09-28T15:39:13.826Z,5.27
2018-09-28T15:43:21.951Z,4.90
2018-09-28T15:47:30.124Z,5.90
2018-09-28T15:51:38.267Z,7.70
2018-09-28T15:55:46.425Z,5.80
2018-09-28T15:59:54.391Z,5.63
2018-09-28T16:04:02.561Z,5.10
2018-09-28T16:08:10.705Z,5.87
2018-09-28T16:12:18.888Z,4.57
2018-09-28T16:16:27.060Z,4.90
2018-09-28T16:20:35.328Z,6.10
2018-09-28T16:24:43.490Z,5.17
2018-09-28T16:28:51.725Z,6.03
2018-09-28T16:32:59.908Z,4.87
2018-09-28T16:37:08.101Z,5.80
2018-09-28T16:41:16.312Z,4.83
2018-09-28T16:45:24.228Z,5.33
2018-09-28T16:49:32.384Z,4.30
2018-09-28T16:53:40.584Z,8.83
2018-09-28T16:57:48.757Z,41.07
2018-09-28T17:01:56.905Z,80.80
2018-09-28T17:06:05.081Z,6.33
2018-09-28T17:10:13.235Z,5.30
2018-09-28T17:14:21.364Z,5.13
2018-09-28T17:18:29.513Z,6.30
2018-09-28T17:22:37.658Z,6.83
2018-09-28T17:26:45.825Z,7.10
2018-09-28T17:30:53.979Z,6.33
2018-09-28T17:35:02.228Z,6.37
2018-09-28T17:39:11.637Z,6.40
2018-09-28T17:43:19.833Z,5.77
2018-09-28T17:47:27.986Z,7.00
2018-09-28T17:51:36.201Z,17.07
2018-09-28T17:55:44.409Z,10.70
2018-09-28T17:59:52.576Z,9.47
2018-09-28T18:04:00.737Z,6.67
2018-09-28T18:08:08.884Z,10.17
2018-09-28T18:12:17.032Z,6.47
2018-09-28T18:16:25.184Z,6.63
2018-09-28T18:20:33.380Z,6.50
2018-09-28T18:24:41.516Z,13.50
2018-09-28T18:28:49.743Z,19.50
2018-09-28T18:32:57.938Z,11.37
2018-09-28T18:37:06.103Z,9.30
2018-09-28T18:41:14.233Z,9.30
2018-09-28T18:45:22.393Z,11.20
2018-09-28T18:49:30.612Z,10.37
2018-09-28T18:53:38.769Z,11.00
2018-09-28T18:57:46.957Z,10.87
2018-09-28T19:01:55.109Z,14.27
2018-09-28T19:06:03.077Z,20.40
2018-09-28T19:10:11.209Z,18.20
2018-09-28T19:14:19.383Z,15.23
2018-09-28T19:18:27.566Z,13.20
2018-09-28T19:22:35.704Z,11.43
2018-09-28T19:26:43.857Z,10.20
2018-09-28T19:30:52.068Z,11.10
2018-09-28T19:35:00.181Z,10.17
2018-09-28T19:39:09.649Z,9.60
2018-09-28T19:43:17.799Z,10.60
2018-09-28T19:47:25.947Z,11.00
2018-09-28T19:51:34.216Z,13.97
2018-09-28T19:55:42.397Z,10.60
2018-09-28T19:59:50.510Z,9.50
2018-09-28T20:03:58.674Z,9.55
2018-09-28T20:08:06.861Z,9.57
2018-09-28T20:12:15.036Z,8.53
2018-09-28T20:16:23.201Z,9.93
2018-09-28T20:20:31.343Z,10.70
2018-09-28T20:24:39.495Z,13.40
2018-09-28T20:28:47.637Z,12.03
2018-09-28T20:32:55.856Z,10.00
2018-09-28T20:37:03.992Z,9.20
2018-09-28T20:41:12.153Z,10.30
2018-09-28T20:45:20.305Z,10.00
2018-09-28T20:49:28.461Z,12.50
2018-09-28T20:53:36.636Z,13.33
2018-09-28T20:57:44.786Z,10.80
2018-09-28T21:01:52.990Z,11.40
2018-09-28T21:06:01.133Z,13.77
2018-09-28T21:10:09.289Z,8.67
2018-09-28T21:14:17.494Z,15.47
2018-09-28T21:18:25.649Z,25.17
2018-09-28T21:22:33.800Z,15.93
2018-09-28T21:26:41.980Z,13.60
2018-09-28T21:30:50.132Z,15.13
2018-09-28T21:34:58.325Z,12.68
2018-09-28T21:39:07.945Z,16.10
2018-09-28T21:43:16.204Z,14.03
2018-09-28T21:47:24.353Z,13.37
2018-09-28T21:51:32.496Z,11.85
2018-09-28T21:55:40.648Z,12.93
2018-09-28T21:59:48.792Z,14.23
2018-09-28T22:03:57.208Z,13.03
2018-09-28T22:08:05.378Z,14.37
2018-09-28T22:12:13.550Z,14.67
2018-09-28T22:16:21.708Z,23.30
2018-09-28T22:20:29.860Z,40.47
2018-09-28T22:24:38.037Z,19.30
2018-09-28T22:28:46.187Z,15.27
2018-09-28T22:32:54.376Z,14.27
2018-09-28T22:37:02.540Z,13.80
2018-09-28T22:41:11.745Z,15.33
2018-09-28T22:45:19.917Z,14.50
2018-09-28T22:49:28.068Z,13.03
2018-09-28T22:53:36.224Z,17.40
2018-09-28T22:57:44.372Z,20.20
2018-09-28T23:01:52.512Z,15.03
2018-09-28T23:06:00.684Z,13.30
2018-09-28T23:10:08.832Z,14.67
2018-09-28T23:14:16.980Z,14.37
2018-09-28T23:18:25.181Z,12.67
2018-09-28T23:22:33.336Z,14.23
2018-09-28T23:26:41.529Z,13.90
2018-09-28T23:30:49.676Z,12.40
2018-09-28T23:34:57.872Z,11.67
2018-09-28T23:39:07.813Z,11.67
2018-09-28T23:43:16.005Z,10.67
2018-09-28T23:47:24.182Z,10.00
2018-09-28T23:51:32.466Z,9.97
2018-09-28T23:55:40.642Z,10.53
2018-09-28T23:59:48.792Z,10.47
