createdAt,value
2023-01-10T00:03:38.884Z,7.23
2023-01-10T00:18:30.550Z,7.20
2023-01-10T00:33:20.929Z,7.24
2023-01-10T00:48:11.169Z,7.21
2023-01-10T01:03:00.581Z,7.18
2023-01-10T01:17:51.113Z,7.17
2023-01-10T01:32:41.612Z,7.14
2023-01-10T01:47:32.008Z,7.14
2023-01-10T02:02:25.970Z,7.13
2023-01-10T02:17:19.918Z,7.17
2023-01-10T02:32:16.251Z,7.06
2023-01-10T02:47:10.689Z,6.98
2023-01-10T03:02:12.982Z,6.97
2023-01-10T03:17:07.302Z,6.92
2023-01-10T03:31:58.360Z,6.85
2023-01-10T03:46:53.695Z,6.76
2023-01-10T04:01:48.403Z,6.78
2023-01-10T04:16:39.289Z,6.89
2023-01-10T04:31:30.026Z,6.93
2023-01-10T04:46:20.948Z,6.88
2023-01-10T05:01:11.539Z,6.88
2023-01-10T05:16:01.873Z,6.89
2023-01-10T05:30:52.164Z,6.90
2023-01-10T05:45:42.874Z,6.88
2023-01-10T06:00:36.933Z,6.83
2023-01-10T06:15:29.145Z,6.83
2023-01-10T06:30:20.947Z,6.84
2023-01-10T06:45:13.405Z,6.86
2023-01-10T07:00:07.066Z,6.81
2023-01-10T07:14:59.805Z,6.69
2023-01-10T07:29:50.472Z,6.72
2023-01-10T07:44:41.111Z,6.74
2023-01-10T07:59:28.343Z,6.74
2023-01-10T08:14:19.441Z,6.84
2023-01-10T08:29:09.660Z,6.94
2023-01-10T08:44:01.218Z,7.02
2023-01-10T08:58:52.132Z,7.12
2023-01-10T09:13:43.118Z,7.25
2023-01-10T09:28:33.070Z,7.41
2023-01-10T09:43:29.032Z,7.39
2023-01-10T09:58:24.123Z,7.45
2023-01-10T10:13:33.313Z,7.49
2023-01-10T10:28:46.610Z,7.61
2023-01-10T10:43:32.244Z,7.79
2023-01-10T10:58:22.829Z,7.82
2023-01-10T11:13:34.726Z,8.00
2023-01-10T11:28:31.854Z,8.14
2023-01-10T11:43:28.682Z,8.31
2023-01-10T11:58:23.820Z,8.44
2023-01-10T12:28:05.380Z,8.76
2023-01-10T12:43:18.179Z,8.98
2023-01-10T12:58:17.769Z,9.29
2023-01-10T13:13:34.369Z,9.32
2023-01-10T13:28:30.722Z,9.20
2023-01-10T13:43:30.834Z,9.33
2023-01-10T13:58:26.077Z,9.24
2023-01-10T14:13:17.193Z,9.14
2023-01-10T14:28:07.667Z,9.14
2023-01-10T14:42:59.630Z,9.09
2023-01-10T14:57:57.884Z,9.07
2023-01-10T15:12:52.948Z,8.93
2023-01-10T15:27:43.621Z,8.83
2023-01-10T15:42:34.988Z,8.62
2023-01-10T15:57:29.797Z,8.46
2023-01-10T16:12:54.869Z,8.36
2023-01-10T16:27:54.118Z,8.30
2023-01-10T16:43:04.826Z,8.27
2023-01-10T16:58:01.306Z,8.21
2023-01-10T17:12:52.245Z,8.16
2023-01-10T17:27:42.661Z,8.16
2023-01-10T17:42:32.308Z,8.14
2023-01-10T17:57:22.129Z,8.15
2023-01-10T18:12:12.642Z,8.16
2023-01-10T18:27:03.305Z,8.17
2023-01-10T18:41:53.548Z,8.22
2023-01-10T18:56:45.166Z,8.30
2023-01-10T19:11:35.110Z,8.33
2023-01-10T19:26:25.999Z,8.33
2023-01-10T19:41:16.512Z,8.37
2023-01-10T19:56:07.102Z,8.42
2023-01-10T20:11:07.105Z,8.46
2023-01-10T20:25:59.448Z,8.52
2023-01-10T20:40:49.992Z,8.55
2023-01-10T20:55:40.322Z,8.52
2023-01-10T21:10:30.372Z,8.41
2023-01-10T21:25:20.340Z,8.41
2023-01-10T21:40:11.001Z,8.49
2023-01-10T21:55:01.667Z,8.58
2023-01-10T22:09:52.804Z,8.71
2023-01-10T22:24:44.451Z,8.86
2023-01-10T22:54:41.536Z,9.09
2023-01-10T23:09:41.444Z,9.20
2023-01-10T23:24:30.550Z,9.27
2023-01-10T23:39:24.483Z,9.32
2023-01-10T23:54:14.489Z,9.41
