createdAt,value
2017-11-27T04:31:02.711Z,1.50
2017-11-27T04:33:31.061Z,1.80
2017-11-27T04:35:58.644Z,1.80
2017-11-27T04:38:27.227Z,1.90
2017-11-27T04:40:55.574Z,2.00
2017-11-27T04:43:23.156Z,2.00
2017-11-27T04:45:51.543Z,2.20
2017-11-27T04:48:19.887Z,2.20
2017-11-27T04:50:47.467Z,2.20
2017-11-27T04:53:15.954Z,2.10
2017-11-27T04:55:44.302Z,2.00
2017-11-27T04:58:11.881Z,2.00
2017-11-27T05:00:40.251Z,2.10
2017-11-27T05:03:07.875Z,2.10
2017-11-27T05:05:35.495Z,2.10
2017-11-27T05:08:03.072Z,2.30
2017-11-27T05:10:30.653Z,2.30
2017-11-27T05:12:58.288Z,2.40
2017-11-27T05:15:25.867Z,2.40
2017-11-27T05:17:53.447Z,2.40
2017-11-27T05:20:21.075Z,2.40
2017-11-27T05:22:48.655Z,2.30
2017-11-27T05:25:16.235Z,2.20
2017-11-27T05:27:43.843Z,2.20
2017-11-27T05:30:11.424Z,2.00
2017-11-27T05:32:39.006Z,2.10
2017-11-27T05:35:06.649Z,2.00
2017-11-27T05:37:34.232Z,1.90
2017-11-27T05:40:01.816Z,2.00
2017-11-27T05:42:29.439Z,2.00
2017-11-27T05:44:57.027Z,2.00
2017-11-27T05:47:25.377Z,2.00
2017-11-27T05:49:52.995Z,1.90
2017-11-27T05:52:20.572Z,1.90
2017-11-27T05:54:48.155Z,1.90
2017-11-27T05:57:15.779Z,1.90
2017-11-27T05:59:43.359Z,1.90
2017-11-27T06:02:10.939Z,2.00
2017-11-27T06:04:38.543Z,2.00
2017-11-27T06:07:06.121Z,1.90
2017-11-27T06:09:33.758Z,1.90
2017-11-27T06:12:01.340Z,1.90
2017-11-27T06:14:28.929Z,1.80
2017-11-27T06:16:56.542Z,1.80
2017-11-27T06:19:24.116Z,1.70
2017-11-27T06:21:51.691Z,1.70
2017-11-27T06:24:19.323Z,1.70
2017-11-27T06:26:46.898Z,1.70
2017-11-27T06:29:14.481Z,1.80
2017-11-27T06:31:42.112Z,1.70
2017-11-27T06:34:09.697Z,1.70
2017-11-27T06:36:37.276Z,1.60
2017-11-27T06:39:05.647Z,1.50
2017-11-27T06:41:33.231Z,1.40
2017-11-27T06:44:00.811Z,1.50
2017-11-27T06:46:28.411Z,1.40
2017-11-27T06:48:55.994Z,1.40
2017-11-27T06:51:24.467Z,1.30
2017-11-27T06:53:52.829Z,1.30
2017-11-27T06:56:21.191Z,1.40
2017-11-27T06:58:48.826Z,1.40
2017-11-27T07:01:16.412Z,1.30
2017-11-27T07:03:43.998Z,1.30
2017-11-27T07:06:12.392Z,1.40
2017-11-27T07:08:40.740Z,1.50
2017-11-27T07:11:08.319Z,1.50
2017-11-27T07:13:36.694Z,1.70
2017-11-27T07:16:05.039Z,1.60
2017-11-27T07:18:32.667Z,1.60
2017-11-27T07:21:00.255Z,1.60
2017-11-27T07:23:27.837Z,1.80
2017-11-27T07:25:55.463Z,1.90
2017-11-27T07:28:23.043Z,2.00
2017-11-27T07:30:50.620Z,2.00
2017-11-27T07:33:18.983Z,2.00
2017-11-27T07:35:46.563Z,2.00
2017-11-27T07:38:20.699Z,2.10
2017-11-27T07:40:48.285Z,2.10
2017-11-27T07:43:15.879Z,2.00
2017-11-27T07:45:43.487Z,1.90
2017-11-27T07:48:11.068Z,2.00
2017-11-27T07:50:38.691Z,2.00
2017-11-27T07:53:06.283Z,2.10
2017-11-27T07:55:33.863Z,2.20
2017-11-27T07:58:01.470Z,2.30
2017-11-27T08:00:29.044Z,2.40
2017-11-27T08:02:56.635Z,2.60
2017-11-27T08:05:24.284Z,2.70
2017-11-27T08:07:51.864Z,2.90
2017-11-27T08:10:19.440Z,2.80
2017-11-27T08:12:47.804Z,3.00
2017-11-27T08:15:16.156Z,2.80
2017-11-27T08:17:43.740Z,2.80
2017-11-27T08:20:11.345Z,2.80
2017-11-27T08:22:38.931Z,2.70
2017-11-27T08:25:06.563Z,2.60
2017-11-27T08:27:34.139Z,2.50
2017-11-27T08:30:01.740Z,2.50
2017-11-27T08:32:30.203Z,2.60
2017-11-27T08:34:57.779Z,2.60
2017-11-27T08:37:26.130Z,2.70
2017-11-27T08:39:53.739Z,2.70
2017-11-27T08:42:21.317Z,2.80
2017-11-27T08:44:48.911Z,2.80
2017-11-27T08:47:16.511Z,2.80
2017-11-27T08:49:44.095Z,2.80
2017-11-27T08:52:11.695Z,2.80
2017-11-27T08:54:39.320Z,2.80
2017-11-27T08:57:06.908Z,2.80
2017-11-27T08:59:34.489Z,2.90
2017-11-27T09:02:02.859Z,2.90
2017-11-27T09:04:31.207Z,3.00
2017-11-27T09:06:58.787Z,2.90
2017-11-27T09:09:26.416Z,3.00
2017-11-27T09:11:53.996Z,3.00
2017-11-27T09:14:21.571Z,3.00
2017-11-27T09:16:49.988Z,3.10
2017-11-27T09:19:17.563Z,3.10
2017-11-27T09:21:45.144Z,3.10
2017-11-27T09:24:12.863Z,3.20
2017-11-27T09:26:40.442Z,3.30
2017-11-27T09:29:08.025Z,3.30
2017-11-27T09:31:35.648Z,3.30
2017-11-27T09:34:03.223Z,3.40
2017-11-27T09:36:30.799Z,3.50
2017-11-27T09:38:58.400Z,3.60
2017-11-27T09:41:26.747Z,3.80
2017-11-27T09:43:54.367Z,3.80
2017-11-27T09:46:21.951Z,3.70
2017-11-27T09:48:49.531Z,3.70
2017-11-27T09:51:17.139Z,3.70
2017-11-27T09:53:44.716Z,3.60
2017-11-27T09:56:12.296Z,3.60
2017-11-27T09:58:39.917Z,3.60
2017-11-27T10:01:07.491Z,3.50
2017-11-27T10:03:35.063Z,3.60
2017-11-27T10:06:02.678Z,3.50
2017-11-27T10:08:30.251Z,3.60
2017-11-27T10:10:57.828Z,3.70
2017-11-27T10:13:25.448Z,3.70
2017-11-27T10:15:53.024Z,3.80
2017-11-27T10:18:20.602Z,3.90
2017-11-27T10:20:48.223Z,3.90
2017-11-27T10:23:15.799Z,4.00
2017-11-27T10:25:43.384Z,4.20
2017-11-27T10:28:11.031Z,4.00
2017-11-27T10:30:38.603Z,3.90
2017-11-27T10:33:06.183Z,4.00
2017-11-27T10:35:33.784Z,4.00
2017-11-27T10:38:01.355Z,4.00
2017-11-27T10:40:28.931Z,4.10
2017-11-27T10:42:56.552Z,4.10
2017-11-27T10:45:24.131Z,4.20
2017-11-27T10:47:51.724Z,4.40
2017-11-27T10:50:19.357Z,4.30
2017-11-27T10:52:46.949Z,4.20
2017-11-27T10:55:14.526Z,4.00
2017-11-27T10:57:42.912Z,4.00
2017-11-27T11:00:11.254Z,3.90
2017-11-27T11:02:38.835Z,3.90
2017-11-27T11:05:06.444Z,3.80
2017-11-27T11:07:34.036Z,3.90
2017-11-27T11:10:01.619Z,3.90
2017-11-27T11:12:30.003Z,3.90
2017-11-27T11:14:58.348Z,4.00
2017-11-27T11:17:25.919Z,4.00
2017-11-27T11:19:53.525Z,4.00
2017-11-27T11:22:21.123Z,4.00
2017-11-27T11:24:48.710Z,4.00
2017-11-27T11:27:17.086Z,4.00
2017-11-27T11:29:45.435Z,4.10
2017-11-27T11:32:13.015Z,4.00
2017-11-27T11:34:40.635Z,4.00
2017-11-27T11:37:08.219Z,4.00
2017-11-27T11:39:35.810Z,3.90
2017-11-27T11:42:04.191Z,3.90
2017-11-27T11:44:31.776Z,3.90
2017-11-27T11:46:59.358Z,3.90
2017-11-27T11:49:26.963Z,4.00
2017-11-27T11:51:55.313Z,4.10
2017-11-27T11:54:22.895Z,4.10
2017-11-27T11:56:51.284Z,4.20
2017-11-27T11:59:18.868Z,4.20
2017-11-27T12:01:46.447Z,4.30
2017-11-27T12:04:14.163Z,4.30
2017-11-27T12:06:41.744Z,4.30
2017-11-27T12:09:09.334Z,4.30
2017-11-27T12:11:36.937Z,4.30
2017-11-27T12:14:04.531Z,4.40
2017-11-27T12:16:32.112Z,4.40
2017-11-27T12:18:59.731Z,4.30
2017-11-27T12:21:27.315Z,4.20
2017-11-27T12:23:54.887Z,4.20
2017-11-27T12:26:22.511Z,4.20
2017-11-27T12:28:50.095Z,4.20
2017-11-27T12:31:17.668Z,4.20
2017-11-27T12:33:45.304Z,4.40
2017-11-27T12:36:12.883Z,4.40
2017-11-27T12:38:40.475Z,4.30
2017-11-27T12:41:08.863Z,4.10
2017-11-27T12:43:36.440Z,4.10
2017-11-27T12:46:04.017Z,4.20
2017-11-27T12:48:31.652Z,4.10
2017-11-27T12:50:59.243Z,4.10
2017-11-27T12:53:26.823Z,4.10
2017-11-27T12:55:54.447Z,4.10
2017-11-27T12:58:22.032Z,4.10
2017-11-27T13:00:49.615Z,4.10
2017-11-27T13:03:17.991Z,4.20
2017-11-27T13:05:46.341Z,4.20
2017-11-27T13:08:14.801Z,4.30
2017-11-27T13:10:42.399Z,4.20
2017-11-27T13:13:09.991Z,4.30
2017-11-27T13:15:37.611Z,4.40
2017-11-27T13:18:05.188Z,4.40
2017-11-27T13:20:33.527Z,4.30
2017-11-27T13:23:01.139Z,4.30
2017-11-27T13:25:28.731Z,4.20
2017-11-27T13:27:56.340Z,4.10
2017-11-27T13:30:24.686Z,4.40
2017-11-27T13:32:52.266Z,4.40
2017-11-27T13:35:19.898Z,4.30
2017-11-27T13:37:47.476Z,4.40
2017-11-27T13:40:15.051Z,4.40
2017-11-27T13:42:43.443Z,4.40
2017-11-27T13:45:11.031Z,4.40
2017-11-27T13:47:38.607Z,4.50
2017-11-27T13:50:06.239Z,4.50
2017-11-27T13:52:33.816Z,4.40
2017-11-27T13:55:01.394Z,4.30
2017-11-27T13:57:29.095Z,4.20
2017-11-27T13:59:57.439Z,4.20
2017-11-27T14:02:25.022Z,4.20
2017-11-27T14:04:53.440Z,4.10
2017-11-27T14:07:21.024Z,4.10
2017-11-27T14:09:48.603Z,4.10
2017-11-27T14:12:16.215Z,4.20
2017-11-27T14:14:43.799Z,4.40
2017-11-27T14:17:11.379Z,4.40
2017-11-27T14:19:39.003Z,4.30
2017-11-27T14:22:06.583Z,4.20
2017-11-27T14:24:34.170Z,4.20
2017-11-27T14:27:02.576Z,4.20
2017-11-27T14:29:30.171Z,4.20
2017-11-27T14:31:57.752Z,4.10
2017-11-27T14:34:25.372Z,4.20
2017-11-27T14:36:52.951Z,4.10
2017-11-27T14:39:20.534Z,4.20
2017-11-27T14:41:48.131Z,4.20
2017-11-27T14:44:15.713Z,4.30
2017-11-27T14:46:43.292Z,4.30
2017-11-27T14:49:10.895Z,4.50
2017-11-27T14:51:38.472Z,4.60
2017-11-27T14:54:06.111Z,4.30
2017-11-27T14:56:33.691Z,4.10
2017-11-27T14:59:01.271Z,4.20
2017-11-27T15:01:28.905Z,4.20
2017-11-27T15:03:56.484Z,4.20
2017-11-27T15:06:24.076Z,4.30
2017-11-27T15:08:51.725Z,4.20
2017-11-27T15:11:19.380Z,4.30
2017-11-27T15:13:46.959Z,4.30
2017-11-27T15:16:14.588Z,4.20
2017-11-27T15:18:42.171Z,4.30
2017-11-27T15:21:09.760Z,4.30
2017-11-27T15:23:37.392Z,4.20
2017-11-27T15:26:04.980Z,4.30
2017-11-27T15:28:32.564Z,4.40
2017-11-27T15:31:00.195Z,4.30
2017-11-27T15:33:27.784Z,4.30
2017-11-27T15:35:55.367Z,4.30
2017-11-27T15:38:22.971Z,4.30
2017-11-27T15:40:51.315Z,4.40
2017-11-27T15:43:18.903Z,4.40
2017-11-27T15:45:47.304Z,4.40
2017-11-27T15:48:14.883Z,4.40
2017-11-27T15:50:42.467Z,4.50
2017-11-27T15:53:10.100Z,4.50
2017-11-27T15:55:37.676Z,4.50
2017-11-27T15:58:05.275Z,4.60
2017-11-27T16:00:33.641Z,4.50
2017-11-27T16:03:01.998Z,4.60
2017-11-27T16:05:29.591Z,4.50
2017-11-27T16:07:57.292Z,4.60
2017-11-27T16:10:24.871Z,4.60
2017-11-27T16:12:52.448Z,4.60
2017-11-27T16:15:20.070Z,4.70
2017-11-27T16:17:47.655Z,4.60
2017-11-27T16:20:15.235Z,4.70
2017-11-27T16:22:43.618Z,4.70
2017-11-27T16:25:11.963Z,4.80
2017-11-27T16:27:39.541Z,4.70
2017-11-27T16:30:07.824Z,4.80
2017-11-27T16:32:36.163Z,4.80
2017-11-27T16:35:03.740Z,4.80
2017-11-27T16:37:31.371Z,4.70
2017-11-27T16:39:58.955Z,4.60
2017-11-27T16:42:26.543Z,4.60
2017-11-27T16:44:54.931Z,4.60
2017-11-27T16:47:22.511Z,4.60
2017-11-27T16:49:50.087Z,4.50
2017-11-27T16:52:17.703Z,4.40
2017-11-27T16:54:45.285Z,4.40
2017-11-27T16:57:12.863Z,4.40
2017-11-27T16:59:40.463Z,4.20
2017-11-27T17:02:08.807Z,4.20
2017-11-27T17:04:36.392Z,4.10
2017-11-27T17:07:04.015Z,4.10
2017-11-27T17:09:31.592Z,4.10
2017-11-27T17:11:59.166Z,4.00
2017-11-27T17:14:26.898Z,4.00
2017-11-27T17:16:54.712Z,3.90
2017-11-27T17:19:23.095Z,3.80
2017-11-27T17:21:50.695Z,3.80
2017-11-27T17:24:18.279Z,3.90
2017-11-27T17:26:46.076Z,3.80
2017-11-27T17:29:13.723Z,3.90
2017-11-27T17:31:42.071Z,3.90
2017-11-27T17:34:09.698Z,3.80
2017-11-27T17:36:37.347Z,3.80
2017-11-27T17:39:04.943Z,3.80
2017-11-27T17:41:32.552Z,3.80
2017-11-27T17:44:00.168Z,3.80
2017-11-27T17:46:27.739Z,3.80
2017-11-27T17:48:55.347Z,3.90
2017-11-27T17:51:22.922Z,3.90
2017-11-27T17:53:50.507Z,3.90
2017-11-27T17:56:18.127Z,3.90
2017-11-27T17:58:45.701Z,3.90
2017-11-27T18:01:13.279Z,3.90
2017-11-27T18:03:40.883Z,3.90
2017-11-27T18:06:08.461Z,3.90
2017-11-27T18:08:36.163Z,3.80
2017-11-27T18:11:03.779Z,3.90
2017-11-27T18:13:31.360Z,3.80
2017-11-27T18:15:58.939Z,3.80
2017-11-27T18:18:26.573Z,3.80
2017-11-27T18:20:54.147Z,3.80
2017-11-27T18:23:21.725Z,3.80
2017-11-27T18:25:49.372Z,3.70
2017-11-27T18:28:16.947Z,3.70
2017-11-27T18:30:44.535Z,3.80
2017-11-27T18:33:12.142Z,3.90
2017-11-27T18:35:39.727Z,3.90
2017-11-27T18:38:07.350Z,3.90
2017-11-27T18:40:34.924Z,4.00
2017-11-27T18:43:02.507Z,3.90
2017-11-27T18:45:30.131Z,4.00
2017-11-27T18:47:57.712Z,4.00
2017-11-27T18:50:25.296Z,4.00
2017-11-27T18:52:53.730Z,4.00
2017-11-27T18:55:21.311Z,4.00
2017-11-27T18:57:48.887Z,4.00
2017-11-27T19:00:17.272Z,4.00
2017-11-27T19:02:45.628Z,4.10
2017-11-27T19:05:13.210Z,4.10
2017-11-27T19:07:41.611Z,4.00
2017-11-27T19:10:09.191Z,4.00
2017-11-27T19:12:36.787Z,4.10
2017-11-27T19:15:04.420Z,4.00
2017-11-27T19:17:31.999Z,4.00
2017-11-27T19:19:59.579Z,4.10
2017-11-27T19:22:27.964Z,4.00
2017-11-27T19:24:55.544Z,4.00
2017-11-27T19:27:23.124Z,4.10
2017-11-27T19:29:50.736Z,4.10
2017-11-27T19:32:19.082Z,4.10
2017-11-27T19:34:46.663Z,4.00
2017-11-27T19:37:15.035Z,4.10
2017-11-27T19:39:43.402Z,4.10
2017-11-27T19:42:11.831Z,4.20
2017-11-27T19:44:39.411Z,4.20
2017-11-27T19:47:06.988Z,4.20
2017-11-27T19:49:34.607Z,4.30
2017-11-27T19:52:02.184Z,4.30
2017-11-27T19:54:29.772Z,4.30
2017-11-27T19:56:57.403Z,4.30
2017-11-27T19:59:24.987Z,4.20
2017-11-27T20:01:52.563Z,4.20
2017-11-27T20:04:20.938Z,4.30
2017-11-27T20:06:49.280Z,4.30
2017-11-27T20:09:16.859Z,4.30
2017-11-27T20:11:44.487Z,4.40
2017-11-27T20:14:12.103Z,4.30
2017-11-27T20:16:40.448Z,4.30
2017-11-27T20:19:08.051Z,4.30
2017-11-27T20:21:35.640Z,4.40
2017-11-27T20:24:03.219Z,4.40
2017-11-27T20:26:30.835Z,4.30
2017-11-27T20:28:58.417Z,4.30
2017-11-27T20:31:25.991Z,4.30
2017-11-27T20:33:53.619Z,4.30
2017-11-27T20:36:21.196Z,4.40
2017-11-27T20:38:48.775Z,4.40
2017-11-27T20:41:16.404Z,4.30
2017-11-27T20:43:43.987Z,4.40
2017-11-27T20:46:11.565Z,4.40
2017-11-27T20:48:39.279Z,4.50
2017-11-27T20:51:06.856Z,4.40
2017-11-27T20:53:34.452Z,4.50
2017-11-27T20:56:02.839Z,4.50
2017-11-27T20:58:31.179Z,4.40
2017-11-27T21:00:58.756Z,4.40
2017-11-27T21:03:26.372Z,4.40
2017-11-27T21:05:54.027Z,4.50
2017-11-27T21:08:21.607Z,4.50
2017-11-27T21:10:49.220Z,4.50
2017-11-27T21:13:16.839Z,4.50
2017-11-27T21:15:44.416Z,4.60
2017-11-27T21:18:12.799Z,4.60
2017-11-27T21:20:41.149Z,4.50
2017-11-27T21:23:08.738Z,4.50
2017-11-27T21:25:37.108Z,4.50
2017-11-27T21:28:05.558Z,4.50
2017-11-27T21:30:33.162Z,4.50
2017-11-27T21:33:01.510Z,4.60
2017-11-27T21:35:29.108Z,4.60
2017-11-27T21:37:56.828Z,4.60
2017-11-27T21:43:00.043Z,4.60
2017-11-27T21:45:27.619Z,4.60
2017-11-27T21:47:55.968Z,4.50
2017-11-27T21:50:23.575Z,4.50
2017-11-27T21:52:51.147Z,4.50
2017-11-27T21:55:18.728Z,4.50
2017-11-27T21:57:46.356Z,4.50
2017-11-27T22:00:13.938Z,4.40
2017-11-27T22:02:41.514Z,4.40
2017-11-27T22:05:09.137Z,4.40
2017-11-27T22:07:36.727Z,4.40
2017-11-27T22:10:04.304Z,4.40
2017-11-27T22:12:31.919Z,4.40
2017-11-27T22:14:59.502Z,4.40
2017-11-27T22:17:27.078Z,4.40
2017-11-27T22:19:54.691Z,4.50
2017-11-27T22:22:22.267Z,4.40
2017-11-27T22:24:49.848Z,4.40
2017-11-27T22:27:17.451Z,4.40
2017-11-27T22:29:45.032Z,4.50
2017-11-27T22:32:12.654Z,4.50
2017-11-27T22:34:40.999Z,4.40
2017-11-27T22:37:08.579Z,4.40
2017-11-27T22:39:36.950Z,4.50
2017-11-27T22:42:04.527Z,4.50
2017-11-27T22:44:32.914Z,4.50
2017-11-27T22:47:01.256Z,4.60
2017-11-27T22:49:28.836Z,4.50
2017-11-27T22:51:57.229Z,4.50
2017-11-27T22:54:24.808Z,4.50
2017-11-27T22:56:52.389Z,4.50
2017-11-27T22:59:20.007Z,4.50
2017-11-27T23:01:47.592Z,4.50
2017-11-27T23:04:15.168Z,4.50
2017-11-27T23:06:42.785Z,4.50
2017-11-27T23:09:10.362Z,4.50
2017-11-27T23:11:38.087Z,4.50
2017-11-27T23:14:06.436Z,4.50
2017-11-27T23:16:34.019Z,4.40
2017-11-27T23:19:02.423Z,4.50
2017-11-27T23:21:30.015Z,4.50
2017-11-27T23:23:57.592Z,4.50
2017-11-27T23:26:25.188Z,4.50
2017-11-27T23:28:53.527Z,4.50
