createdAt,value
2023-04-08T00:00:49.010Z,1581.00
2023-04-08T00:01:49.108Z,1584.00
2023-04-08T00:02:49.187Z,1567.00
2023-04-08T00:03:49.364Z,1583.00
2023-04-08T00:04:49.239Z,1595.00
2023-04-08T00:05:49.217Z,1605.00
2023-04-08T00:06:49.294Z,1607.00
2023-04-08T00:07:49.319Z,1588.00
2023-04-08T00:08:49.593Z,1579.00
2023-04-08T00:09:49.392Z,1595.00
2023-04-08T00:10:49.416Z,1594.00
2023-04-08T00:11:49.463Z,1606.00
2023-04-08T00:12:49.517Z,1616.00
2023-04-08T00:13:49.534Z,1614.00
2023-04-08T00:14:49.602Z,1618.00
2023-04-08T00:15:49.609Z,1613.00
2023-04-08T00:16:49.689Z,1635.00
2023-04-08T00:17:49.758Z,1631.00
2023-04-08T00:18:49.904Z,1621.00
2023-04-08T00:19:49.782Z,1616.00
2023-04-08T00:20:49.827Z,1611.00
2023-04-08T00:21:49.843Z,1614.00
2023-04-08T00:22:49.912Z,1615.00
2023-04-08T00:23:49.933Z,1615.00
2023-04-08T00:24:50.014Z,1636.00
2023-04-08T00:25:49.965Z,1624.00
2023-04-08T00:26:50.031Z,1628.00
2023-04-08T00:27:49.989Z,1627.00
2023-04-08T00:28:50.145Z,1636.00
2023-04-08T00:29:50.063Z,1623.00
2023-04-08T00:30:50.157Z,1648.00
2023-04-08T00:31:50.136Z,1642.00
2023-04-08T00:32:50.224Z,1648.00
2023-04-08T00:33:50.243Z,1641.00
2023-04-08T00:34:50.274Z,1669.00
2023-04-08T00:35:50.381Z,1659.00
2023-04-08T00:36:50.337Z,1664.00
2023-04-08T00:37:50.394Z,1665.00
2023-04-08T00:38:50.663Z,1664.00
2023-04-08T00:39:50.457Z,1654.00
2023-04-08T00:40:50.510Z,1645.00
2023-04-08T00:41:50.569Z,1637.00
2023-04-08T00:42:50.582Z,1651.00
2023-04-08T00:43:50.628Z,1665.00
2023-04-08T00:44:50.934Z,1665.00
2023-04-08T00:45:50.751Z,1648.00
2023-04-08T00:46:50.737Z,1657.00
2023-04-08T00:47:50.899Z,1658.00
2023-04-08T00:48:50.982Z,1664.00
2023-04-08T00:49:50.869Z,1662.00
2023-04-08T00:50:50.931Z,1662.00
2023-04-08T00:51:50.972Z,1685.00
2023-04-08T00:52:50.993Z,1676.00
2023-04-08T00:53:50.997Z,1675.00
2023-04-08T00:54:51.070Z,1686.00
2023-04-08T00:55:51.123Z,1675.00
2023-04-08T00:56:51.129Z,1677.00
2023-04-08T00:57:51.184Z,1680.00
2023-04-08T00:58:51.582Z,1682.00
2023-04-08T00:59:51.266Z,1692.00
2023-04-08T01:00:51.322Z,1692.00
2023-04-08T01:01:51.446Z,1706.00
2023-04-08T01:02:51.478Z,1704.00
2023-04-08T01:03:51.547Z,1682.00
2023-04-08T01:04:51.486Z,1700.00
2023-04-08T01:05:51.532Z,1702.00
2023-04-08T01:06:51.598Z,1718.00
2023-04-08T01:07:51.677Z,1730.00
2023-04-08T01:08:51.840Z,1729.00
2023-04-08T01:09:51.733Z,1718.00
2023-04-08T01:10:51.765Z,1726.00
2023-04-08T01:11:51.804Z,1745.00
2023-04-08T01:12:51.839Z,1739.00
2023-04-08T01:13:51.869Z,1762.00
2023-04-08T01:14:51.946Z,1771.00
2023-04-08T01:15:52.011Z,1765.00
2023-04-08T01:16:52.006Z,1769.00
2023-04-08T01:17:52.129Z,1764.00
2023-04-08T01:18:52.177Z,1765.00
2023-04-08T01:19:52.161Z,1782.00
2023-04-08T01:20:52.198Z,1783.00
2023-04-08T01:21:52.248Z,1778.00
2023-04-08T01:22:52.287Z,1775.00
2023-04-08T01:23:52.332Z,1793.00
2023-04-08T01:24:52.396Z,1776.00
2023-04-08T01:25:52.422Z,1775.00
2023-04-08T01:26:52.459Z,1775.00
2023-04-08T01:27:52.530Z,1779.00
2023-04-08T01:28:52.572Z,1786.00
2023-04-08T01:29:52.569Z,1780.00
2023-04-08T01:30:52.748Z,1768.00
2023-04-08T01:31:52.685Z,1776.00
2023-04-08T01:32:52.762Z,1790.00
2023-04-08T01:33:52.765Z,1780.00
2023-04-08T01:34:52.836Z,1810.00
2023-04-08T01:35:52.877Z,1790.00
2023-04-08T01:36:52.885Z,1801.00
2023-04-08T01:37:52.938Z,1797.00
2023-04-08T01:38:53.015Z,1769.00
2023-04-08T01:39:53.036Z,1787.00
2023-04-08T01:40:53.063Z,1758.00
2023-04-08T01:41:53.106Z,1765.00
2023-04-08T01:42:53.167Z,1755.00
2023-04-08T01:43:53.197Z,1779.00
2023-04-08T01:44:53.268Z,1759.00
2023-04-08T01:45:53.298Z,1761.00
2023-04-08T01:46:53.365Z,1758.00
2023-04-08T01:47:53.497Z,1752.00
2023-04-08T01:48:53.421Z,1747.00
2023-04-08T01:49:53.457Z,1745.00
2023-04-08T01:50:53.500Z,1751.00
2023-04-08T01:51:53.560Z,1735.00
2023-04-08T01:52:53.604Z,1741.00
2023-04-08T01:53:53.636Z,1753.00
2023-04-08T01:54:53.687Z,1763.00
2023-04-08T01:55:53.743Z,1759.00
2023-04-08T01:56:53.777Z,1769.00
2023-04-08T01:57:53.798Z,1770.00
2023-04-08T01:58:53.863Z,1750.00
2023-04-08T01:59:53.927Z,1749.00
2023-04-08T02:00:53.953Z,1762.00
2023-04-08T02:01:54.062Z,1753.00
2023-04-08T02:02:54.202Z,1736.00
2023-04-08T02:03:54.154Z,1749.00
2023-04-08T02:04:54.141Z,1762.00
2023-04-08T02:05:54.167Z,1774.00
2023-04-08T02:06:54.232Z,1770.00
2023-04-08T02:07:54.273Z,1767.00
2023-04-08T02:08:54.314Z,1762.00
2023-04-08T02:09:54.358Z,1752.00
2023-04-08T02:10:54.408Z,1773.00
2023-04-08T02:11:54.471Z,1784.00
2023-04-08T02:12:54.481Z,1765.00
2023-04-08T02:13:54.517Z,1756.00
2023-04-08T02:14:54.538Z,1760.00
2023-04-08T02:15:54.606Z,1763.00
2023-04-08T02:16:54.639Z,1751.00
2023-04-08T02:17:54.704Z,1761.00
2023-04-08T02:18:54.709Z,1751.00
2023-04-08T02:19:54.773Z,1756.00
2023-04-08T02:20:54.815Z,1742.00
2023-04-08T02:21:54.841Z,1738.00
2023-04-08T02:22:54.879Z,1735.00
2023-04-08T02:23:54.913Z,1749.00
2023-04-08T02:24:54.968Z,1748.00
2023-04-08T02:25:55.041Z,1761.00
2023-04-08T02:26:55.025Z,1745.00
2023-04-08T02:27:55.091Z,1745.00
2023-04-08T02:28:55.140Z,1732.00
2023-04-08T02:29:55.204Z,1726.00
2023-04-08T02:30:55.184Z,1703.00
2023-04-08T02:31:55.392Z,1716.00
2023-04-08T02:32:55.301Z,1718.00
2023-04-08T02:33:55.347Z,1710.00
2023-04-08T02:34:55.395Z,1718.00
2023-04-08T02:35:55.444Z,1730.00
2023-04-08T02:36:55.434Z,1724.00
2023-04-08T02:37:55.518Z,1733.00
2023-04-08T02:38:55.532Z,1722.00
2023-04-08T02:39:55.589Z,1736.00
2023-04-08T02:40:55.589Z,1755.00
2023-04-08T02:41:55.661Z,1766.00
2023-04-08T02:42:55.664Z,1768.00
2023-04-08T02:43:55.747Z,1767.00
2023-04-08T02:44:55.840Z,1777.00
2023-04-08T02:45:55.831Z,1764.00
2023-04-08T02:46:55.809Z,1757.00
2023-04-08T02:47:55.932Z,1769.00
2023-04-08T02:48:55.923Z,1795.00
2023-04-08T02:49:55.933Z,1795.00
2023-04-08T02:50:56.028Z,1794.00
2023-04-08T02:51:56.035Z,1792.00
2023-04-08T02:52:56.080Z,1791.00
2023-04-08T02:53:56.145Z,1797.00
2023-04-08T02:54:56.197Z,1798.00
2023-04-08T02:55:56.215Z,1784.00
2023-04-08T02:56:56.263Z,1795.00
2023-04-08T02:57:56.289Z,1807.00
2023-04-08T02:58:56.347Z,1799.00
2023-04-08T02:59:56.373Z,1780.00
2023-04-08T03:00:56.495Z,1802.00
2023-04-08T03:01:56.593Z,1793.00
2023-04-08T03:02:56.674Z,1801.00
2023-04-08T03:03:56.598Z,1803.00
2023-04-08T03:04:56.573Z,1820.00
2023-04-08T03:05:56.636Z,1807.00
2023-04-08T03:06:56.684Z,1816.00
2023-04-08T03:07:56.731Z,1816.00
2023-04-08T03:08:56.815Z,1832.00
2023-04-08T03:09:56.821Z,1836.00
2023-04-08T03:10:56.846Z,1832.00
2023-04-08T03:11:56.912Z,1833.00
2023-04-08T03:12:56.936Z,1846.00
2023-04-08T03:13:56.961Z,1826.00
2023-04-08T03:14:57.047Z,1838.00
2023-04-08T03:15:57.064Z,1840.00
2023-04-08T03:16:57.126Z,1830.00
2023-04-08T03:17:57.210Z,1839.00
2023-04-08T03:18:57.174Z,1857.00
2023-04-08T03:19:57.241Z,1859.00
2023-04-08T03:20:57.307Z,1847.00
2023-04-08T03:21:57.309Z,1860.00
2023-04-08T03:22:57.348Z,1845.00
2023-04-08T03:23:57.368Z,1852.00
2023-04-08T03:24:57.456Z,1845.00
2023-04-08T03:25:57.474Z,1864.00
2023-04-08T03:26:57.546Z,1861.00
2023-04-08T03:27:57.641Z,1881.00
2023-04-08T03:28:57.597Z,1865.00
2023-04-08T03:29:57.636Z,1885.00
2023-04-08T03:30:57.696Z,1886.00
2023-04-08T03:31:57.755Z,1885.00
2023-04-08T03:32:57.826Z,1895.00
2023-04-08T03:33:57.769Z,1898.00
2023-04-08T03:34:57.797Z,1895.00
2023-04-08T03:35:57.888Z,1901.00
2023-04-08T03:36:57.934Z,1897.00
2023-04-08T03:37:57.928Z,1879.00
2023-04-08T03:38:58.006Z,1904.00
2023-04-08T03:39:58.050Z,1905.00
2023-04-08T03:40:58.075Z,1915.00
2023-04-08T03:41:58.103Z,1902.00
2023-04-08T03:42:58.122Z,1893.00
2023-04-08T03:43:58.148Z,1916.00
2023-04-08T03:44:58.217Z,1874.00
2023-04-08T03:45:58.310Z,1883.00
2023-04-08T03:46:58.299Z,1904.00
2023-04-08T03:47:58.413Z,1882.00
2023-04-08T03:48:58.365Z,1869.00
2023-04-08T03:49:58.430Z,1866.00
2023-04-08T03:50:58.468Z,1865.00
2023-04-08T03:51:58.492Z,1866.00
2023-04-08T03:52:58.563Z,1875.00
2023-04-08T03:53:58.598Z,1874.00
2023-04-08T03:54:58.638Z,1878.00
2023-04-08T03:55:58.664Z,1868.00
2023-04-08T03:56:58.727Z,1884.00
2023-04-08T03:57:58.797Z,1852.00
2023-04-08T03:58:58.818Z,1865.00
2023-04-08T03:59:58.862Z,1889.00
2023-04-08T04:00:58.890Z,1878.00
2023-04-08T04:01:58.970Z,1868.00
2023-04-08T04:02:59.069Z,1916.00
2023-04-08T04:03:59.169Z,1911.00
2023-04-08T04:04:59.158Z,1899.00
2023-04-08T04:05:59.100Z,1913.00
2023-04-08T04:06:59.118Z,1908.00
2023-04-08T04:07:59.167Z,1924.00
2023-04-08T04:08:59.221Z,1925.00
2023-04-08T04:09:59.274Z,1940.00
2023-04-08T04:10:59.286Z,1951.00
2023-04-08T04:11:59.349Z,1917.00
2023-04-08T04:12:59.388Z,1917.00
2023-04-08T04:13:59.427Z,1901.00
2023-04-08T04:14:59.484Z,1930.00
2023-04-08T04:15:59.566Z,1933.00
2023-04-08T04:16:59.537Z,1935.00
2023-04-08T04:17:59.700Z,1959.00
2023-04-08T04:18:59.685Z,1953.00
2023-04-08T04:19:59.679Z,1955.00
2023-04-08T04:20:59.742Z,1956.00
2023-04-08T04:21:59.743Z,1938.00
2023-04-08T04:22:59.824Z,1951.00
2023-04-08T04:23:59.872Z,1942.00
2023-04-08T04:24:59.923Z,1936.00
2023-04-08T04:25:59.960Z,1914.00
2023-04-08T04:26:59.982Z,1934.00
2023-04-08T04:28:00.043Z,1944.00
2023-04-08T04:29:00.102Z,1918.00
2023-04-08T04:30:00.195Z,1927.00
2023-04-08T04:31:00.251Z,1939.00
2023-04-08T04:32:00.218Z,1946.00
2023-04-08T04:33:00.301Z,1944.00
2023-04-08T04:34:00.267Z,1947.00
2023-04-08T04:35:00.323Z,1941.00
2023-04-08T04:36:00.406Z,1966.00
2023-04-08T04:37:00.420Z,1969.00
2023-04-08T04:38:00.488Z,1974.00
2023-04-08T04:39:00.491Z,1963.00
2023-04-08T04:40:00.540Z,1982.00
2023-04-08T04:41:00.583Z,1977.00
2023-04-08T04:42:00.652Z,1964.00
2023-04-08T04:43:00.672Z,1958.00
2023-04-08T04:44:00.718Z,1974.00
2023-04-08T04:45:00.760Z,1990.00
2023-04-08T04:46:00.869Z,1982.00
2023-04-08T04:47:00.880Z,1989.00
2023-04-08T04:48:00.924Z,1998.00
2023-04-08T04:49:00.922Z,1979.00
2023-04-08T04:50:01.043Z,1994.00
2023-04-08T04:51:01.004Z,2000.00
2023-04-08T04:52:01.039Z,1992.00
2023-04-08T04:53:01.113Z,1998.00
2023-04-08T04:54:01.204Z,1990.00
2023-04-08T04:55:01.192Z,2000.00
2023-04-08T04:56:01.296Z,2002.00
2023-04-08T04:57:01.310Z,2023.00
2023-04-08T04:58:01.354Z,1997.00
2023-04-08T04:59:01.424Z,2014.00
2023-04-08T05:00:03.912Z,2025.00
2023-04-08T05:01:01.440Z,2028.00
2023-04-08T05:02:01.478Z,2034.00
2023-04-08T05:03:01.535Z,2034.00
2023-04-08T05:04:01.394Z,2033.00
2023-04-08T05:05:01.420Z,2027.00
2023-04-08T05:06:01.425Z,2007.00
2023-04-08T05:07:01.398Z,2015.00
2023-04-08T05:08:01.378Z,2005.00
2023-04-08T05:09:01.369Z,2021.00
2023-04-08T05:10:01.373Z,2006.00
2023-04-08T05:11:01.394Z,1999.00
2023-04-08T05:12:01.393Z,1998.00
2023-04-08T05:13:01.383Z,2005.00
2023-04-08T05:14:01.371Z,1995.00
2023-04-08T05:15:01.383Z,2003.00
2023-04-08T05:16:01.850Z,2000.00
2023-04-08T05:17:01.346Z,1995.00
2023-04-08T05:18:01.376Z,2007.00
2023-04-08T05:19:01.357Z,2004.00
2023-04-08T05:20:01.321Z,2023.00
2023-04-08T05:21:01.333Z,2016.00
2023-04-08T05:22:01.365Z,2008.00
2023-04-08T05:23:01.339Z,1999.00
2023-04-08T05:24:01.293Z,2015.00
2023-04-08T05:25:01.280Z,2023.00
2023-04-08T05:26:01.318Z,2008.00
2023-04-08T05:27:01.271Z,2012.00
2023-04-08T05:28:01.262Z,2022.00
2023-04-08T05:29:01.264Z,2013.00
2023-04-08T05:30:01.271Z,2017.00
2023-04-08T05:31:01.298Z,2034.00
2023-04-08T05:32:01.275Z,2029.00
2023-04-08T05:33:01.330Z,2014.00
2023-04-08T05:34:01.351Z,2040.00
2023-04-08T05:35:01.344Z,2028.00
2023-04-08T05:36:01.435Z,2031.00
2023-04-08T05:37:01.440Z,2007.00
2023-04-08T05:38:01.511Z,2021.00
2023-04-08T05:39:03.307Z,2023.00
2023-04-08T05:40:01.579Z,2025.00
2023-04-08T05:41:01.623Z,1999.00
2023-04-08T05:42:01.670Z,1992.00
2023-04-08T05:43:01.708Z,1994.00
2023-04-08T05:44:01.755Z,1983.00
2023-04-08T05:45:01.838Z,1999.00
2023-04-08T05:46:01.844Z,1978.00
2023-04-08T05:47:01.916Z,1959.00
2023-04-08T05:48:01.960Z,1974.00
2023-04-08T05:49:01.991Z,1974.00
2023-04-08T05:50:02.039Z,1939.00
2023-04-08T05:51:02.101Z,1935.00
2023-04-08T05:52:02.136Z,1931.00
2023-04-08T05:53:02.164Z,1935.00
2023-04-08T05:54:02.226Z,1920.00
2023-04-08T05:55:02.276Z,1913.00
2023-04-08T05:56:02.319Z,1929.00
2023-04-08T05:57:02.359Z,1900.00
2023-04-08T05:58:02.396Z,1903.00
2023-04-08T05:59:02.500Z,1879.00
2023-04-08T06:00:02.448Z,1870.00
2023-04-08T06:01:02.545Z,1876.00
2023-04-08T06:02:02.659Z,1865.00
2023-04-08T06:03:02.830Z,1879.00
2023-04-08T06:04:02.868Z,1878.00
2023-04-08T06:05:02.829Z,1880.00
2023-04-08T06:06:02.762Z,1886.00
2023-04-08T06:07:02.810Z,1876.00
2023-04-08T06:08:02.873Z,1874.00
2023-04-08T06:09:02.884Z,1886.00
2023-04-08T06:10:02.980Z,1883.00
2023-04-08T06:11:03.008Z,1869.00
2023-04-08T06:12:03.025Z,1883.00
2023-04-08T06:13:03.101Z,1875.00
2023-04-08T06:14:03.125Z,1870.00
2023-04-08T06:15:03.208Z,1856.00
2023-04-08T06:16:03.244Z,1852.00
2023-04-08T06:17:03.364Z,1872.00
2023-04-08T06:18:03.364Z,1862.00
2023-04-08T06:19:03.356Z,1881.00
2023-04-08T06:20:03.466Z,1870.00
2023-04-08T06:21:03.473Z,1864.00
2023-04-08T06:22:03.539Z,1859.00
2023-04-08T06:23:03.589Z,1853.00
2023-04-08T06:24:03.636Z,1850.00
2023-04-08T06:25:03.644Z,1848.00
2023-04-08T06:26:03.700Z,1833.00
2023-04-08T06:27:03.757Z,1822.00
2023-04-08T06:28:03.774Z,1807.00
2023-04-08T06:29:03.826Z,1812.00
2023-04-08T06:30:03.881Z,1811.00
2023-04-08T06:31:03.946Z,1818.00
2023-04-08T06:32:04.025Z,1814.00
2023-04-08T06:33:04.037Z,1816.00
2023-04-08T06:34:04.061Z,1808.00
2023-04-08T06:35:04.091Z,1816.00
2023-04-08T06:36:04.276Z,1816.00
2023-04-08T06:37:04.186Z,1823.00
2023-04-08T06:38:04.261Z,1815.00
2023-04-08T06:39:04.327Z,1831.00
2023-04-08T06:40:04.396Z,1828.00
2023-04-08T06:41:04.377Z,1825.00
2023-04-08T06:42:04.398Z,1821.00
2023-04-08T06:43:04.435Z,1830.00
2023-04-08T06:44:04.434Z,1845.00
2023-04-08T06:45:04.476Z,1850.00
2023-04-08T06:46:04.543Z,1838.00
2023-04-08T06:47:04.546Z,1842.00
2023-04-08T06:48:04.575Z,1848.00
2023-04-08T06:49:04.720Z,1832.00
2023-04-08T06:50:04.654Z,1840.00
2023-04-08T06:51:04.693Z,1849.00
2023-04-08T06:52:04.686Z,1854.00
2023-04-08T06:53:04.718Z,1862.00
2023-04-08T06:54:04.725Z,1860.00
2023-04-08T06:55:04.788Z,1847.00
2023-04-08T06:56:04.834Z,1852.00
2023-04-08T06:57:04.828Z,1850.00
2023-04-08T06:58:04.832Z,1826.00
2023-04-08T06:59:05.784Z,1820.00
2023-04-08T07:00:04.870Z,1829.00
2023-04-08T07:01:04.997Z,1827.00
2023-04-08T07:02:05.025Z,1837.00
2023-04-08T07:03:05.009Z,1836.00
2023-04-08T07:04:04.986Z,1811.00
2023-04-08T07:05:04.972Z,1812.00
2023-04-08T07:06:05.011Z,1829.00
2023-04-08T07:07:05.032Z,1845.00
2023-04-08T07:08:05.064Z,1833.00
2023-04-08T07:09:05.080Z,1843.00
2023-04-08T07:10:05.115Z,1836.00
2023-04-08T07:11:05.130Z,1859.00
2023-04-08T07:12:05.136Z,1852.00
2023-04-08T07:13:05.197Z,1838.00
2023-04-08T07:14:05.211Z,1843.00
2023-04-08T07:15:05.220Z,1835.00
2023-04-08T07:16:05.295Z,1824.00
2023-04-08T07:17:05.366Z,1807.00
2023-04-08T07:18:05.344Z,1808.00
2023-04-08T07:19:05.325Z,1813.00
2023-04-08T07:20:05.385Z,1815.00
2023-04-08T07:21:05.438Z,1799.00
2023-04-08T07:22:05.404Z,1816.00
2023-04-08T07:23:05.448Z,1827.00
2023-04-08T07:24:05.486Z,1813.00
2023-04-08T07:25:05.528Z,1789.00
2023-04-08T07:26:05.538Z,1811.00
2023-04-08T07:27:05.574Z,1794.00
2023-04-08T07:28:05.602Z,1761.00
2023-04-08T07:29:05.662Z,1739.00
2023-04-08T07:30:05.658Z,1754.00
2023-04-08T07:31:05.713Z,1730.00
2023-04-08T07:32:05.725Z,1722.00
2023-04-08T07:33:05.793Z,1716.00
2023-04-08T07:34:05.766Z,1716.00
2023-04-08T07:35:05.813Z,1715.00
2023-04-08T07:36:05.905Z,1712.00
2023-04-08T07:37:05.878Z,1698.00
2023-04-08T07:38:05.938Z,1708.00
2023-04-08T07:39:05.973Z,1712.00
2023-04-08T07:40:06.022Z,1705.00
2023-04-08T07:41:06.026Z,1724.00
2023-04-08T07:42:06.082Z,1725.00
2023-04-08T07:43:06.056Z,1743.00
2023-04-08T07:44:06.110Z,1720.00
2023-04-08T07:45:06.142Z,1726.00
2023-04-08T07:46:06.322Z,1715.00
2023-04-08T07:47:06.209Z,1710.00
2023-04-08T07:48:06.258Z,1683.00
2023-04-08T07:49:06.237Z,1696.00
2023-04-08T07:50:06.281Z,1670.00
2023-04-08T07:51:09.870Z,1693.00
2023-04-08T07:52:06.280Z,1693.00
2023-04-08T07:53:08.062Z,1695.00
2023-04-08T07:54:06.300Z,1702.00
2023-04-08T07:55:06.278Z,1715.00
2023-04-08T07:56:06.287Z,1717.00
2023-04-08T07:57:06.263Z,1692.00
2023-04-08T07:58:06.257Z,1688.00
2023-04-08T07:59:06.243Z,1679.00
2023-04-08T08:00:06.271Z,1713.00
2023-04-08T08:01:06.257Z,1687.00
2023-04-08T08:02:06.259Z,1695.00
2023-04-08T08:03:06.321Z,1704.00
2023-04-08T08:04:06.291Z,1709.00
2023-04-08T08:05:06.256Z,1716.00
2023-04-08T08:06:06.193Z,1702.00
2023-04-08T08:07:06.211Z,1703.00
2023-04-08T08:08:06.201Z,1721.00
2023-04-08T08:09:06.201Z,1714.00
2023-04-08T08:10:06.213Z,1701.00
2023-04-08T08:11:06.266Z,1684.00
2023-04-08T08:12:06.255Z,1673.00
2023-04-08T08:13:06.290Z,1677.00
2023-04-08T08:14:06.347Z,1680.00
2023-04-08T08:15:06.366Z,1677.00
2023-04-08T08:16:06.428Z,1673.00
2023-04-08T08:17:06.408Z,1673.00
2023-04-08T08:18:06.488Z,1659.00
2023-04-08T08:19:06.410Z,1667.00
2023-04-08T08:20:06.476Z,1656.00
2023-04-08T08:21:06.481Z,1645.00
2023-04-08T08:22:06.550Z,1670.00
2023-04-08T08:23:06.541Z,1632.00
2023-04-08T08:24:06.544Z,1618.00
2023-04-08T08:25:06.594Z,1608.00
2023-04-08T08:26:06.560Z,1601.00
2023-04-08T08:27:06.618Z,1599.00
2023-04-08T08:28:06.670Z,1592.00
2023-04-08T08:29:06.603Z,1563.00
2023-04-08T08:30:06.617Z,1553.00
2023-04-08T08:31:06.692Z,1551.00
2023-04-08T08:32:06.663Z,1553.00
2023-04-08T08:33:06.684Z,1566.00
2023-04-08T08:34:06.700Z,1577.00
2023-04-08T08:35:06.704Z,1594.00
2023-04-08T08:36:06.721Z,1607.00
2023-04-08T08:37:06.752Z,1587.00
2023-04-08T08:38:06.745Z,1590.00
2023-04-08T08:39:06.783Z,1572.00
2023-04-08T08:40:06.793Z,1553.00
2023-04-08T08:41:06.780Z,1548.00
2023-04-08T08:42:06.813Z,1493.00
2023-04-08T08:43:06.828Z,1490.00
2023-04-08T08:44:06.839Z,1455.00
2023-04-08T08:45:06.840Z,1473.00
2023-04-08T08:46:06.874Z,1492.00
2023-04-08T08:47:06.872Z,1487.00
2023-04-08T08:48:06.929Z,1505.00
2023-04-08T08:49:06.882Z,1527.00
2023-04-08T08:50:06.858Z,1510.00
2023-04-08T08:51:06.876Z,1538.00
2023-04-08T08:52:06.904Z,1509.00
2023-04-08T08:53:06.911Z,1497.00
2023-04-08T08:54:06.946Z,1488.00
2023-04-08T08:55:21.830Z,1513.00
2023-04-08T08:57:07.907Z,1510.00
2023-04-08T08:58:06.899Z,1439.00
2023-04-08T08:59:06.900Z,1414.00
2023-04-08T09:00:06.895Z,1419.00
2023-04-08T09:01:06.875Z,1415.00
2023-04-08T09:02:07.015Z,1384.00
2023-04-08T09:03:07.033Z,1368.00
2023-04-08T09:04:07.520Z,1372.00
2023-04-08T09:05:06.958Z,1407.00
2023-04-08T09:06:06.842Z,1389.00
2023-04-08T09:07:06.863Z,1364.00
2023-04-08T09:08:06.822Z,1363.00
2023-04-08T09:09:06.837Z,1388.00
2023-04-08T09:10:06.828Z,1363.00
2023-04-08T09:11:06.810Z,1321.00
2023-04-08T09:12:06.816Z,1340.00
2023-04-08T09:13:06.792Z,1351.00
2023-04-08T09:14:06.783Z,1358.00
2023-04-08T09:15:06.794Z,1374.00
2023-04-08T09:16:06.794Z,1344.00
2023-04-08T09:17:06.792Z,1353.00
2023-04-08T09:18:06.855Z,1296.00
2023-04-08T09:19:06.754Z,1236.00
2023-04-08T09:20:06.794Z,1196.00
2023-04-08T09:21:06.804Z,1216.00
2023-04-08T09:22:06.766Z,1218.00
2023-04-08T09:23:06.760Z,1241.00
2023-04-08T09:24:06.728Z,1241.00
2023-04-08T09:25:06.739Z,1175.00
2023-04-08T09:26:06.769Z,1144.00
2023-04-08T09:27:06.715Z,1145.00
2023-04-08T09:28:06.714Z,1156.00
2023-04-08T09:29:24.360Z,1133.00
2023-04-08T09:30:07.729Z,1105.00
2023-04-08T09:31:06.707Z,1090.00
2023-04-08T09:32:06.852Z,1129.00
2023-04-08T09:33:06.734Z,1106.00
2023-04-08T09:34:06.687Z,1064.00
2023-04-08T09:35:07.053Z,1031.00
2023-04-08T09:36:06.703Z,1095.00
2023-04-08T09:37:06.668Z,1089.00
2023-04-08T09:38:06.644Z,1086.00
2023-04-08T09:39:06.615Z,1027.00
2023-04-08T09:40:06.644Z,972.00
2023-04-08T09:41:06.600Z,969.00
2023-04-08T09:42:06.622Z,979.00
2023-04-08T09:43:06.600Z,934.00
2023-04-08T09:44:06.617Z,977.00
2023-04-08T09:45:06.601Z,1013.00
2023-04-08T09:46:06.607Z,1023.00
2023-04-08T09:47:06.609Z,1016.00
2023-04-08T09:48:06.736Z,1025.00
2023-04-08T09:49:06.574Z,1005.00
2023-04-08T09:50:06.593Z,1022.00
2023-04-08T09:51:06.554Z,946.00
2023-04-08T09:52:06.544Z,910.00
2023-04-08T09:53:06.555Z,916.00
2023-04-08T09:54:06.542Z,926.00
2023-04-08T09:55:06.656Z,845.00
2023-04-08T09:56:06.528Z,862.00
2023-04-08T09:57:06.540Z,862.00
2023-04-08T09:58:06.517Z,879.00
2023-04-08T09:59:06.900Z,860.00
2023-04-08T10:00:06.521Z,858.00
2023-04-08T10:01:06.530Z,875.00
2023-04-08T10:02:06.566Z,894.00
2023-04-08T10:03:06.709Z,904.00
2023-04-08T10:04:06.630Z,926.00
2023-04-08T10:05:08.279Z,964.00
2023-04-08T10:06:06.484Z,971.00
2023-04-08T10:07:06.475Z,862.00
2023-04-08T10:08:06.456Z,830.00
2023-04-08T10:09:06.491Z,853.00
2023-04-08T10:10:06.447Z,882.00
2023-04-08T10:11:06.429Z,918.00
2023-04-08T10:12:06.456Z,939.00
2023-04-08T10:13:06.431Z,949.00
2023-04-08T10:14:06.440Z,934.00
2023-04-08T10:15:06.446Z,853.00
2023-04-08T10:16:07.590Z,825.00
2023-04-08T10:17:06.655Z,854.00
2023-04-08T10:18:06.604Z,868.00
2023-04-08T10:19:06.516Z,833.00
2023-04-08T10:20:06.532Z,862.00
2023-04-08T10:21:06.526Z,848.00
2023-04-08T10:22:07.969Z,783.00
2023-04-08T10:23:06.565Z,808.00
2023-04-08T10:24:06.546Z,842.00
2023-04-08T10:25:06.545Z,845.00
2023-04-08T10:26:06.557Z,793.00
2023-04-08T10:27:06.560Z,701.00
2023-04-08T10:28:07.623Z,682.00
2023-04-08T10:29:06.604Z,721.00
2023-04-08T10:30:06.588Z,739.00
2023-04-08T10:31:06.596Z,700.00
2023-04-08T10:32:06.687Z,686.00
2023-04-08T10:33:06.630Z,695.00
2023-04-08T10:34:06.629Z,784.00
2023-04-08T10:35:06.655Z,816.00
2023-04-08T10:36:06.728Z,801.00
2023-04-08T10:37:06.680Z,766.00
2023-04-08T10:38:06.703Z,788.00
2023-04-08T10:39:06.703Z,793.00
2023-04-08T10:40:06.716Z,781.00
2023-04-08T10:41:06.723Z,807.00
2023-04-08T10:42:06.750Z,823.00
2023-04-08T10:43:06.754Z,835.00
2023-04-08T10:44:06.742Z,887.00
2023-04-08T10:45:06.769Z,895.00
2023-04-08T10:46:06.817Z,880.00
2023-04-08T10:47:06.828Z,872.00
2023-04-08T10:48:06.804Z,844.00
2023-04-08T10:49:06.808Z,853.00
2023-04-08T10:50:06.824Z,852.00
2023-04-08T10:51:06.854Z,840.00
2023-04-08T10:52:06.866Z,877.00
2023-04-08T10:53:06.873Z,870.00
2023-04-08T10:54:06.888Z,906.00
2023-04-08T10:55:06.883Z,893.00
2023-04-08T10:56:06.908Z,944.00
2023-04-08T10:57:06.920Z,972.00
2023-04-08T10:58:06.900Z,904.00
2023-04-08T10:59:06.927Z,899.00
2023-04-08T11:00:06.913Z,970.00
2023-04-08T11:01:07.121Z,904.00
2023-04-08T11:02:07.150Z,900.00
2023-04-08T11:03:07.105Z,942.00
2023-04-08T11:04:07.091Z,1019.00
2023-04-08T11:05:07.006Z,954.00
2023-04-08T11:06:07.046Z,1004.00
2023-04-08T11:07:07.055Z,1056.00
2023-04-08T11:08:07.043Z,954.00
2023-04-08T11:09:07.066Z,931.00
2023-04-08T11:10:07.067Z,901.00
2023-04-08T11:11:07.083Z,857.00
2023-04-08T11:12:07.107Z,919.00
2023-04-08T11:13:07.080Z,862.00
2023-04-08T11:14:07.119Z,855.00
2023-04-08T11:15:07.121Z,883.00
2023-04-08T11:16:16.991Z,855.00
2023-04-08T11:17:08.140Z,856.00
2023-04-08T11:18:07.150Z,856.00
2023-04-08T11:19:07.132Z,807.00
2023-04-08T11:20:07.093Z,801.00
2023-04-08T11:21:07.112Z,789.00
2023-04-08T11:22:07.124Z,798.00
2023-04-08T11:23:07.090Z,786.00
2023-04-08T11:24:07.093Z,771.00
2023-04-08T11:25:07.085Z,797.00
2023-04-08T11:26:07.096Z,825.00
2023-04-08T11:27:07.450Z,834.00
2023-04-08T11:28:07.056Z,800.00
2023-04-08T11:29:07.052Z,753.00
2023-04-08T11:30:07.018Z,763.00
2023-04-08T11:31:07.049Z,753.00
2023-04-08T11:32:07.041Z,714.00
2023-04-08T11:33:07.046Z,720.00
2023-04-08T11:34:07.029Z,715.00
2023-04-08T11:35:07.015Z,745.00
2023-04-08T11:36:07.076Z,716.00
2023-04-08T11:37:06.997Z,699.00
2023-04-08T11:38:07.003Z,710.00
2023-04-08T11:39:07.039Z,696.00
2023-04-08T11:40:06.967Z,724.00
2023-04-08T11:41:06.979Z,703.00
2023-04-08T11:42:06.944Z,714.00
2023-04-08T11:43:06.976Z,690.00
2023-04-08T11:44:06.979Z,712.00
2023-04-08T11:45:06.969Z,719.00
2023-04-08T11:46:07.025Z,697.00
2023-04-08T11:47:06.969Z,689.00
2023-04-08T11:48:07.027Z,667.00
2023-04-08T11:49:06.981Z,656.00
2023-04-08T11:50:07.016Z,655.00
2023-04-08T11:51:07.009Z,639.00
2023-04-08T11:52:07.016Z,637.00
2023-04-08T11:53:07.017Z,638.00
2023-04-08T11:54:07.071Z,618.00
2023-04-08T11:55:07.035Z,596.00
2023-04-08T11:56:07.026Z,588.00
2023-04-08T11:57:07.063Z,587.00
2023-04-08T11:58:07.089Z,588.00
2023-04-08T11:59:07.095Z,587.00
2023-04-08T12:00:07.082Z,596.00
2023-04-08T12:01:07.082Z,600.00
2023-04-08T12:02:07.114Z,622.00
2023-04-08T12:03:07.173Z,614.00
2023-04-08T12:04:07.349Z,612.00
2023-04-08T12:05:07.161Z,615.00
2023-04-08T12:06:07.107Z,615.00
2023-04-08T12:07:07.121Z,603.00
2023-04-08T12:08:07.161Z,584.00
2023-04-08T12:09:07.178Z,596.00
2023-04-08T12:10:07.144Z,617.00
2023-04-08T12:11:19.195Z,631.00
2023-04-08T12:12:08.136Z,602.00