createdAt,value
2022-12-09T00:01:09.747Z,15.53
2022-12-09T00:03:39.744Z,15.77
2022-12-09T00:06:09.543Z,15.50
2022-12-09T00:08:37.837Z,16.33
2022-12-09T00:11:07.140Z,15.13
2022-12-09T00:13:35.577Z,15.77
2022-12-09T00:16:07.371Z,15.50
2022-12-09T00:18:36.220Z,15.67
2022-12-09T00:21:15.099Z,15.47
2022-12-09T00:23:43.073Z,15.17
2022-12-09T00:26:11.273Z,15.43
2022-12-09T00:28:39.497Z,15.93
2022-12-09T00:31:08.780Z,17.40
2022-12-09T00:33:37.169Z,16.10
2022-12-09T00:36:07.262Z,14.87
2022-12-09T00:38:37.741Z,15.43
2022-12-09T00:41:06.655Z,17.13
2022-12-09T00:43:35.289Z,16.90
2022-12-09T00:46:03.346Z,17.40
2022-12-09T00:48:31.590Z,17.23
2022-12-09T00:50:59.944Z,18.07
2022-12-09T00:53:28.175Z,18.27
2022-12-09T00:55:57.736Z,18.20
2022-12-09T00:58:26.228Z,19.03
2022-12-09T01:00:54.781Z,19.40
2022-12-09T01:03:24.000Z,19.93
2022-12-09T01:05:52.161Z,19.33
2022-12-09T01:08:20.403Z,19.53
2022-12-09T01:10:49.104Z,19.87
2022-12-09T01:13:18.550Z,19.90
2022-12-09T01:15:46.877Z,20.07
2022-12-09T01:18:15.043Z,19.67
2022-12-09T01:20:43.242Z,21.13
2022-12-09T01:23:11.963Z,19.97
2022-12-09T01:25:40.039Z,19.57
2022-12-09T01:28:08.046Z,20.60
2022-12-09T01:30:37.439Z,20.10
2022-12-09T01:33:06.884Z,21.00
2022-12-09T01:35:34.778Z,20.00
2022-12-09T01:38:02.705Z,19.83
2022-12-09T01:40:30.641Z,19.63
2022-12-09T01:42:58.542Z,20.40
2022-12-09T01:45:46.318Z,19.77
2022-12-09T01:48:16.691Z,19.33
2022-12-09T01:50:48.269Z,20.43
2022-12-09T01:53:18.113Z,19.73
2022-12-09T01:55:47.440Z,19.33
2022-12-09T01:58:17.296Z,20.13
2022-12-09T02:00:48.297Z,21.60
2022-12-09T02:03:16.937Z,21.13
2022-12-09T02:05:45.718Z,20.97
2022-12-09T02:08:15.160Z,19.10
2022-12-09T02:10:55.211Z,20.10
2022-12-09T02:13:34.460Z,19.20
2022-12-09T02:16:08.818Z,19.27
2022-12-09T02:18:41.042Z,18.77
2022-12-09T02:21:13.119Z,18.90
2022-12-09T02:23:44.725Z,18.60
2022-12-09T02:26:23.705Z,19.13
2022-12-09T02:29:16.107Z,19.80
2022-12-09T02:32:14.617Z,18.60
2022-12-09T02:34:47.484Z,18.60
2022-12-09T02:37:20.961Z,19.00
2022-12-09T02:39:57.882Z,18.53
2022-12-09T02:42:31.797Z,18.27
2022-12-09T02:45:03.791Z,17.53
2022-12-09T02:47:34.114Z,17.40
2022-12-09T02:50:10.981Z,18.07
2022-12-09T02:52:40.569Z,16.53
2022-12-09T02:55:11.192Z,17.33
2022-12-09T02:57:41.801Z,15.87
2022-12-09T03:00:15.852Z,16.37
2022-12-09T03:02:46.905Z,15.93
2022-12-09T03:05:23.300Z,16.03
2022-12-09T03:08:01.429Z,15.77
2022-12-09T03:10:38.034Z,16.17
2022-12-09T03:13:11.339Z,14.60
2022-12-09T03:15:45.387Z,14.03
2022-12-09T03:18:16.341Z,14.07
2022-12-09T03:20:48.539Z,14.83
2022-12-09T03:23:19.261Z,13.63
2022-12-09T03:25:50.961Z,13.10
2022-12-09T03:28:24.414Z,13.37
2022-12-09T03:30:54.663Z,13.80
2022-12-09T03:33:25.687Z,13.33
2022-12-09T03:35:58.321Z,13.90
2022-12-09T03:38:29.935Z,13.37
2022-12-09T03:41:03.449Z,13.30
2022-12-09T03:43:36.560Z,13.37
2022-12-09T03:46:04.798Z,13.47
2022-12-09T03:48:33.521Z,13.77
2022-12-09T03:51:09.930Z,13.83
2022-12-09T03:53:44.272Z,13.57
2022-12-09T03:56:19.704Z,13.87
2022-12-09T03:58:49.844Z,13.33
2022-12-09T04:01:19.300Z,14.27
2022-12-09T04:03:50.827Z,13.07
2022-12-09T04:06:20.830Z,13.90
2022-12-09T04:08:49.442Z,13.93
2022-12-09T04:11:17.745Z,13.33
2022-12-09T04:13:45.720Z,13.13
2022-12-09T04:16:14.043Z,13.53
2022-12-09T04:18:42.493Z,13.70
2022-12-09T04:21:13.229Z,14.23
2022-12-09T04:23:43.741Z,14.13
2022-12-09T04:26:15.586Z,14.17
2022-12-09T04:28:43.607Z,13.87
2022-12-09T04:31:13.078Z,14.27
2022-12-09T04:33:41.933Z,14.93
2022-12-09T04:36:12.601Z,14.30
2022-12-09T04:38:40.848Z,12.93
2022-12-09T04:41:11.110Z,13.90
2022-12-09T04:43:39.516Z,13.77
2022-12-09T04:46:09.614Z,12.83
2022-12-09T04:48:45.221Z,13.13
2022-12-09T04:51:15.809Z,12.80
2022-12-09T04:53:44.502Z,13.70
2022-12-09T04:56:15.872Z,12.63
2022-12-09T04:58:44.921Z,12.70
2022-12-09T05:01:15.650Z,12.03
2022-12-09T05:03:45.281Z,11.67
2022-12-09T05:06:15.691Z,10.97
2022-12-09T05:08:44.122Z,12.23
2022-12-09T05:11:15.582Z,12.23
2022-12-09T05:13:43.721Z,11.80
2022-12-09T05:16:16.263Z,12.00
2022-12-09T05:18:45.940Z,12.53
2022-12-09T05:21:16.058Z,12.17
2022-12-09T05:23:45.028Z,11.50
2022-12-09T05:26:16.641Z,12.03
2022-12-09T05:28:45.017Z,12.53
2022-12-09T05:31:15.549Z,12.90
2022-12-09T05:33:44.130Z,12.77
2022-12-09T05:36:13.724Z,12.77
2022-12-09T05:38:42.416Z,12.60
2022-12-09T05:41:10.469Z,13.63
2022-12-09T05:43:41.074Z,12.70
2022-12-09T05:46:10.013Z,12.83
2022-12-09T05:48:38.460Z,12.83
2022-12-09T05:51:08.692Z,14.10
2022-12-09T05:53:37.918Z,12.87
2022-12-09T05:56:06.653Z,12.53
2022-12-09T05:58:35.150Z,12.60
2022-12-09T06:01:09.495Z,12.33
2022-12-09T06:03:38.829Z,12.73
2022-12-09T06:06:08.478Z,13.33
2022-12-09T06:08:37.058Z,12.77
2022-12-09T06:11:06.566Z,13.73
2022-12-09T06:13:34.741Z,12.67
2022-12-09T06:16:05.329Z,13.10
2022-12-09T06:18:35.349Z,14.20
2022-12-09T06:21:07.443Z,13.70
2022-12-09T06:23:36.030Z,14.03
2022-12-09T06:26:04.978Z,13.53
2022-12-09T06:28:33.405Z,12.83
2022-12-09T06:31:01.824Z,13.70
2022-12-09T06:33:53.690Z,13.80
2022-12-09T06:36:19.758Z,13.60
2022-12-09T06:38:47.818Z,13.10
2022-12-09T06:41:17.134Z,13.33
2022-12-09T06:43:45.434Z,13.37
2022-12-09T06:46:14.647Z,13.67
2022-12-09T06:48:43.126Z,13.40
2022-12-09T06:51:12.087Z,12.67
2022-12-09T06:53:41.713Z,13.23
2022-12-09T06:56:13.200Z,12.97
2022-12-09T06:58:42.986Z,12.70
2022-12-09T07:01:14.077Z,13.20
2022-12-09T07:03:43.906Z,12.97
2022-12-09T07:06:22.152Z,13.70
2022-12-09T07:08:52.521Z,13.83
2022-12-09T07:11:20.979Z,14.00
2022-12-09T07:13:49.184Z,13.73
2022-12-09T07:16:17.792Z,15.17
2022-12-09T07:18:46.136Z,13.37
2022-12-09T07:21:16.312Z,15.23
2022-12-09T07:23:44.782Z,13.97
2022-12-09T07:26:14.961Z,13.10
2022-12-09T07:28:44.256Z,13.70
2022-12-09T07:31:19.358Z,13.37
2022-12-09T07:33:47.675Z,12.90
2022-12-09T07:36:20.657Z,12.73
2022-12-09T07:38:49.794Z,13.43
2022-12-09T07:41:19.719Z,12.80
2022-12-09T07:43:48.906Z,12.87
2022-12-09T07:46:19.864Z,13.70
2022-12-09T07:48:48.562Z,12.90
2022-12-09T07:51:18.510Z,12.83
2022-12-09T07:53:48.758Z,14.23
2022-12-09T07:56:18.499Z,13.50
2022-12-09T07:58:51.302Z,14.03
2022-12-09T08:01:21.769Z,13.90
2022-12-09T08:03:50.600Z,13.60
2022-12-09T08:06:21.538Z,13.50
2022-12-09T08:08:50.623Z,13.80
2022-12-09T08:11:21.580Z,13.33
2022-12-09T08:13:51.736Z,13.37
2022-12-09T08:16:21.635Z,13.70
2022-12-09T08:18:51.609Z,13.13
2022-12-09T08:21:22.612Z,13.90
2022-12-09T08:23:52.164Z,12.67
2022-12-09T08:26:22.367Z,13.27
2022-12-09T08:28:52.430Z,14.37
2022-12-09T08:31:22.513Z,13.20
2022-12-09T08:33:51.485Z,12.57
2022-12-09T08:36:21.861Z,13.83
2022-12-09T08:38:51.000Z,13.40
2022-12-09T08:41:20.805Z,13.50
2022-12-09T08:43:49.259Z,12.77
2022-12-09T08:46:18.926Z,13.80
2022-12-09T08:48:47.327Z,13.17
2022-12-09T08:51:15.786Z,13.20
2022-12-09T08:53:43.782Z,12.73
2022-12-09T08:56:13.808Z,13.70
2022-12-09T08:58:43.126Z,14.03
2022-12-09T09:01:16.507Z,13.07
2022-12-09T09:03:47.032Z,13.80
2022-12-09T09:06:16.455Z,13.93
2022-12-09T09:08:44.964Z,14.83
2022-12-09T09:11:15.236Z,13.40
2022-12-09T09:13:45.158Z,14.93
2022-12-09T09:16:15.712Z,13.13
2022-12-09T09:18:45.819Z,13.83
2022-12-09T09:21:16.285Z,14.23
2022-12-09T09:23:45.560Z,14.37
2022-12-09T09:26:15.214Z,13.93
2022-12-09T09:28:44.007Z,14.43
2022-12-09T09:31:14.320Z,13.17
2022-12-09T09:33:42.736Z,15.07
2022-12-09T09:36:15.017Z,13.57
2022-12-09T09:38:43.248Z,14.23
2022-12-09T09:41:21.791Z,13.27
2022-12-09T09:43:51.140Z,14.53
2022-12-09T09:46:29.361Z,13.87
2022-12-09T09:48:59.055Z,12.60
2022-12-09T09:51:29.856Z,13.33
2022-12-09T09:53:59.858Z,13.20
2022-12-09T09:56:37.592Z,13.23
2022-12-09T09:59:20.464Z,13.10
2022-12-09T10:01:58.683Z,13.53
2022-12-09T10:04:35.648Z,12.50
2022-12-09T10:07:17.063Z,13.90
2022-12-09T10:09:53.671Z,12.90
2022-12-09T10:12:29.300Z,12.73
2022-12-09T10:14:59.324Z,15.10
2022-12-09T10:17:34.157Z,14.87
2022-12-09T10:20:08.408Z,15.97
2022-12-09T10:22:43.969Z,15.90
2022-12-09T10:25:19.662Z,14.87
2022-12-09T10:27:55.329Z,14.67
2022-12-09T10:30:23.653Z,15.73
2022-12-09T10:32:54.481Z,14.97
2022-12-09T10:35:24.852Z,14.47
2022-12-09T10:37:57.232Z,15.47
2022-12-09T10:40:37.024Z,13.40
2022-12-09T10:43:37.765Z,14.07
2022-12-09T10:46:19.192Z,13.80
2022-12-09T10:48:56.281Z,13.07
2022-12-09T10:51:28.011Z,13.23
2022-12-09T10:54:01.193Z,11.20
2022-12-09T10:56:32.338Z,8.30
2022-12-09T10:59:12.782Z,7.57
2022-12-09T11:01:51.761Z,7.10
2022-12-09T11:04:25.658Z,7.43
2022-12-09T11:06:59.712Z,7.13
2022-12-09T11:09:32.166Z,8.10
2022-12-09T11:12:02.023Z,8.27
2022-12-09T11:14:35.814Z,8.63
2022-12-09T11:17:15.758Z,7.27
2022-12-09T11:19:45.571Z,8.10
2022-12-09T11:22:22.269Z,7.33
2022-12-09T11:24:56.721Z,8.20
2022-12-09T11:27:28.370Z,7.87
2022-12-09T11:30:13.912Z,7.00
2022-12-09T11:32:59.756Z,7.83
2022-12-09T11:35:37.548Z,6.97
2022-12-09T11:38:17.512Z,7.17
2022-12-09T11:41:03.391Z,7.00
2022-12-09T11:43:39.220Z,8.10
2022-12-09T11:46:18.760Z,7.47
2022-12-09T11:48:53.242Z,7.37
2022-12-09T11:51:27.746Z,8.30
2022-12-09T11:54:03.706Z,8.67
2022-12-09T11:56:35.775Z,8.97
2022-12-09T11:59:10.381Z,8.33
2022-12-09T12:01:48.059Z,8.70
2022-12-09T12:04:19.547Z,8.27
2022-12-09T12:06:49.724Z,9.23
2022-12-09T12:09:24.612Z,8.63
2022-12-09T12:12:03.637Z,8.80
2022-12-09T12:14:32.068Z,8.30
2022-12-09T12:17:08.559Z,8.37
2022-12-09T12:19:40.053Z,8.13
2022-12-09T12:22:26.782Z,7.50
2022-12-09T12:25:07.302Z,8.17
2022-12-09T12:27:54.568Z,7.93
2022-12-09T12:30:25.212Z,8.00
2022-12-09T12:35:59.998Z,9.87
2022-12-09T12:38:40.898Z,10.37
2022-12-09T12:41:15.097Z,10.53
2022-12-09T12:44:18.463Z,9.50
2022-12-09T12:46:55.825Z,8.83
2022-12-09T12:49:41.904Z,9.13
2022-12-09T12:55:23.090Z,10.73
2022-12-09T12:57:59.479Z,11.40
2022-12-09T13:00:41.629Z,11.27
2022-12-09T13:03:21.032Z,11.80
2022-12-09T13:05:51.913Z,11.10
2022-12-09T13:08:27.956Z,10.60
2022-12-09T13:10:58.784Z,10.27
2022-12-09T13:13:32.194Z,11.10
2022-12-09T13:16:10.701Z,10.13
2022-12-09T13:18:40.368Z,10.30
2022-12-09T13:21:09.168Z,12.20
2022-12-09T13:23:53.527Z,11.33
2022-12-09T13:26:28.016Z,10.80
2022-12-09T13:29:02.777Z,10.87
2022-12-09T13:31:35.376Z,11.20
2022-12-09T13:34:18.664Z,10.83
2022-12-09T13:36:48.803Z,11.33
2022-12-09T13:39:46.432Z,10.37
2022-12-09T13:43:02.731Z,9.63
2022-12-09T13:45:35.454Z,10.90
2022-12-09T13:48:27.792Z,11.53
2022-12-09T13:50:59.584Z,10.17
2022-12-09T13:53:32.567Z,10.33
2022-12-09T13:56:03.561Z,11.17
2022-12-09T13:59:01.585Z,10.33
2022-12-09T14:01:36.069Z,10.60
2022-12-09T14:04:14.404Z,11.60
2022-12-09T14:06:55.721Z,11.13
2022-12-09T14:09:36.842Z,11.03
2022-12-09T14:12:06.365Z,10.57
2022-12-09T14:15:01.452Z,12.07
2022-12-09T14:18:01.429Z,13.07
2022-12-09T14:20:37.201Z,12.40
2022-12-09T14:23:18.996Z,12.37
2022-12-09T14:26:02.775Z,12.87
2022-12-09T14:28:41.724Z,12.57
2022-12-09T14:31:10.093Z,12.77
2022-12-09T14:33:40.261Z,12.87
2022-12-09T14:36:24.178Z,13.57
2022-12-09T14:39:23.174Z,12.77
2022-12-09T14:41:54.237Z,13.40
2022-12-09T14:44:31.227Z,14.10
2022-12-09T14:47:15.453Z,13.87
2022-12-09T14:49:49.217Z,13.00
2022-12-09T14:52:26.195Z,13.70
2022-12-09T14:54:57.222Z,13.37
2022-12-09T14:57:28.617Z,15.00
2022-12-09T14:59:58.084Z,14.57
2022-12-09T15:02:29.764Z,14.77
2022-12-09T15:04:59.986Z,13.80
2022-12-09T15:07:31.373Z,14.10
2022-12-09T15:10:00.809Z,14.80
2022-12-09T15:12:32.513Z,13.93
2022-12-09T15:15:06.094Z,15.27
2022-12-09T15:17:43.275Z,13.43
2022-12-09T15:20:22.967Z,13.93
2022-12-09T15:22:54.592Z,13.33
2022-12-09T15:25:24.367Z,14.67
2022-12-09T15:28:00.711Z,13.70
2022-12-09T15:30:33.001Z,14.13
2022-12-09T15:33:01.433Z,14.40
2022-12-09T15:35:34.529Z,15.10
2022-12-09T15:38:08.173Z,15.20
2022-12-09T15:40:38.202Z,14.70
2022-12-09T15:43:09.796Z,16.60
2022-12-09T15:45:42.839Z,15.60
2022-12-09T15:48:16.034Z,15.73
2022-12-09T15:50:49.436Z,16.03
2022-12-09T15:53:24.221Z,16.60
2022-12-09T15:55:55.083Z,16.50
2022-12-09T15:58:28.036Z,16.30
2022-12-09T16:00:56.454Z,16.53
2022-12-09T16:03:28.231Z,16.83
2022-12-09T16:05:58.744Z,17.03
2022-12-09T16:08:36.054Z,17.30
2022-12-09T16:11:04.812Z,15.40
2022-12-09T16:13:33.156Z,16.03
2022-12-09T16:16:03.046Z,17.50
2022-12-09T16:18:35.848Z,18.13
2022-12-09T16:21:23.992Z,18.43
2022-12-09T16:23:56.576Z,20.50
2022-12-09T16:26:30.582Z,18.50
2022-12-09T16:29:01.290Z,19.90
2022-12-09T16:31:30.320Z,20.70
2022-12-09T16:33:58.886Z,21.03
2022-12-09T16:36:29.129Z,18.77
2022-12-09T16:39:42.875Z,18.80
2022-12-09T16:42:23.667Z,18.33
2022-12-09T16:44:51.709Z,19.30
2022-12-09T16:47:24.239Z,19.37
2022-12-09T16:49:52.727Z,19.43
2022-12-09T16:52:24.260Z,19.73
2022-12-09T16:54:52.745Z,18.97
2022-12-09T16:57:21.986Z,20.47
2022-12-09T16:59:51.035Z,19.50
2022-12-09T17:02:23.951Z,18.40
2022-12-09T17:04:52.638Z,19.90
2022-12-09T17:07:20.541Z,19.63
2022-12-09T17:09:48.422Z,19.37
2022-12-09T17:12:16.628Z,20.03
2022-12-09T17:14:46.096Z,18.70
2022-12-09T17:17:14.108Z,18.80
2022-12-09T17:19:42.974Z,18.60
2022-12-09T17:22:11.916Z,19.23
2022-12-09T17:24:39.953Z,20.50
2022-12-09T17:27:07.895Z,18.97
2022-12-09T17:29:36.855Z,19.67
2022-12-09T17:32:06.943Z,18.50
2022-12-09T17:34:34.836Z,19.60
2022-12-09T17:37:02.703Z,19.47
2022-12-09T17:39:30.669Z,19.33
2022-12-09T17:41:58.460Z,19.13
2022-12-09T17:44:26.434Z,20.43
2022-12-09T17:46:54.290Z,20.67
2022-12-09T17:49:23.913Z,20.10
2022-12-09T17:51:51.904Z,19.10
2022-12-09T17:54:19.745Z,20.17
2022-12-09T17:56:47.726Z,18.63
2022-12-09T17:59:17.249Z,18.87
2022-12-09T18:01:47.197Z,19.17
2022-12-09T18:04:16.198Z,18.07
2022-12-09T18:06:46.882Z,19.40
2022-12-09T18:09:16.784Z,23.50
2022-12-09T18:11:45.647Z,21.77
2022-12-09T18:14:13.905Z,20.87
2022-12-09T18:16:41.715Z,31.97
2022-12-09T18:19:15.251Z,22.00
2022-12-09T18:21:44.976Z,20.23
2022-12-09T18:24:13.424Z,20.20
2022-12-09T18:26:42.387Z,20.30
2022-12-09T18:29:11.123Z,20.77
2022-12-09T18:31:39.557Z,20.27
2022-12-09T18:34:07.940Z,22.67
2022-12-09T18:36:35.896Z,20.30
2022-12-09T18:39:05.392Z,22.33
2022-12-09T18:41:33.725Z,24.20
2022-12-09T18:44:05.027Z,25.23
2022-12-09T18:46:35.039Z,26.23
2022-12-09T18:49:05.564Z,24.70
2022-12-09T18:51:33.640Z,25.40
2022-12-09T18:54:02.618Z,26.77
2022-12-09T18:56:33.184Z,27.43
2022-12-09T18:59:09.471Z,29.43
2022-12-09T19:01:40.386Z,26.30
2022-12-09T19:04:12.557Z,26.50
2022-12-09T19:06:42.056Z,27.07
2022-12-09T19:09:12.398Z,30.10
2022-12-09T19:11:42.942Z,28.03
2022-12-09T19:14:11.474Z,28.70
2022-12-09T19:16:39.953Z,28.23
2022-12-09T19:19:10.305Z,28.50
2022-12-09T19:21:39.037Z,27.50
2022-12-09T19:26:47.642Z,28.30
2022-12-09T19:29:17.823Z,28.43
2022-12-09T19:31:48.299Z,29.30
2022-12-09T19:34:18.470Z,30.17
2022-12-09T19:36:47.942Z,28.10
2022-12-09T19:39:17.065Z,30.57
2022-12-09T19:41:47.157Z,30.80
2022-12-09T19:44:31.130Z,28.80
2022-12-09T19:47:05.397Z,29.70
2022-12-09T19:49:33.265Z,29.47
2022-12-09T19:52:01.212Z,29.77
2022-12-09T19:54:29.830Z,29.60
2022-12-09T19:56:59.468Z,28.73
2022-12-09T19:59:29.032Z,29.70
2022-12-09T20:01:57.106Z,29.90
2022-12-09T20:07:16.767Z,28.73
2022-12-09T20:09:44.740Z,28.90
2022-12-09T20:12:14.106Z,30.10
2022-12-09T20:14:43.067Z,29.10
2022-12-09T20:17:10.901Z,29.60
2022-12-09T20:19:38.873Z,28.93
2022-12-09T20:22:06.823Z,29.20
2022-12-09T20:24:34.962Z,29.30
2022-12-09T20:27:02.902Z,28.73
2022-12-09T20:29:37.338Z,29.10
2022-12-09T20:32:06.554Z,29.20
2022-12-09T20:34:34.526Z,28.57
2022-12-09T20:37:02.461Z,28.93
2022-12-09T20:39:30.429Z,27.53
2022-12-09T20:41:59.405Z,27.40
2022-12-09T20:44:27.596Z,27.60
2022-12-09T20:46:57.046Z,28.20
2022-12-09T20:49:26.623Z,27.70
2022-12-09T20:51:55.081Z,28.00
2022-12-09T20:54:23.328Z,26.67
2022-12-09T20:56:51.426Z,27.70
2022-12-09T20:59:19.389Z,26.27
2022-12-09T21:01:47.403Z,26.37
2022-12-09T21:04:17.926Z,26.80
2022-12-09T21:06:45.802Z,27.13
2022-12-09T21:09:17.578Z,26.67
2022-12-09T21:11:46.208Z,26.73
2022-12-09T21:14:14.767Z,26.37
2022-12-09T21:16:46.853Z,26.57
2022-12-09T21:19:20.026Z,26.80
2022-12-09T21:21:48.437Z,27.50
2022-12-09T21:24:16.905Z,26.83
2022-12-09T21:26:46.301Z,27.43
2022-12-09T21:29:15.108Z,27.07
2022-12-09T21:31:44.264Z,26.53
2022-12-09T21:34:12.568Z,26.87
2022-12-09T21:36:45.048Z,27.50
2022-12-09T21:39:14.340Z,26.43
2022-12-09T21:41:43.534Z,25.60
2022-12-09T21:44:15.741Z,28.17
2022-12-09T21:46:45.117Z,27.80
2022-12-09T21:49:14.683Z,26.30
2022-12-09T21:51:44.572Z,28.97
2022-12-09T21:54:13.597Z,27.87
2022-12-09T21:56:41.843Z,27.03
2022-12-09T21:59:12.152Z,27.30
2022-12-09T22:01:42.709Z,25.80
2022-12-09T22:04:13.077Z,25.43
2022-12-09T22:06:41.699Z,27.13
2022-12-09T22:09:13.564Z,26.90
2022-12-09T22:11:45.073Z,26.43
2022-12-09T22:14:13.270Z,26.70
2022-12-09T22:16:42.841Z,26.50
2022-12-09T22:19:15.562Z,26.17
2022-12-09T22:21:43.596Z,27.20
2022-12-09T22:24:14.551Z,26.40
2022-12-09T22:26:44.392Z,26.57
2022-12-09T22:29:13.863Z,26.87
2022-12-09T22:31:42.745Z,25.23
2022-12-09T22:34:13.346Z,26.30
2022-12-09T22:36:42.040Z,26.33
2022-12-09T22:39:17.921Z,26.43
2022-12-09T22:41:47.259Z,27.60
2022-12-09T22:44:18.382Z,26.97
2022-12-09T22:46:47.353Z,26.33
2022-12-09T22:49:16.564Z,26.13
2022-12-09T22:51:45.209Z,26.43
2022-12-09T22:54:15.239Z,25.00
2022-12-09T22:56:43.831Z,26.33
2022-12-09T22:59:12.936Z,26.63
2022-12-09T23:01:40.833Z,25.67
2022-12-09T23:04:09.215Z,26.43
2022-12-09T23:06:39.299Z,26.93
2022-12-09T23:09:08.698Z,25.80
2022-12-09T23:11:38.480Z,25.70
2022-12-09T23:14:06.782Z,24.27
2022-12-09T23:16:34.770Z,25.47
2022-12-09T23:19:03.448Z,25.00
2022-12-09T23:21:34.017Z,27.53
2022-12-09T23:24:07.586Z,25.27
2022-12-09T23:26:39.332Z,25.90
2022-12-09T23:29:11.997Z,24.73
2022-12-09T23:31:40.642Z,25.63
2022-12-09T23:34:09.992Z,25.50
2022-12-09T23:36:40.190Z,25.23
2022-12-09T23:39:11.036Z,25.27
2022-12-09T23:41:41.024Z,24.20
2022-12-09T23:44:10.943Z,24.93
2022-12-09T23:46:40.124Z,25.53
2022-12-09T23:49:08.616Z,25.07
2022-12-09T23:51:39.618Z,25.30
2022-12-09T23:54:09.410Z,25.77
2022-12-09T23:56:43.931Z,24.57
2022-12-09T23:59:14.541Z,23.80
