createdAt,value
2023-03-24T00:00:32.903Z,99.90
2023-03-24T00:03:02.749Z,99.90
2023-03-24T00:05:30.849Z,99.90
2023-03-24T00:08:02.278Z,99.90
2023-03-24T00:10:30.733Z,99.90
2023-03-24T00:13:00.699Z,99.90
2023-03-24T00:15:28.119Z,99.90
2023-03-24T00:17:58.555Z,99.90
2023-03-24T00:20:26.769Z,99.90
2023-03-24T00:22:59.324Z,99.90
2023-03-24T00:25:29.396Z,99.90
2023-03-24T00:27:58.038Z,99.90
2023-03-24T00:30:26.443Z,99.90
2023-03-24T00:32:53.901Z,99.90
2023-03-24T00:35:22.001Z,99.90
2023-03-24T00:37:52.240Z,99.90
2023-03-24T00:40:21.446Z,99.90
2023-03-24T00:42:50.362Z,99.90
2023-03-24T00:45:20.189Z,99.90
2023-03-24T00:47:50.226Z,99.90
2023-03-24T00:50:26.992Z,99.90
2023-03-24T00:52:55.429Z,99.90
2023-03-24T00:55:23.140Z,99.90
2023-03-24T00:57:50.987Z,99.90
2023-03-24T01:00:26.409Z,99.90
2023-03-24T01:02:56.773Z,99.90
2023-03-24T01:05:28.125Z,99.90
2023-03-24T01:08:03.854Z,99.90
2023-03-24T01:10:34.895Z,99.90
2023-03-24T01:13:02.881Z,99.90
2023-03-24T01:15:33.673Z,99.90
2023-03-24T01:18:04.648Z,99.90
2023-03-24T01:20:33.366Z,99.90
2023-03-24T01:23:02.100Z,99.90
2023-03-24T01:25:30.663Z,99.90
2023-03-24T01:27:58.826Z,99.90
2023-03-24T01:30:27.508Z,99.90
2023-03-24T01:32:55.211Z,99.90
2023-03-24T01:35:28.385Z,99.90
2023-03-24T01:37:56.396Z,99.90
2023-03-24T01:40:29.709Z,99.90
2023-03-24T01:42:57.978Z,99.90
2023-03-24T01:45:40.696Z,99.90
2023-03-24T01:48:31.517Z,99.90
2023-03-24T01:51:10.976Z,99.90
2023-03-24T01:53:42.859Z,99.90
2023-03-24T01:56:10.943Z,99.90
2023-03-24T01:58:41.472Z,99.90
2023-03-24T02:01:08.577Z,99.90
2023-03-24T02:03:38.903Z,99.90
2023-03-24T02:06:06.691Z,99.90
2023-03-24T02:08:42.506Z,99.90
2023-03-24T02:11:10.153Z,99.90
2023-03-24T02:13:37.281Z,99.90
2023-03-24T02:16:30.769Z,99.90
2023-03-24T02:19:38.493Z,99.90
2023-03-24T02:22:34.884Z,99.90
2023-03-24T02:25:38.496Z,99.90
2023-03-24T02:28:27.322Z,99.90
2023-03-24T02:31:24.450Z,99.90
2023-03-24T02:34:00.491Z,99.90
2023-03-24T02:36:30.365Z,99.90
2023-03-24T02:39:31.065Z,99.90
2023-03-24T02:42:29.800Z,99.90
2023-03-24T02:45:15.255Z,99.90
2023-03-24T02:47:51.797Z,99.90
2023-03-24T02:51:06.809Z,99.90
2023-03-24T02:53:40.304Z,99.90
2023-03-24T02:56:25.933Z,99.90
2023-03-24T02:59:00.020Z,99.90
2023-03-24T03:01:33.207Z,99.90
2023-03-24T03:04:08.526Z,99.90
2023-03-24T03:06:40.404Z,99.90
2023-03-24T03:09:14.336Z,99.90
2023-03-24T03:11:46.468Z,99.90
2023-03-24T03:14:19.336Z,99.90
2023-03-24T03:17:00.093Z,99.90
2023-03-24T03:19:34.588Z,99.90
2023-03-24T03:22:04.444Z,99.90
2023-03-24T03:24:40.133Z,99.90
2023-03-24T03:27:29.064Z,99.90
2023-03-24T03:30:22.646Z,99.90
2023-03-24T03:33:09.679Z,99.90
2023-03-24T03:35:42.687Z,99.90
2023-03-24T03:38:22.844Z,99.90
2023-03-24T03:41:02.676Z,99.90
2023-03-24T03:43:31.778Z,99.90
2023-03-24T03:46:00.623Z,99.90
2023-03-24T03:48:29.378Z,99.90
2023-03-24T03:51:06.543Z,99.90
2023-03-24T03:53:51.914Z,99.90
2023-03-24T03:56:24.061Z,99.90
2023-03-24T03:58:51.199Z,99.90
2023-03-24T04:01:23.079Z,99.90
2023-03-24T04:04:07.066Z,99.90
2023-03-24T04:06:59.032Z,99.90
2023-03-24T04:09:34.250Z,99.90
2023-03-24T04:12:13.534Z,99.90
2023-03-24T04:14:40.523Z,99.90
2023-03-24T04:17:33.348Z,99.90
2023-03-24T04:20:26.933Z,99.90
2023-03-24T04:23:09.691Z,99.90
2023-03-24T04:25:41.040Z,99.90
2023-03-24T04:28:26.852Z,99.90
2023-03-24T04:31:19.140Z,99.90
2023-03-24T04:33:54.247Z,99.90
2023-03-24T04:36:54.552Z,99.90
2023-03-24T04:39:25.803Z,99.90
2023-03-24T04:41:54.419Z,99.90
2023-03-24T04:44:22.786Z,99.90
2023-03-24T04:46:52.108Z,99.90
2023-03-24T04:49:25.236Z,99.90
2023-03-24T04:51:53.349Z,99.90
2023-03-24T04:54:21.997Z,99.90
2023-03-24T04:56:52.102Z,99.90
2023-03-24T04:59:19.277Z,99.90
2023-03-24T05:01:52.711Z,99.90
2023-03-24T05:04:23.327Z,99.90
2023-03-24T05:06:50.540Z,99.90
2023-03-24T05:09:21.532Z,99.90
2023-03-24T05:11:49.823Z,99.90
2023-03-24T05:14:17.331Z,99.90
2023-03-24T05:16:44.582Z,99.90
2023-03-24T05:19:11.902Z,99.90
2023-03-24T05:21:38.943Z,99.90
2023-03-24T05:24:06.959Z,99.90
2023-03-24T05:26:34.574Z,99.90
2023-03-24T05:29:01.693Z,99.90
2023-03-24T05:31:28.747Z,99.90
2023-03-24T05:33:56.767Z,99.90
2023-03-24T05:36:23.896Z,99.90
2023-03-24T05:38:51.071Z,99.90
2023-03-24T05:41:18.047Z,99.90
2023-03-24T05:43:45.101Z,99.90
2023-03-24T05:46:12.222Z,99.90
2023-03-24T05:48:39.297Z,99.90
2023-03-24T05:51:06.560Z,99.90
2023-03-24T05:53:33.669Z,99.90
2023-03-24T05:56:00.743Z,99.90
2023-03-24T05:58:27.860Z,99.90
2023-03-24T06:00:54.965Z,99.90
2023-03-24T06:03:22.193Z,99.90
2023-03-24T06:05:51.013Z,99.90
2023-03-24T06:08:18.888Z,99.90
2023-03-24T06:10:45.935Z,99.90
2023-03-24T06:13:13.023Z,99.90
2023-03-24T06:15:43.120Z,99.90
2023-03-24T06:18:10.460Z,99.90
2023-03-24T06:20:37.518Z,99.90
2023-03-24T06:23:04.641Z,99.90
2023-03-24T06:25:33.736Z,99.90
2023-03-24T06:28:04.463Z,99.90
2023-03-24T06:30:31.596Z,99.90
2023-03-24T06:32:58.766Z,99.90
2023-03-24T06:35:26.049Z,99.90
2023-03-24T06:37:53.138Z,99.90
2023-03-24T06:40:20.196Z,99.90
2023-03-24T06:42:47.476Z,99.90
2023-03-24T06:45:14.497Z,99.90
2023-03-24T06:47:41.737Z,99.90
2023-03-24T06:50:09.577Z,99.90
2023-03-24T06:52:36.759Z,99.90
2023-03-24T06:55:04.714Z,99.90
2023-03-24T06:57:31.862Z,99.90
2023-03-24T06:59:58.873Z,99.90
2023-03-24T07:02:26.061Z,99.90
2023-03-24T07:04:54.205Z,99.90
2023-03-24T07:07:57.036Z,99.90
2023-03-24T07:10:10.590Z,99.90
2023-03-24T07:12:37.664Z,99.90
2023-03-24T07:15:04.974Z,99.90
2023-03-24T07:17:32.028Z,99.90
2023-03-24T07:19:59.271Z,99.90
2023-03-24T07:22:26.397Z,99.90
2023-03-24T07:24:54.331Z,99.90
2023-03-24T07:27:21.558Z,99.90
2023-03-24T07:29:48.576Z,99.90
2023-03-24T07:32:15.987Z,99.90
2023-03-24T07:34:43.999Z,99.90
2023-03-24T07:37:11.484Z,99.90
2023-03-24T07:39:38.481Z,99.90
2023-03-24T07:42:06.297Z,99.90
2023-03-24T07:44:33.479Z,99.90
2023-03-24T07:47:00.532Z,99.90
2023-03-24T07:49:27.996Z,99.90
2023-03-24T07:51:55.133Z,99.90
2023-03-24T07:54:22.146Z,99.90
2023-03-24T07:56:49.354Z,99.90
2023-03-24T07:59:17.527Z,99.90
2023-03-24T08:01:45.312Z,99.90
2023-03-24T08:04:14.376Z,99.90
2023-03-24T08:06:44.144Z,99.90
2023-03-24T08:09:11.982Z,99.90
2023-03-24T08:11:39.531Z,99.90
2023-03-24T08:14:07.453Z,99.90
2023-03-24T08:16:34.693Z,99.90
2023-03-24T08:19:01.848Z,99.90
2023-03-24T08:21:28.894Z,99.90
2023-03-24T08:23:55.944Z,99.90
2023-03-24T08:26:27.019Z,99.90
2023-03-24T08:28:54.309Z,99.90
2023-03-24T08:31:21.512Z,99.90
2023-03-24T08:33:48.683Z,99.90
2023-03-24T08:36:15.792Z,99.90
2023-03-24T08:38:42.878Z,99.90
2023-03-24T08:41:10.014Z,99.90
2023-03-24T08:43:37.874Z,99.90
2023-03-24T08:46:10.602Z,99.90
2023-03-24T08:48:41.310Z,99.90
2023-03-24T08:51:17.334Z,99.90
2023-03-24T08:53:44.808Z,99.90
2023-03-24T08:56:12.044Z,99.90
2023-03-24T08:58:39.266Z,99.90
2023-03-24T09:01:06.476Z,99.90
2023-03-24T09:03:33.595Z,99.90
2023-03-24T09:06:00.843Z,99.90
2023-03-24T09:08:28.041Z,99.90
2023-03-24T09:10:55.106Z,99.90
2023-03-24T09:13:22.394Z,99.90
2023-03-24T09:15:57.671Z,99.90
2023-03-24T09:18:25.896Z,99.90
2023-03-24T09:20:53.561Z,99.90
2023-03-24T09:23:21.740Z,99.90
2023-03-24T09:25:52.903Z,99.90
2023-03-24T09:28:21.227Z,99.90
2023-03-24T09:30:48.787Z,99.90
2023-03-24T09:33:16.462Z,99.90
2023-03-24T09:35:43.784Z,99.90
2023-03-24T09:38:13.814Z,99.90
2023-03-24T09:40:43.732Z,99.90
2023-03-24T09:43:52.359Z,99.90
2023-03-24T09:46:30.720Z,99.90
2023-03-24T09:48:58.575Z,99.90
2023-03-24T09:51:28.007Z,99.90
2023-03-24T09:54:07.831Z,99.90
2023-03-24T09:56:38.545Z,99.90
2023-03-24T09:59:11.496Z,99.90
2023-03-24T10:01:38.740Z,99.90
2023-03-24T10:04:16.618Z,99.90
2023-03-24T10:06:44.229Z,99.90
2023-03-24T10:09:19.458Z,99.90
2023-03-24T10:11:55.253Z,99.90
2023-03-24T10:14:27.920Z,99.90
2023-03-24T10:17:40.441Z,99.90
2023-03-24T10:20:26.440Z,99.90
2023-03-24T10:23:00.463Z,99.90
2023-03-24T10:25:37.570Z,99.90
2023-03-24T10:28:12.775Z,99.90
2023-03-24T10:30:44.943Z,99.90
2023-03-24T10:33:13.875Z,99.90
2023-03-24T10:36:10.077Z,99.90
2023-03-24T10:38:37.324Z,99.90
2023-03-24T10:41:05.304Z,99.90
2023-03-24T10:43:33.719Z,99.90
2023-03-24T10:46:02.901Z,99.90
2023-03-24T10:48:48.109Z,99.90
2023-03-24T10:51:19.644Z,99.90
2023-03-24T10:53:49.043Z,99.90
2023-03-24T10:56:38.400Z,99.90
2023-03-24T10:59:18.755Z,99.90
2023-03-24T11:01:46.267Z,99.90
2023-03-24T11:04:19.836Z,99.90
2023-03-24T11:07:04.605Z,99.90
2023-03-24T11:09:41.070Z,99.90
2023-03-24T11:12:22.739Z,99.90
2023-03-24T11:14:49.941Z,99.90
2023-03-24T11:17:20.059Z,99.90
2023-03-24T11:19:55.270Z,99.90
2023-03-24T11:22:23.381Z,99.90
2023-03-24T11:24:55.425Z,99.90
2023-03-24T11:27:22.599Z,99.90
2023-03-24T11:29:56.554Z,99.90
2023-03-24T11:32:30.181Z,99.90
2023-03-24T11:35:06.105Z,99.90
2023-03-24T11:37:36.286Z,99.90
2023-03-24T11:40:17.830Z,99.90
2023-03-24T11:43:04.146Z,99.90
2023-03-24T11:45:41.124Z,99.90
2023-03-24T11:48:26.811Z,99.90
2023-03-24T11:50:57.400Z,99.90
2023-03-24T11:53:45.040Z,99.90
2023-03-24T11:56:32.542Z,99.70
2023-03-24T11:59:11.659Z,99.90
2023-03-24T12:01:55.643Z,99.90
2023-03-24T12:04:34.905Z,99.80
2023-03-24T12:07:14.843Z,99.90
2023-03-24T12:09:47.686Z,99.40
2023-03-24T12:12:51.873Z,99.90
2023-03-24T12:15:40.399Z,99.00
2023-03-24T12:18:19.505Z,99.90
2023-03-24T12:21:15.349Z,99.70
2023-03-24T12:24:00.272Z,98.90
2023-03-24T12:26:30.145Z,98.70
2023-03-24T12:29:48.585Z,99.90
2023-03-24T12:32:36.922Z,98.90
2023-03-24T12:35:04.239Z,99.90
2023-03-24T12:37:57.964Z,99.90
2023-03-24T12:41:15.599Z,99.40
2023-03-24T12:43:48.385Z,99.60
2023-03-24T12:46:53.962Z,99.70
2023-03-24T12:49:33.581Z,98.30
2023-03-24T12:52:21.306Z,98.90
2023-03-24T12:55:06.402Z,98.30
2023-03-24T12:57:48.765Z,99.00
2023-03-24T13:00:21.000Z,99.10
2023-03-24T13:02:54.934Z,99.00
2023-03-24T13:05:28.929Z,98.90
2023-03-24T13:08:03.697Z,98.90
2023-03-24T13:10:41.101Z,99.20
2023-03-24T13:13:44.954Z,98.80
2023-03-24T13:16:23.314Z,97.70
2023-03-24T13:18:57.249Z,98.30
2023-03-24T13:21:26.851Z,98.10
2023-03-24T13:24:14.377Z,98.70
2023-03-24T13:27:03.236Z,97.40
2023-03-24T13:29:49.067Z,97.80
2023-03-24T13:32:25.633Z,98.20
2023-03-24T13:35:04.734Z,97.30
2023-03-24T13:37:51.946Z,97.30
2023-03-24T13:40:23.741Z,96.20
2023-03-24T13:43:20.939Z,97.80
2023-03-24T13:45:59.528Z,98.00
2023-03-24T13:48:32.627Z,95.80
2023-03-24T13:51:27.647Z,96.20
2023-03-24T13:54:07.230Z,97.20
2023-03-24T13:56:41.578Z,97.50
2023-03-24T13:59:25.106Z,96.70
2023-03-24T14:02:17.032Z,96.80
2023-03-24T14:05:22.347Z,96.90
2023-03-24T14:07:51.613Z,97.10
2023-03-24T14:10:21.056Z,97.80
2023-03-24T14:12:55.979Z,97.90
2023-03-24T14:15:34.900Z,97.80
2023-03-24T14:18:23.320Z,98.10
2023-03-24T14:21:11.099Z,98.10
2023-03-24T14:23:51.766Z,98.20
2023-03-24T14:26:21.778Z,98.50
2023-03-24T14:28:57.359Z,98.60
2023-03-24T14:31:29.442Z,98.50
2023-03-24T14:34:07.284Z,98.70
2023-03-24T14:36:41.038Z,99.30
2023-03-24T14:39:35.825Z,99.20
2023-03-24T14:42:28.752Z,99.90
2023-03-24T14:45:26.538Z,99.90
2023-03-24T14:48:01.529Z,99.90
2023-03-24T14:50:29.758Z,99.90
2023-03-24T14:53:03.511Z,99.90
2023-03-24T14:55:31.652Z,99.90
2023-03-24T14:58:03.875Z,99.90
2023-03-24T15:00:51.768Z,99.90
2023-03-24T15:03:50.501Z,99.90
2023-03-24T15:06:25.651Z,99.90
2023-03-24T15:08:55.119Z,99.90
2023-03-24T15:11:49.188Z,99.90
2023-03-24T15:14:25.692Z,99.90
2023-03-24T15:17:18.521Z,99.90
2023-03-24T15:19:49.499Z,99.90
2023-03-24T15:22:16.637Z,99.90
2023-03-24T15:24:46.791Z,99.90
2023-03-24T15:27:16.981Z,99.90
2023-03-24T15:29:46.223Z,99.90
2023-03-24T15:32:20.186Z,99.90
2023-03-24T15:34:55.099Z,99.90
2023-03-24T15:37:31.232Z,99.90
2023-03-24T15:40:05.575Z,99.90
2023-03-24T15:42:46.497Z,99.90
2023-03-24T15:45:33.330Z,99.90
2023-03-24T15:48:08.203Z,99.90
2023-03-24T15:50:38.562Z,99.90
2023-03-24T15:53:14.343Z,99.90
2023-03-24T15:55:43.810Z,99.90
2023-03-24T15:58:28.772Z,99.90
2023-03-24T16:01:02.741Z,99.90
2023-03-24T16:03:34.493Z,99.90
2023-03-24T16:06:02.791Z,99.90
2023-03-24T16:08:41.318Z,99.90
2023-03-24T16:11:12.175Z,99.90
2023-03-24T16:13:45.229Z,99.90
2023-03-24T16:16:15.823Z,99.90
2023-03-24T16:18:48.930Z,99.90
2023-03-24T16:21:28.493Z,99.90
2023-03-24T16:23:57.957Z,99.90
2023-03-24T16:26:27.900Z,99.90
2023-03-24T16:29:00.770Z,99.90
2023-03-24T16:31:35.939Z,99.90
2023-03-24T16:34:03.049Z,99.90
2023-03-24T16:36:30.330Z,99.90
2023-03-24T16:38:59.288Z,99.90
2023-03-24T16:41:26.604Z,99.90
2023-03-24T16:43:54.449Z,99.90
2023-03-24T16:46:27.743Z,99.90
2023-03-24T16:48:55.666Z,99.90
2023-03-24T16:51:23.210Z,99.90
2023-03-24T16:53:50.927Z,99.90
2023-03-24T16:56:20.688Z,99.90
2023-03-24T16:58:49.317Z,99.90
2023-03-24T17:01:33.750Z,99.90
2023-03-24T17:04:14.834Z,99.90
2023-03-24T17:06:44.928Z,99.90
2023-03-24T17:09:12.798Z,99.90
2023-03-24T17:11:50.677Z,99.90
2023-03-24T17:14:17.803Z,99.90
2023-03-24T17:16:46.621Z,99.90
2023-03-24T17:19:22.023Z,99.90
2023-03-24T17:21:50.613Z,99.90
2023-03-24T17:24:17.953Z,99.90
2023-03-24T17:26:45.813Z,99.90
2023-03-24T17:29:14.259Z,99.90
2023-03-24T17:31:43.454Z,99.90
2023-03-24T17:36:49.890Z,99.90
2023-03-24T17:39:18.617Z,99.90
2023-03-24T17:41:46.347Z,99.90
2023-03-24T17:44:13.900Z,99.90
2023-03-24T17:46:41.651Z,99.90
2023-03-24T17:49:09.087Z,99.90
2023-03-24T17:51:36.576Z,99.90
2023-03-24T17:54:04.383Z,99.90
2023-03-24T17:56:32.745Z,99.90
2023-03-24T17:59:00.325Z,99.90
2023-03-24T18:01:29.985Z,99.90
2023-03-24T18:03:58.779Z,99.90
2023-03-24T18:06:28.402Z,99.90
2023-03-24T18:08:56.116Z,99.90
2023-03-24T18:11:23.642Z,99.90
2023-03-24T18:13:52.307Z,99.90
2023-03-24T18:16:22.213Z,99.90
2023-03-24T18:18:52.104Z,99.90
2023-03-24T18:21:20.303Z,99.90
2023-03-24T18:23:49.163Z,99.90
2023-03-24T18:26:18.613Z,99.90
2023-03-24T18:28:50.378Z,99.90
2023-03-24T18:31:23.862Z,99.90
2023-03-24T18:33:53.387Z,99.90
2023-03-24T18:36:26.898Z,99.90
2023-03-24T18:39:07.938Z,99.90
2023-03-24T18:41:37.894Z,99.90
2023-03-24T18:44:08.815Z,99.90
2023-03-24T18:46:37.787Z,99.90
2023-03-24T18:49:06.809Z,99.90
2023-03-24T18:51:36.736Z,99.90
2023-03-24T18:54:07.541Z,99.90
2023-03-24T18:56:35.727Z,99.90
2023-03-24T18:59:04.452Z,99.90
2023-03-24T19:01:33.844Z,99.90
2023-03-24T19:04:02.068Z,99.90
2023-03-24T19:06:32.085Z,99.90
2023-03-24T19:09:00.694Z,99.90
2023-03-24T19:11:28.741Z,99.90
2023-03-24T19:13:57.825Z,99.90
2023-03-24T19:16:28.414Z,99.90
2023-03-24T19:18:58.740Z,99.90
2023-03-24T19:21:37.230Z,99.90
2023-03-24T19:24:11.649Z,99.90
2023-03-24T19:26:41.074Z,99.90
2023-03-24T19:29:09.079Z,99.90
2023-03-24T19:31:37.580Z,99.90
2023-03-24T19:34:06.619Z,99.90
2023-03-24T19:36:35.013Z,99.90
2023-03-24T19:39:02.983Z,99.90
2023-03-24T19:41:34.184Z,99.90
2023-03-24T19:44:02.115Z,99.90
2023-03-24T19:46:30.283Z,99.90
2023-03-24T19:48:58.338Z,99.90
2023-03-24T19:51:26.363Z,99.90
2023-03-24T19:53:55.389Z,99.90
2023-03-24T19:56:22.880Z,99.90
2023-03-24T19:58:50.942Z,99.90
2023-03-24T20:01:22.109Z,99.90
2023-03-24T20:03:51.367Z,99.90
2023-03-24T20:06:20.467Z,99.90
2023-03-24T20:08:51.911Z,99.90
2023-03-24T20:11:20.148Z,99.90
2023-03-24T20:13:48.406Z,99.90
2023-03-24T20:16:16.263Z,99.90
2023-03-24T20:18:44.393Z,99.90
2023-03-24T20:21:16.613Z,99.90
2023-03-24T20:23:44.876Z,99.90
2023-03-24T20:26:13.179Z,99.90
2023-03-24T20:28:41.550Z,99.90
2023-03-24T20:31:11.491Z,99.90
2023-03-24T20:33:46.346Z,99.90
2023-03-24T20:36:14.502Z,99.90
2023-03-24T20:38:43.643Z,99.90
2023-03-24T20:41:11.618Z,99.90
2023-03-24T20:43:39.859Z,99.90
2023-03-24T20:46:10.544Z,99.90
2023-03-24T20:48:38.393Z,99.90
2023-03-24T20:51:06.264Z,99.90
2023-03-24T20:53:35.954Z,99.90
2023-03-24T20:56:07.384Z,99.90
2023-03-24T20:58:37.641Z,99.90
2023-03-24T21:01:10.499Z,99.90
2023-03-24T21:03:38.416Z,99.90
2023-03-24T21:06:11.564Z,99.90
2023-03-24T21:08:44.619Z,99.90
2023-03-24T21:11:13.559Z,99.90
2023-03-24T21:13:41.825Z,99.90
2023-03-24T21:16:11.671Z,99.90
2023-03-24T21:18:43.146Z,99.90
2023-03-24T21:21:12.934Z,99.90
2023-03-24T21:23:41.906Z,99.90
2023-03-24T21:26:14.158Z,99.90
2023-03-24T21:28:42.269Z,99.90
2023-03-24T21:31:14.627Z,99.90
2023-03-24T21:33:44.380Z,99.90
2023-03-24T21:36:12.968Z,99.90
2023-03-24T21:38:41.260Z,99.90
2023-03-24T21:41:08.996Z,99.90
2023-03-24T21:43:36.782Z,99.90
2023-03-24T21:46:04.172Z,99.90
2023-03-24T21:48:35.191Z,99.90
2023-03-24T21:51:03.996Z,99.90
2023-03-24T21:53:31.104Z,99.90
2023-03-24T21:56:05.536Z,99.90
2023-03-24T21:58:33.762Z,99.90
2023-03-24T22:01:01.600Z,99.90
2023-03-24T22:03:28.907Z,99.90
2023-03-24T22:05:57.498Z,99.90
2023-03-24T22:08:27.038Z,99.90
2023-03-24T22:10:58.718Z,99.90
2023-03-24T22:13:27.741Z,99.90
2023-03-24T22:16:00.118Z,99.90
2023-03-24T22:18:29.799Z,99.90
2023-03-24T22:21:03.803Z,99.90
2023-03-24T22:23:36.921Z,99.90
2023-03-24T22:26:09.614Z,99.90
2023-03-24T22:28:38.279Z,99.90
2023-03-24T22:31:11.113Z,99.90
2023-03-24T22:33:38.745Z,99.90
2023-03-24T22:36:06.885Z,99.90
2023-03-24T22:38:34.697Z,99.90
2023-03-24T22:41:04.974Z,99.90
2023-03-24T22:43:32.490Z,99.90
2023-03-24T22:45:59.945Z,99.90
2023-03-24T22:48:26.958Z,99.90
2023-03-24T22:50:54.421Z,99.90
2023-03-24T22:53:21.714Z,99.90
2023-03-24T22:55:49.481Z,99.90
2023-03-24T22:58:16.976Z,99.90
2023-03-24T23:00:47.136Z,99.90
2023-03-24T23:03:14.368Z,99.90
2023-03-24T23:05:42.469Z,99.90
2023-03-24T23:08:09.986Z,99.90
2023-03-24T23:10:37.483Z,99.90
2023-03-24T23:13:04.743Z,99.90
2023-03-24T23:15:32.210Z,99.90
2023-03-24T23:18:00.115Z,99.90
2023-03-24T23:20:28.529Z,99.90
2023-03-24T23:22:56.470Z,99.90
2023-03-24T23:25:23.822Z,99.90
2023-03-24T23:27:50.959Z,99.90
2023-03-24T23:30:18.299Z,99.90
2023-03-24T23:32:47.479Z,99.90
2023-03-24T23:35:15.801Z,99.90
2023-03-24T23:37:43.077Z,99.90
2023-03-24T23:40:15.082Z,99.90
2023-03-24T23:42:47.178Z,99.90
2023-03-24T23:45:18.141Z,99.90
2023-03-24T23:47:50.865Z,99.90
2023-03-24T23:50:19.916Z,99.90
2023-03-24T23:52:48.085Z,99.90
2023-03-24T23:55:18.015Z,99.90
2023-03-24T23:57:46.620Z,99.90
