createdAt,value
2022-08-26T00:00:09.326Z,4.20
2022-08-26T00:02:38.439Z,4.53
2022-08-26T00:05:07.644Z,4.37
2022-08-26T00:07:36.068Z,4.50
2022-08-26T00:10:09.899Z,4.27
2022-08-26T00:12:40.618Z,3.97
2022-08-26T00:15:13.376Z,3.67
2022-08-26T00:17:41.704Z,4.13
2022-08-26T00:20:15.064Z,4.07
2022-08-26T00:22:45.905Z,4.20
2022-08-26T00:25:18.679Z,3.97
2022-08-26T00:27:47.743Z,4.27
2022-08-26T00:30:22.850Z,4.20
2022-08-26T00:32:52.610Z,4.20
2022-08-26T00:35:22.087Z,4.27
2022-08-26T00:37:51.248Z,4.57
2022-08-26T00:40:23.529Z,3.90
2022-08-26T00:42:52.579Z,4.40
2022-08-26T00:45:20.890Z,3.93
2022-08-26T00:47:53.768Z,4.23
2022-08-26T00:50:25.027Z,4.20
2022-08-26T00:52:56.388Z,4.67
2022-08-26T00:55:34.660Z,4.70
2022-08-26T00:58:07.874Z,4.50
2022-08-26T01:00:35.872Z,4.67
2022-08-26T01:03:05.230Z,4.83
2022-08-26T01:05:33.457Z,4.73
2022-08-26T01:08:01.724Z,4.43
2022-08-26T01:10:33.213Z,5.40
2022-08-26T01:13:03.928Z,5.37
2022-08-26T01:15:35.526Z,6.27
2022-08-26T01:18:05.493Z,6.00
2022-08-26T01:20:42.064Z,6.57
2022-08-26T01:23:33.897Z,6.37
2022-08-26T01:26:07.024Z,8.60
2022-08-26T01:28:50.633Z,8.93
2022-08-26T01:31:23.738Z,10.40
2022-08-26T01:34:00.342Z,10.37
2022-08-26T01:36:28.592Z,11.27
2022-08-26T01:38:58.395Z,10.77
2022-08-26T01:41:29.132Z,12.43
2022-08-26T01:43:58.448Z,13.60
2022-08-26T01:46:29.179Z,13.13
2022-08-26T01:49:00.766Z,14.50
2022-08-26T01:51:29.882Z,15.00
2022-08-26T01:53:59.529Z,16.63
2022-08-26T01:56:33.420Z,15.17
2022-08-26T01:59:08.280Z,15.70
2022-08-26T02:01:38.548Z,17.87
2022-08-26T02:04:16.763Z,18.90
2022-08-26T02:06:45.886Z,17.30
2022-08-26T02:09:16.422Z,20.17
2022-08-26T02:11:45.057Z,20.40
2022-08-26T02:14:16.687Z,20.67
2022-08-26T02:16:47.491Z,20.73
2022-08-26T02:19:18.515Z,22.40
2022-08-26T02:21:51.263Z,23.07
2022-08-26T02:24:24.508Z,18.90
2022-08-26T02:26:56.156Z,24.47
2022-08-26T02:29:27.643Z,22.47
2022-08-26T02:31:56.392Z,22.97
2022-08-26T02:34:31.082Z,22.70
2022-08-26T02:37:00.607Z,25.37
2022-08-26T02:39:31.590Z,26.00
2022-08-26T02:42:00.579Z,24.77
2022-08-26T02:44:28.539Z,27.47
2022-08-26T02:46:57.311Z,26.47
2022-08-26T02:49:26.062Z,26.80
2022-08-26T02:51:54.343Z,23.33
2022-08-26T02:54:22.845Z,26.87
2022-08-26T02:56:52.789Z,27.07
2022-08-26T02:59:20.727Z,24.77
2022-08-26T03:01:52.778Z,27.53
2022-08-26T03:04:25.879Z,29.03
2022-08-26T03:06:55.312Z,27.30
2022-08-26T03:09:23.817Z,27.97
2022-08-26T03:11:55.280Z,29.10
2022-08-26T03:14:24.336Z,30.37
2022-08-26T03:16:53.914Z,28.67
2022-08-26T03:19:23.366Z,28.80
2022-08-26T03:21:51.622Z,26.03
2022-08-26T03:24:21.051Z,26.30
2022-08-26T03:26:52.354Z,29.17
2022-08-26T03:29:45.631Z,28.37
2022-08-26T03:32:18.858Z,23.47
2022-08-26T03:34:47.723Z,28.27
2022-08-26T03:37:15.862Z,27.93
2022-08-26T03:39:43.864Z,30.37
2022-08-26T03:42:11.931Z,24.90
2022-08-26T03:44:42.110Z,25.57
2022-08-26T03:47:10.267Z,25.87
2022-08-26T03:49:38.348Z,27.80
2022-08-26T03:52:07.361Z,27.90
2022-08-26T03:54:35.961Z,27.67
2022-08-26T03:57:04.118Z,22.33
2022-08-26T03:59:33.090Z,23.47
2022-08-26T04:02:02.416Z,22.37
2022-08-26T04:04:30.425Z,22.60
2022-08-26T04:06:59.347Z,21.77
2022-08-26T04:09:28.538Z,23.07
2022-08-26T04:11:57.354Z,24.47
2022-08-26T04:14:26.883Z,24.20
2022-08-26T04:16:56.237Z,22.00
2022-08-26T04:19:26.534Z,25.30
2022-08-26T04:21:55.498Z,21.13
2022-08-26T04:24:25.683Z,24.37
2022-08-26T04:26:54.017Z,25.10
2022-08-26T04:29:25.313Z,23.77
2022-08-26T04:31:55.973Z,22.90
2022-08-26T04:34:28.422Z,22.33
2022-08-26T04:36:57.665Z,24.63
2022-08-26T04:39:25.885Z,23.43
2022-08-26T04:41:57.750Z,25.00
2022-08-26T04:44:27.383Z,24.50
2022-08-26T04:46:55.747Z,27.33
2022-08-26T04:49:26.070Z,26.33
2022-08-26T04:51:55.446Z,25.17
2022-08-26T04:54:25.128Z,28.40
2022-08-26T04:56:53.196Z,27.87
2022-08-26T04:59:21.153Z,27.60
2022-08-26T05:01:52.250Z,25.27
2022-08-26T05:04:21.968Z,25.17
2022-08-26T05:06:52.486Z,28.23
2022-08-26T05:09:22.107Z,27.97
2022-08-26T05:11:52.382Z,28.23
2022-08-26T05:14:21.208Z,26.90
2022-08-26T05:16:50.274Z,27.20
2022-08-26T05:19:19.143Z,24.57
2022-08-26T05:21:48.324Z,25.27
2022-08-26T05:24:18.306Z,26.43
2022-08-26T05:26:48.086Z,24.03
2022-08-26T05:29:16.236Z,27.33
2022-08-26T05:31:44.923Z,25.57
2022-08-26T05:34:13.255Z,23.50
2022-08-26T05:36:41.238Z,23.33
2022-08-26T05:39:10.542Z,24.70
2022-08-26T05:41:42.828Z,26.07
2022-08-26T05:44:20.150Z,24.40
2022-08-26T05:46:51.235Z,27.37
2022-08-26T05:49:20.238Z,26.07
2022-08-26T05:51:50.516Z,24.13
2022-08-26T05:54:22.251Z,24.03
2022-08-26T05:56:52.115Z,22.87
2022-08-26T05:59:21.286Z,24.17
2022-08-26T06:01:54.524Z,20.73
2022-08-26T06:04:23.317Z,25.70
2022-08-26T06:06:54.722Z,21.80
2022-08-26T06:09:22.766Z,22.13
2022-08-26T06:11:52.644Z,23.50
2022-08-26T06:14:21.656Z,20.50
2022-08-26T06:16:49.709Z,21.93
2022-08-26T06:19:18.227Z,20.73
2022-08-26T06:21:51.364Z,22.43
2022-08-26T06:24:41.999Z,22.93
2022-08-26T06:27:15.200Z,23.40
2022-08-26T06:29:43.370Z,21.43
2022-08-26T06:32:28.981Z,20.97
2022-08-26T06:34:57.746Z,22.27
2022-08-26T06:37:26.017Z,23.67
2022-08-26T06:39:54.192Z,20.37
2022-08-26T06:42:23.695Z,21.33
2022-08-26T06:44:52.066Z,19.67
2022-08-26T06:47:20.482Z,21.67
2022-08-26T06:49:48.848Z,20.97
2022-08-26T06:52:24.484Z,19.30
2022-08-26T06:54:52.652Z,21.13
2022-08-26T06:57:21.094Z,23.67
2022-08-26T06:59:51.190Z,19.90
2022-08-26T07:02:19.490Z,19.87
2022-08-26T07:04:48.772Z,21.47
2022-08-26T07:07:21.906Z,23.37
2022-08-26T07:09:52.600Z,21.37
2022-08-26T07:12:20.806Z,21.97
2022-08-26T07:14:50.393Z,20.07
2022-08-26T07:17:19.284Z,22.43
2022-08-26T07:19:48.596Z,23.70
2022-08-26T07:22:17.825Z,24.23
2022-08-26T07:24:45.863Z,24.40
2022-08-26T07:27:16.460Z,24.40
2022-08-26T07:29:45.313Z,23.93
2022-08-26T07:32:16.464Z,24.47
2022-08-26T07:34:44.904Z,25.83
2022-08-26T07:37:14.908Z,25.93
2022-08-26T07:39:44.297Z,26.27
2022-08-26T07:42:14.779Z,24.37
2022-08-26T07:44:43.547Z,23.27
2022-08-26T07:47:24.835Z,25.00
2022-08-26T07:49:56.554Z,26.40
2022-08-26T07:52:26.886Z,29.07
2022-08-26T07:54:56.325Z,27.83
2022-08-26T07:57:24.583Z,25.67
2022-08-26T07:59:53.977Z,24.67
2022-08-26T08:02:24.047Z,24.67
2022-08-26T08:04:52.654Z,25.83
2022-08-26T08:07:38.703Z,23.50
2022-08-26T08:10:11.798Z,23.70
2022-08-26T08:12:41.366Z,23.07
2022-08-26T08:15:11.678Z,18.90
2022-08-26T08:17:39.764Z,17.27
2022-08-26T08:20:09.221Z,14.60
2022-08-26T08:22:38.653Z,13.73
2022-08-26T08:25:08.260Z,12.53
2022-08-26T08:27:39.963Z,11.60
2022-08-26T08:30:09.468Z,11.43
2022-08-26T08:32:43.430Z,9.93
2022-08-26T08:35:13.405Z,9.53
2022-08-26T08:37:43.722Z,10.87
2022-08-26T08:40:15.362Z,9.63
2022-08-26T08:42:47.316Z,10.20
2022-08-26T08:45:21.907Z,11.23
2022-08-26T08:47:54.778Z,12.60
2022-08-26T08:50:29.586Z,12.73
2022-08-26T08:53:15.231Z,13.63
2022-08-26T08:55:55.828Z,17.07
2022-08-26T08:58:32.217Z,18.17
2022-08-26T09:01:06.009Z,16.47
2022-08-26T09:03:43.400Z,20.03
2022-08-26T09:06:17.361Z,21.93
2022-08-26T09:08:50.075Z,30.27
2022-08-26T09:11:20.766Z,29.00
2022-08-26T09:13:51.986Z,31.10
2022-08-26T09:16:25.779Z,36.37
2022-08-26T09:19:06.919Z,39.63
2022-08-26T09:21:34.943Z,38.17
2022-08-26T09:24:04.551Z,43.83
2022-08-26T09:26:45.409Z,48.10
2022-08-26T09:29:24.667Z,53.37
2022-08-26T09:31:53.925Z,51.27
2022-08-26T09:34:24.253Z,59.53
2022-08-26T09:36:54.411Z,55.00
2022-08-26T09:39:33.570Z,53.87
2022-08-26T09:42:09.604Z,54.53
2022-08-26T09:44:55.771Z,49.90
2022-08-26T09:47:29.702Z,49.27
2022-08-26T09:50:00.941Z,43.87
2022-08-26T09:52:30.300Z,41.50
2022-08-26T09:55:07.487Z,43.23
2022-08-26T09:57:36.786Z,41.90
2022-08-26T10:00:26.297Z,44.83
2022-08-26T10:02:57.403Z,47.53
2022-08-26T10:05:32.884Z,45.57
2022-08-26T10:08:02.093Z,43.10
2022-08-26T10:10:38.549Z,36.00
2022-08-26T10:13:10.783Z,35.23
2022-08-26T10:15:50.640Z,33.07
2022-08-26T10:18:24.816Z,33.43
2022-08-26T10:20:59.551Z,31.73
2022-08-26T10:26:19.257Z,28.17
2022-08-26T10:28:52.439Z,29.67
2022-08-26T10:31:28.570Z,32.37
2022-08-26T10:34:00.413Z,34.87
2022-08-26T10:37:14.438Z,32.83
2022-08-26T10:39:47.171Z,30.73
2022-08-26T10:42:41.317Z,23.90
2022-08-26T10:45:15.027Z,19.70
2022-08-26T10:47:49.382Z,16.00
2022-08-26T10:50:20.218Z,12.00
2022-08-26T10:53:01.226Z,12.60
2022-08-26T10:55:39.789Z,10.80
2022-08-26T10:58:26.392Z,14.40
2022-08-26T11:01:22.685Z,16.33
2022-08-26T11:04:07.001Z,16.10
2022-08-26T11:06:37.083Z,17.50
2022-08-26T11:09:06.985Z,19.83
2022-08-26T11:11:52.736Z,21.43
2022-08-26T11:14:41.105Z,20.60
2022-08-26T11:17:57.735Z,22.30
2022-08-26T11:20:39.200Z,20.97
2022-08-26T11:23:50.804Z,19.33
2022-08-26T11:26:43.257Z,18.67
2022-08-26T11:29:13.191Z,21.07
2022-08-26T11:31:57.383Z,19.10
2022-08-26T11:34:56.331Z,19.53
2022-08-26T11:37:34.231Z,15.83
2022-08-26T11:40:05.238Z,14.43
2022-08-26T11:42:40.903Z,13.13
2022-08-26T11:45:19.385Z,12.20
2022-08-26T11:47:49.275Z,14.10
2022-08-26T11:50:20.304Z,11.50
2022-08-26T11:53:01.542Z,10.90
2022-08-26T11:55:30.643Z,9.67
2022-08-26T11:58:05.868Z,10.00
2022-08-26T12:00:52.090Z,13.00
2022-08-26T12:03:26.154Z,14.27
2022-08-26T12:05:55.251Z,15.10
2022-08-26T12:08:28.336Z,14.47
2022-08-26T12:11:05.263Z,16.53
2022-08-26T12:13:34.672Z,21.17
2022-08-26T12:16:09.581Z,21.57
2022-08-26T12:18:44.845Z,20.77
2022-08-26T12:25:03.233Z,22.43
2022-08-26T12:27:32.975Z,20.03
2022-08-26T12:30:08.272Z,18.33
2022-08-26T12:32:39.003Z,19.17
2022-08-26T12:35:28.729Z,18.60
2022-08-26T12:37:57.998Z,21.37
2022-08-26T12:40:34.179Z,20.20
2022-08-26T12:43:03.869Z,16.37
2022-08-26T12:45:35.268Z,15.90
2022-08-26T12:48:09.972Z,17.73
2022-08-26T12:50:45.249Z,12.60
2022-08-26T12:53:22.267Z,10.70
2022-08-26T12:55:52.721Z,9.47
2022-08-26T12:58:28.048Z,8.63
2022-08-26T13:00:57.738Z,6.03
2022-08-26T13:03:43.502Z,6.23
2022-08-26T13:06:29.676Z,6.87
2022-08-26T13:08:59.990Z,6.53
2022-08-26T13:11:33.222Z,7.37
2022-08-26T13:14:02.836Z,8.03
2022-08-26T13:16:35.529Z,8.40
2022-08-26T13:19:06.155Z,7.90
2022-08-26T13:21:44.812Z,8.03
2022-08-26T13:24:15.017Z,6.60
2022-08-26T13:26:44.401Z,5.90
2022-08-26T13:29:13.722Z,5.50
2022-08-26T13:31:43.910Z,4.70
2022-08-26T13:34:15.303Z,5.30
2022-08-26T13:36:45.747Z,5.27
2022-08-26T13:39:14.294Z,5.97
2022-08-26T13:41:43.167Z,5.57
2022-08-26T13:44:11.633Z,6.53
2022-08-26T13:46:39.631Z,5.70
2022-08-26T13:49:08.094Z,5.40
2022-08-26T13:51:36.267Z,4.80
2022-08-26T13:54:06.625Z,5.07
2022-08-26T13:56:35.587Z,3.80
2022-08-26T13:59:03.833Z,4.33
2022-08-26T14:01:33.147Z,4.73
2022-08-26T14:04:03.009Z,5.30
2022-08-26T14:06:31.332Z,4.43
2022-08-26T14:09:00.239Z,4.47
2022-08-26T14:11:30.147Z,5.90
2022-08-26T14:14:07.039Z,5.43
2022-08-26T14:16:58.938Z,5.63
2022-08-26T14:19:29.507Z,4.87
2022-08-26T14:21:57.556Z,3.90
2022-08-26T14:24:25.523Z,5.30
2022-08-26T14:26:54.873Z,4.77
2022-08-26T14:29:22.787Z,4.13
2022-08-26T14:31:50.903Z,3.93
2022-08-26T14:34:19.036Z,4.23
2022-08-26T14:36:47.123Z,3.63
2022-08-26T14:39:15.450Z,3.13
2022-08-26T14:41:54.165Z,3.10
2022-08-26T14:44:27.955Z,2.77
2022-08-26T14:46:56.521Z,2.33
2022-08-26T14:49:27.174Z,2.37
2022-08-26T14:51:55.398Z,2.10
2022-08-26T14:54:22.635Z,2.33
2022-08-26T14:56:53.856Z,2.27
2022-08-26T14:59:26.264Z,3.23
2022-08-26T15:01:55.140Z,2.20
2022-08-26T15:04:24.311Z,2.47
2022-08-26T15:06:53.081Z,2.80
2022-08-26T15:09:22.133Z,2.23
2022-08-26T15:11:50.320Z,2.67
2022-08-26T15:14:20.047Z,2.33
2022-08-26T15:16:50.375Z,2.23
2022-08-26T15:19:19.298Z,2.20
2022-08-26T15:21:47.648Z,2.47
2022-08-26T15:24:17.011Z,2.13
2022-08-26T15:26:46.512Z,2.00
2022-08-26T15:29:15.139Z,1.87
2022-08-26T15:31:43.195Z,2.60
2022-08-26T15:34:16.781Z,2.70
2022-08-26T15:36:46.165Z,2.10
2022-08-26T15:39:15.856Z,2.27
2022-08-26T15:41:44.178Z,2.77
2022-08-26T15:44:13.667Z,2.70
2022-08-26T15:46:42.171Z,3.00
2022-08-26T15:49:17.004Z,2.47
2022-08-26T15:51:50.299Z,3.23
2022-08-26T15:54:20.554Z,3.83
2022-08-26T15:56:51.601Z,3.40
2022-08-26T15:59:20.681Z,4.20
2022-08-26T16:01:49.132Z,3.00
2022-08-26T16:04:18.432Z,3.00
2022-08-26T16:06:50.096Z,3.50
2022-08-26T16:09:18.418Z,3.50
2022-08-26T16:11:46.347Z,3.50
2022-08-26T16:14:14.322Z,4.50
2022-08-26T16:16:42.299Z,4.63
2022-08-26T16:19:11.511Z,4.60
2022-08-26T16:21:40.621Z,3.93
2022-08-26T16:24:10.070Z,4.07
2022-08-26T16:26:39.607Z,3.90
2022-08-26T16:29:10.424Z,3.20
2022-08-26T16:31:38.934Z,3.43
2022-08-26T16:34:07.253Z,3.07
2022-08-26T16:36:36.144Z,3.00
2022-08-26T16:39:06.428Z,2.30
2022-08-26T16:41:36.051Z,2.10
2022-08-26T16:44:05.047Z,2.17
2022-08-26T16:46:34.060Z,2.60
2022-08-26T16:49:04.537Z,2.07
2022-08-26T16:51:37.786Z,2.43
2022-08-26T16:54:07.293Z,2.30
2022-08-26T16:56:37.645Z,1.90
2022-08-26T16:59:07.299Z,2.40
2022-08-26T17:01:35.283Z,1.80
2022-08-26T17:04:03.502Z,2.13
2022-08-26T17:06:31.485Z,2.00
2022-08-26T17:08:59.391Z,1.97
2022-08-26T17:11:27.326Z,2.40
2022-08-26T17:13:57.342Z,2.37
2022-08-26T17:16:26.994Z,2.03
2022-08-26T17:18:56.714Z,1.80
2022-08-26T17:21:25.414Z,2.53
2022-08-26T17:23:53.891Z,1.87
2022-08-26T17:26:21.991Z,2.50
2022-08-26T17:28:50.609Z,2.40
2022-08-26T17:31:20.611Z,2.03
2022-08-26T17:33:53.981Z,2.20
2022-08-26T17:36:27.504Z,2.40
2022-08-26T17:38:56.988Z,3.43
2022-08-26T17:41:25.291Z,2.50
2022-08-26T17:43:53.239Z,6.03
2022-08-26T17:46:22.928Z,7.83
2022-08-26T17:48:50.899Z,6.17
2022-08-26T17:51:20.300Z,6.70
2022-08-26T17:53:48.886Z,3.80
2022-08-26T17:56:19.374Z,6.67
2022-08-26T17:58:51.577Z,2.70
2022-08-26T18:01:21.004Z,3.00
2022-08-26T18:03:50.947Z,5.57
2022-08-26T18:06:19.702Z,3.60
2022-08-26T18:08:48.185Z,5.93
2022-08-26T18:11:18.097Z,5.43
2022-08-26T18:13:47.508Z,3.77
2022-08-26T18:16:18.169Z,7.10
2022-08-26T18:18:46.712Z,4.10
2022-08-26T18:21:18.769Z,3.40
2022-08-26T18:23:47.797Z,6.27
2022-08-26T18:26:20.607Z,5.10
2022-08-26T18:29:00.652Z,2.37
2022-08-26T18:31:31.842Z,2.17
2022-08-26T18:34:12.684Z,2.50
2022-08-26T18:36:42.408Z,3.73
2022-08-26T18:39:10.916Z,4.83
2022-08-26T18:41:42.317Z,5.30
2022-08-26T18:44:13.684Z,3.60
2022-08-26T18:46:42.723Z,2.67
2022-08-26T18:49:12.327Z,2.17
2022-08-26T18:51:42.603Z,2.47
2022-08-26T18:54:11.412Z,2.40
2022-08-26T18:56:42.278Z,2.00
2022-08-26T18:59:11.039Z,1.90
2022-08-26T19:01:42.244Z,1.60
2022-08-26T19:04:15.602Z,2.07
2022-08-26T19:06:48.526Z,1.93
2022-08-26T19:09:17.971Z,1.83
2022-08-26T19:11:47.956Z,1.63
2022-08-26T19:14:18.469Z,1.80
2022-08-26T19:16:48.205Z,1.90
2022-08-26T19:19:17.131Z,1.60
2022-08-26T19:21:46.984Z,1.93
2022-08-26T19:24:17.436Z,2.17
2022-08-26T19:26:47.019Z,1.57
2022-08-26T19:31:49.423Z,1.87
2022-08-26T19:34:20.739Z,1.73
2022-08-26T19:36:52.981Z,1.77
2022-08-26T19:39:21.546Z,1.60
2022-08-26T19:41:50.026Z,1.90
2022-08-26T19:44:33.939Z,1.60
2022-08-26T19:47:01.917Z,1.97
2022-08-26T19:49:30.074Z,1.70
2022-08-26T19:51:59.440Z,1.50
2022-08-26T19:54:27.414Z,1.40
2022-08-26T19:56:55.600Z,2.70
2022-08-26T19:59:23.651Z,20.57
2022-08-26T20:02:00.796Z,30.37
2022-08-26T20:04:29.942Z,6.70
2022-08-26T20:07:00.459Z,6.77
2022-08-26T20:09:29.400Z,5.33
2022-08-26T20:11:57.416Z,3.53
2022-08-26T20:14:25.664Z,5.33
2022-08-26T20:16:53.875Z,6.90
2022-08-26T20:19:39.359Z,3.23
2022-08-26T20:22:09.006Z,5.60
2022-08-26T20:24:37.075Z,4.87
2022-08-26T20:27:08.038Z,3.63
2022-08-26T20:29:37.149Z,2.60
2022-08-26T20:32:06.162Z,3.90
2022-08-26T20:34:34.985Z,4.00
2022-08-26T20:37:03.519Z,3.00
2022-08-26T20:39:32.898Z,2.60
2022-08-26T20:42:00.987Z,4.20
2022-08-26T20:44:28.939Z,3.80
2022-08-26T20:46:57.166Z,2.83
2022-08-26T20:49:25.143Z,2.30
2022-08-26T20:51:53.403Z,2.20
2022-08-26T20:54:26.170Z,2.07
2022-08-26T20:56:57.613Z,1.77
2022-08-26T20:59:28.872Z,1.80
2022-08-26T21:01:57.163Z,1.83
2022-08-26T21:04:27.273Z,1.70
2022-08-26T21:06:55.582Z,1.70
2022-08-26T21:09:25.187Z,1.77
2022-08-26T21:11:55.805Z,1.70
2022-08-26T21:14:25.905Z,1.40
2022-08-26T21:16:54.187Z,1.53
2022-08-26T21:19:26.989Z,1.83
2022-08-26T21:21:55.131Z,1.80
2022-08-26T21:24:30.607Z,1.87
2022-08-26T21:27:06.262Z,2.00
2022-08-26T21:29:41.893Z,2.20
2022-08-26T21:32:09.901Z,2.13
2022-08-26T21:34:42.843Z,2.03
2022-08-26T21:37:15.370Z,1.70
2022-08-26T21:39:53.303Z,1.50
2022-08-26T21:42:23.807Z,1.50
2022-08-26T21:44:55.614Z,1.83
2022-08-26T21:47:24.328Z,1.60
2022-08-26T21:49:52.689Z,1.20
2022-08-26T21:52:21.286Z,1.50
2022-08-26T21:54:49.845Z,1.60
2022-08-26T21:57:18.259Z,1.50
2022-08-26T21:59:46.225Z,1.80
2022-08-26T22:02:15.603Z,1.67
2022-08-26T22:04:46.909Z,1.73
2022-08-26T22:07:17.222Z,2.50
2022-08-26T22:09:45.187Z,1.53
2022-08-26T22:12:18.147Z,1.67
2022-08-26T22:14:46.959Z,2.20
2022-08-26T22:17:16.913Z,1.73
2022-08-26T22:19:45.840Z,2.00
2022-08-26T22:22:14.417Z,1.97
2022-08-26T22:24:43.860Z,2.20
2022-08-26T22:27:12.907Z,2.00
2022-08-26T22:29:41.058Z,1.83
2022-08-26T22:32:09.084Z,2.30
2022-08-26T22:34:38.526Z,2.13
2022-08-26T22:37:06.565Z,1.90
2022-08-26T22:39:34.551Z,2.13
2022-08-26T22:42:03.900Z,1.90
2022-08-26T22:44:33.025Z,1.97
2022-08-26T22:47:01.063Z,1.83
2022-08-26T22:49:29.046Z,2.00
2022-08-26T22:51:58.379Z,2.10
2022-08-26T22:54:26.418Z,1.97
2022-08-26T22:56:54.381Z,1.80
2022-08-26T22:59:22.667Z,1.90
2022-08-26T23:01:51.283Z,1.77
2022-08-26T23:04:19.663Z,1.90
2022-08-26T23:06:48.081Z,1.90
2022-08-26T23:09:18.866Z,1.83
2022-08-26T23:11:48.297Z,2.27
2022-08-26T23:14:16.844Z,1.90
2022-08-26T23:16:45.349Z,2.50
2022-08-26T23:19:15.032Z,2.10
2022-08-26T23:21:43.140Z,2.50
2022-08-26T23:24:11.836Z,2.23
2022-08-26T23:26:42.571Z,1.90
2022-08-26T23:29:12.663Z,2.37
2022-08-26T23:31:42.033Z,2.57
2022-08-26T23:34:27.381Z,2.43
2022-08-26T23:36:57.936Z,2.17
2022-08-26T23:39:26.372Z,3.20
2022-08-26T23:41:56.753Z,2.67
2022-08-26T23:44:26.410Z,2.80
2022-08-26T23:46:54.505Z,3.33
2022-08-26T23:49:22.467Z,2.57
2022-08-26T23:52:07.805Z,2.50
2022-08-26T23:54:35.864Z,2.20
2022-08-26T23:57:05.539Z,2.27
2022-08-26T23:59:33.833Z,2.00
