createdAt,value
2023-10-25T00:00:18.688Z,99555.81
2023-10-25T00:02:45.811Z,99550.19
2023-10-25T00:05:13.304Z,99554.50
2023-10-25T00:07:40.361Z,99563.53
2023-10-25T00:10:08.049Z,99554.94
2023-10-25T00:12:35.243Z,99547.88
2023-10-25T00:15:02.342Z,99550.00
2023-10-25T00:17:31.571Z,99553.31
2023-10-25T00:19:58.697Z,99560.03
2023-10-25T00:22:26.027Z,99560.44
2023-10-25T00:24:53.260Z,99556.84
2023-10-25T00:27:20.282Z,99559.91
2023-10-25T00:29:47.398Z,99559.78
2023-10-25T00:32:16.132Z,99566.34
2023-10-25T00:34:43.393Z,99567.28
2023-10-25T00:37:10.522Z,99573.97
2023-10-25T00:39:37.783Z,99577.88
2023-10-25T00:42:05.197Z,99569.94
2023-10-25T00:44:33.836Z,99569.56
2023-10-25T00:47:02.771Z,99574.41
2023-10-25T00:49:30.252Z,99574.28
2023-10-25T00:51:57.805Z,99576.78
2023-10-25T00:54:25.189Z,99573.72
2023-10-25T00:56:53.000Z,99579.03
2023-10-25T00:59:22.757Z,99579.03
2023-10-25T01:01:52.021Z,99570.66
2023-10-25T01:04:19.700Z,99587.34
2023-10-25T01:06:47.015Z,99586.97
2023-10-25T01:09:14.242Z,99579.69
2023-10-25T01:11:41.459Z,99580.41
2023-10-25T01:14:08.479Z,99584.59
2023-10-25T01:16:35.676Z,99575.41
2023-10-25T01:19:02.930Z,99574.00
2023-10-25T01:21:30.714Z,99575.28
2023-10-25T01:23:57.806Z,99567.34
2023-10-25T01:26:25.816Z,99571.22
2023-10-25T01:28:52.991Z,99565.94
2023-10-25T01:31:20.253Z,99566.91
2023-10-25T01:33:52.374Z,99576.50
2023-10-25T01:36:20.225Z,99575.13
2023-10-25T01:38:47.279Z,99581.41
2023-10-25T01:41:17.474Z,99585.00
2023-10-25T01:43:44.927Z,99587.63
2023-10-25T01:46:12.362Z,99590.97
2023-10-25T01:48:39.545Z,99594.59
2023-10-25T01:51:11.183Z,99587.91
2023-10-25T01:53:39.230Z,99590.97
2023-10-25T01:56:06.331Z,99590.88
2023-10-25T01:58:33.399Z,99590.97
2023-10-25T02:01:05.304Z,99588.22
2023-10-25T02:03:32.533Z,99589.31
2023-10-25T02:05:59.650Z,99598.19
2023-10-25T02:08:26.768Z,99587.63
2023-10-25T02:10:53.793Z,99594.31
2023-10-25T02:13:21.273Z,99585.13
2023-10-25T02:15:48.581Z,99581.22
2023-10-25T02:18:16.059Z,99595.16
2023-10-25T02:21:05.037Z,99579.56
2023-10-25T02:23:32.030Z,99580.66
2023-10-25T02:25:59.375Z,99580.38
2023-10-25T02:28:26.548Z,99580.22
2023-10-25T02:30:53.638Z,99587.84
2023-10-25T02:33:23.374Z,99584.75
2023-10-25T02:35:50.604Z,99584.91
2023-10-25T02:38:17.704Z,99583.91
2023-10-25T02:40:44.801Z,99585.13
2023-10-25T02:43:11.842Z,99589.97
2023-10-25T02:45:39.023Z,99585.53
2023-10-25T02:48:12.720Z,99588.03
2023-10-25T02:50:43.249Z,99584.41
2023-10-25T02:53:13.081Z,99589.97
2023-10-25T02:55:40.170Z,99581.63
2023-10-25T02:58:07.382Z,99588.88
2023-10-25T03:00:34.452Z,99586.94
2023-10-25T03:03:01.658Z,99594.16
2023-10-25T03:05:29.479Z,99601.06
2023-10-25T03:07:56.669Z,99597.22
2023-10-25T03:10:25.149Z,99607.78
2023-10-25T03:12:52.487Z,99610.47
2023-10-25T03:15:19.611Z,99617.81
2023-10-25T03:17:46.690Z,99616.84
2023-10-25T03:20:13.740Z,99621.84
2023-10-25T03:22:40.878Z,99621.44
2023-10-25T03:25:08.387Z,99615.84
2023-10-25T03:27:35.696Z,99620.03
2023-10-25T03:30:12.407Z,99611.59
2023-10-25T03:32:40.301Z,99610.88
2023-10-25T03:35:11.378Z,99619.91
2023-10-25T03:37:40.867Z,99621.66
2023-10-25T03:40:12.432Z,99621.41
2023-10-25T03:42:39.699Z,99621.28
2023-10-25T03:45:07.796Z,99633.66
2023-10-25T03:47:41.350Z,99633.53
2023-10-25T03:50:08.946Z,99625.59
2023-10-25T03:52:41.375Z,99632.94
2023-10-25T03:55:09.075Z,99632.44
2023-10-25T03:57:36.172Z,99634.41
2023-10-25T04:00:05.237Z,99640.50
2023-10-25T04:02:40.071Z,99641.75
2023-10-25T04:05:08.072Z,99644.00
2023-10-25T04:07:35.257Z,99642.19
2023-10-25T04:10:02.481Z,99647.63
2023-10-25T04:12:31.661Z,99645.53
2023-10-25T04:14:58.926Z,99650.38
2023-10-25T04:17:28.990Z,99655.97
2023-10-25T04:20:02.140Z,99661.78
2023-10-25T04:22:36.986Z,99673.97
2023-10-25T04:25:05.120Z,99672.03
2023-10-25T04:27:32.411Z,99673.00
2023-10-25T04:30:00.013Z,99667.03
2023-10-25T04:32:27.656Z,99678.75
2023-10-25T04:34:57.048Z,99673.19
2023-10-25T04:37:29.601Z,99671.06
2023-10-25T04:39:59.160Z,99673.44
2023-10-25T04:42:26.447Z,99673.00
2023-10-25T04:44:53.785Z,99681.31
2023-10-25T04:47:22.068Z,99677.59
2023-10-25T04:49:56.202Z,99676.09
2023-10-25T04:52:32.007Z,99694.22
2023-10-25T04:55:00.771Z,99689.06
2023-10-25T05:00:26.564Z,99703.16
2023-10-25T05:03:14.777Z,99708.91
2023-10-25T05:06:40.364Z,99674.84
2023-10-25T05:09:20.118Z,99701.56
2023-10-25T05:12:13.285Z,99703.78
2023-10-25T05:15:11.549Z,99695.88
2023-10-25T05:18:26.401Z,99708.09
2023-10-25T05:21:22.389Z,99708.44
2023-10-25T05:24:27.034Z,99721.94
2023-10-25T05:27:37.041Z,99724.44
2023-10-25T05:30:34.154Z,99713.88
2023-10-25T05:33:35.273Z,99711.81
2023-10-25T05:36:11.808Z,99721.13
2023-10-25T05:38:53.215Z,99716.03
2023-10-25T05:41:29.499Z,99727.22
2023-10-25T05:47:58.093Z,99721.31
2023-10-25T05:50:47.318Z,99714.22
2023-10-25T05:53:27.228Z,99728.81
2023-10-25T05:56:37.133Z,99746.28
2023-10-25T05:59:29.340Z,99732.78
2023-10-25T06:02:22.954Z,99749.91
2023-10-25T06:08:34.170Z,99754.56
2023-10-25T06:14:42.498Z,99738.63
2023-10-25T06:17:22.024Z,99746.47
2023-10-25T06:20:16.561Z,99747.72
2023-10-25T06:23:29.265Z,99756.44
2023-10-25T06:26:25.192Z,99750.66
2023-10-25T06:29:34.765Z,99751.97
2023-10-25T06:32:37.574Z,99758.75
2023-10-25T06:35:36.956Z,99755.88
2023-10-25T06:41:57.942Z,99780.84
2023-10-25T06:45:21.053Z,99767.41
2023-10-25T06:48:29.460Z,99757.34
2023-10-25T06:54:38.150Z,99768.41
2023-10-25T06:58:41.420Z,99748.28
2023-10-25T07:01:55.204Z,99774.97
2023-10-25T07:05:14.058Z,99791.06
2023-10-25T07:08:10.068Z,99782.81
2023-10-25T07:11:48.865Z,99794.19
2023-10-25T07:14:25.367Z,99785.22
2023-10-25T07:23:31.986Z,99804.78
2023-10-25T07:26:00.452Z,99790.19
2023-10-25T07:28:27.976Z,99803.50
2023-10-25T07:30:55.221Z,99793.78
2023-10-25T07:33:22.686Z,99796.63
2023-10-25T07:35:49.991Z,99790.16
2023-10-25T07:38:17.293Z,99794.53
2023-10-25T07:40:44.425Z,99802.09
2023-10-25T07:43:11.619Z,99800.28
2023-10-25T07:45:38.829Z,99790.69
2023-10-25T07:48:06.365Z,99788.75
2023-10-25T07:50:34.030Z,99798.09
2023-10-25T07:53:01.151Z,99802.38
2023-10-25T07:56:31.395Z,99800.34
2023-10-25T08:00:48.694Z,99812.75
2023-10-25T08:03:18.707Z,99808.44
2023-10-25T08:05:46.367Z,99799.28
2023-10-25T08:08:13.600Z,99813.69
2023-10-25T08:10:40.658Z,99810.91
2023-10-25T08:13:07.735Z,99812.66
2023-10-25T08:15:38.132Z,99819.28
2023-10-25T08:18:05.967Z,99815.25
2023-10-25T08:20:38.039Z,99818.53
2023-10-25T08:23:05.503Z,99812.47
2023-10-25T08:25:36.587Z,99817.41
2023-10-25T08:28:03.880Z,99824.81
2023-10-25T08:30:30.951Z,99825.78
2023-10-25T08:32:58.225Z,99819.28
2023-10-25T08:35:25.426Z,99824.50
2023-10-25T08:37:52.521Z,99824.19
2023-10-25T08:40:19.874Z,99828.41
2023-10-25T08:42:47.364Z,99810.84
2023-10-25T08:45:18.393Z,99817.22
2023-10-25T08:47:45.621Z,99817.31
2023-10-25T08:50:20.640Z,99822.75
2023-10-25T08:52:51.554Z,99826.81
2023-10-25T08:55:21.807Z,99822.91
2023-10-25T08:57:55.565Z,99821.00
2023-10-25T09:00:32.396Z,99827.09
2023-10-25T09:03:06.890Z,99818.66
2023-10-25T09:05:41.409Z,99811.84
2023-10-25T09:08:15.484Z,99822.72
2023-10-25T09:10:42.681Z,99823.97
2023-10-25T09:13:14.855Z,99831.09
2023-10-25T09:15:41.963Z,99824.50
2023-10-25T09:18:09.249Z,99824.72
2023-10-25T09:20:36.477Z,99817.72
2023-10-25T09:23:21.867Z,99822.91
2023-10-25T09:25:50.642Z,99825.53
2023-10-25T09:28:29.808Z,99823.53
2023-10-25T09:30:59.629Z,99821.22
2023-10-25T09:33:31.465Z,99816.47
2023-10-25T09:35:58.845Z,99821.34
2023-10-25T09:38:26.171Z,99811.78
2023-10-25T09:40:55.409Z,99808.50
2023-10-25T09:43:22.972Z,99813.44
2023-10-25T09:45:56.947Z,99808.00
2023-10-25T09:48:24.509Z,99805.69
2023-10-25T09:51:13.908Z,99802.34
2023-10-25T09:53:48.397Z,99799.09
2023-10-25T09:56:17.294Z,99799.63
2023-10-25T09:58:47.501Z,99793.75
2023-10-25T10:01:14.565Z,99796.25
2023-10-25T10:04:10.621Z,99792.47
2023-10-25T10:06:40.036Z,99793.69
2023-10-25T10:09:20.346Z,99796.25
2023-10-25T10:11:52.778Z,99793.81
2023-10-25T10:14:32.017Z,99802.28
2023-10-25T10:17:03.948Z,99787.03
2023-10-25T10:19:37.854Z,99787.97
2023-10-25T10:22:13.624Z,99778.34
2023-10-25T10:24:46.024Z,99778.09
2023-10-25T10:27:15.862Z,99780.72
2023-10-25T10:29:44.330Z,99776.72
2023-10-25T10:32:12.152Z,99774.22
2023-10-25T10:34:57.742Z,99776.72
2023-10-25T10:37:33.107Z,99768.44
2023-10-25T10:40:05.345Z,99765.47
2023-10-25T10:42:40.160Z,99762.88
2023-10-25T10:45:12.256Z,99762.56
2023-10-25T10:47:43.998Z,99759.53
2023-10-25T10:50:12.834Z,99758.38
2023-10-25T10:52:41.451Z,99754.25
2023-10-25T10:55:10.633Z,99744.66
2023-10-25T10:57:52.421Z,99753.72
2023-10-25T11:00:27.958Z,99745.38
2023-10-25T11:02:55.201Z,99759.28
2023-10-25T11:05:25.462Z,99756.00
2023-10-25T11:07:54.940Z,99756.53
2023-10-25T11:10:22.759Z,99759.78
2023-10-25T11:12:49.829Z,99760.38
2023-10-25T11:15:17.738Z,99756.19
2023-10-25T11:17:45.110Z,99746.97
2023-10-25T11:20:12.494Z,99756.28
2023-10-25T11:22:39.537Z,99755.25
2023-10-25T11:25:13.452Z,99756.84
2023-10-25T11:27:42.786Z,99762.63
2023-10-25T11:30:12.694Z,99756.28
2023-10-25T11:32:43.699Z,99753.72
2023-10-25T11:35:29.522Z,99756.88
2023-10-25T11:37:57.453Z,99768.59
2023-10-25T11:40:36.963Z,99762.28
2023-10-25T11:43:10.108Z,99765.56
2023-10-25T11:45:38.763Z,99772.31
2023-10-25T11:48:12.923Z,99765.56
2023-10-25T11:50:45.869Z,99761.81
2023-10-25T11:53:15.770Z,99756.59
2023-10-25T11:55:45.954Z,99754.56
2023-10-25T11:58:16.854Z,99748.81
2023-10-25T12:00:44.292Z,99736.47
2023-10-25T12:03:11.913Z,99741.69
2023-10-25T12:05:39.691Z,99740.59
2023-10-25T12:08:06.949Z,99744.25
2023-10-25T12:10:34.043Z,99755.59
2023-10-25T12:13:01.337Z,99752.78
2023-10-25T12:15:28.514Z,99741.63
2023-10-25T12:17:55.704Z,99742.72
2023-10-25T12:20:28.077Z,99740.50
2023-10-25T12:22:57.547Z,99741.41
2023-10-25T12:25:25.944Z,99745.13
2023-10-25T12:27:53.505Z,99734.53
2023-10-25T12:30:21.038Z,99748.41
2023-10-25T12:32:48.382Z,99748.47
2023-10-25T12:35:15.612Z,99740.69
2023-10-25T12:37:42.726Z,99751.59
2023-10-25T12:40:10.344Z,99749.38
2023-10-25T12:42:37.784Z,99740.28
2023-10-25T12:45:05.687Z,99765.84
2023-10-25T12:47:33.941Z,99748.59
2023-10-25T12:50:01.163Z,99754.19
2023-10-25T12:52:31.734Z,99740.50
2023-10-25T12:55:05.152Z,99742.38
2023-10-25T12:57:35.267Z,99737.44
2023-10-25T13:00:03.839Z,99755.19
2023-10-25T13:02:32.033Z,99762.69
2023-10-25T13:05:07.983Z,99752.47
2023-10-25T13:07:39.050Z,99755.84
2023-10-25T13:10:08.133Z,99748.75
2023-10-25T13:12:37.016Z,99756.03
2023-10-25T13:15:06.122Z,99758.00
2023-10-25T13:17:33.800Z,99746.97
2023-10-25T13:20:04.101Z,99753.75
2023-10-25T13:22:32.489Z,99749.00
2023-10-25T13:24:59.798Z,99756.91
2023-10-25T13:27:26.949Z,99753.81
2023-10-25T13:29:54.373Z,99762.78
2023-10-25T13:32:21.480Z,99770.84
2023-10-25T13:34:48.586Z,99767.28
2023-10-25T13:37:15.808Z,99768.94
2023-10-25T13:39:43.020Z,99764.75
2023-10-25T13:42:11.713Z,99758.00
2023-10-25T13:44:38.851Z,99756.59
2023-10-25T13:47:06.233Z,99753.84
2023-10-25T13:49:33.617Z,99750.25
2023-10-25T13:52:00.833Z,99760.19
2023-10-25T13:54:29.110Z,99762.47
2023-10-25T13:56:56.769Z,99763.53
2023-10-25T13:59:24.463Z,99765.00
2023-10-25T14:01:51.783Z,99775.53
2023-10-25T14:04:19.010Z,99767.50
2023-10-25T14:06:46.375Z,99779.00
2023-10-25T14:09:14.134Z,99769.19
2023-10-25T14:11:41.408Z,99763.91
2023-10-25T14:14:08.623Z,99758.16
2023-10-25T14:16:35.756Z,99762.34
2023-10-25T14:19:04.383Z,99765.34
2023-10-25T14:21:31.551Z,99761.88
2023-10-25T14:23:58.862Z,99760.56
2023-10-25T14:26:26.082Z,99761.03
2023-10-25T14:28:53.344Z,99761.72
2023-10-25T14:31:20.525Z,99757.28
2023-10-25T14:33:47.749Z,99763.13
2023-10-25T14:36:15.418Z,99758.34
2023-10-25T14:38:42.870Z,99757.25
2023-10-25T14:41:10.726Z,99767.47
2023-10-25T14:43:39.115Z,99775.72
2023-10-25T14:46:17.502Z,99774.06
2023-10-25T14:48:44.698Z,99770.34
2023-10-25T14:51:19.200Z,99775.28
2023-10-25T14:53:46.772Z,99781.88
2023-10-25T14:56:13.881Z,99775.97
2023-10-25T14:58:41.221Z,99770.81
2023-10-25T15:01:18.690Z,99768.16
2023-10-25T15:03:46.094Z,99767.06
2023-10-25T15:06:15.757Z,99771.66
2023-10-25T15:08:42.938Z,99770.84
2023-10-25T15:11:10.204Z,99759.34
2023-10-25T15:13:37.262Z,99765.34
2023-10-25T15:16:05.333Z,99758.28
2023-10-25T15:18:36.446Z,99765.13
2023-10-25T15:21:03.978Z,99768.59
2023-10-25T15:23:31.128Z,99768.81
2023-10-25T15:26:07.474Z,99760.31
2023-10-25T15:28:35.216Z,99760.63
2023-10-25T15:31:06.007Z,99774.91
2023-10-25T15:33:33.267Z,99760.78
2023-10-25T15:36:00.547Z,99763.75
2023-10-25T15:38:27.911Z,99767.13
2023-10-25T15:41:26.933Z,99770.75
2023-10-25T15:44:07.521Z,99770.38
2023-10-25T15:46:38.049Z,99751.91
2023-10-25T15:49:08.547Z,99758.63
2023-10-25T15:51:37.408Z,99776.00
2023-10-25T15:54:04.881Z,99781.41
2023-10-25T15:56:32.029Z,99765.59
2023-10-25T15:58:59.122Z,99768.91
2023-10-25T16:01:32.721Z,99763.44
2023-10-25T16:04:05.899Z,99772.06
2023-10-25T16:06:33.322Z,99778.06
2023-10-25T16:09:00.678Z,99771.56
2023-10-25T16:11:28.533Z,99771.34
2023-10-25T16:13:55.865Z,99771.56
2023-10-25T16:16:23.010Z,99776.50
2023-10-25T16:18:50.391Z,99774.19
2023-10-25T16:21:17.741Z,99769.63
2023-10-25T16:23:44.978Z,99779.13
2023-10-25T16:26:14.029Z,99779.00
2023-10-25T16:28:42.976Z,99779.25
2023-10-25T16:31:10.498Z,99768.47
2023-10-25T16:33:42.213Z,99770.59
2023-10-25T16:36:10.479Z,99766.66
2023-10-25T16:38:38.708Z,99766.25
2023-10-25T16:41:07.885Z,99772.25
2023-10-25T16:43:37.285Z,99777.06
2023-10-25T16:46:15.148Z,99772.41
2023-10-25T16:48:43.752Z,99772.84
2023-10-25T16:51:16.187Z,99774.19
2023-10-25T16:53:45.247Z,99772.94
2023-10-25T16:56:14.278Z,99777.31
2023-10-25T16:58:42.463Z,99772.88
2023-10-25T17:01:13.219Z,99771.09
2023-10-25T17:03:44.349Z,99767.00
2023-10-25T17:06:13.737Z,99780.44
2023-10-25T17:08:42.600Z,99772.66
2023-10-25T17:11:10.888Z,99768.78
2023-10-25T17:13:39.546Z,99768.94
2023-10-25T17:16:09.183Z,99773.13
2023-10-25T17:18:40.630Z,99769.78
2023-10-25T17:21:15.171Z,99761.47
2023-10-25T17:23:43.816Z,99762.22
2023-10-25T17:26:12.124Z,99764.88
2023-10-25T17:28:39.550Z,99759.84
2023-10-25T17:31:06.646Z,99759.00
2023-10-25T17:33:33.756Z,99761.25
2023-10-25T17:36:02.122Z,99757.94
2023-10-25T17:38:30.061Z,99764.38
2023-10-25T17:40:58.932Z,99765.94
2023-10-25T17:43:27.259Z,99766.06
2023-10-25T17:48:27.656Z,99766.66
2023-10-25T17:50:56.183Z,99761.75
2023-10-25T17:53:23.901Z,99773.50
2023-10-25T17:55:51.472Z,99771.81
2023-10-25T17:58:18.836Z,99771.31
2023-10-25T18:00:48.429Z,99765.59
2023-10-25T18:03:15.754Z,99773.47
2023-10-25T18:05:44.113Z,99769.41
2023-10-25T18:08:13.053Z,99765.94
2023-10-25T18:10:41.607Z,99765.81
2023-10-25T18:13:09.152Z,99772.75
2023-10-25T18:15:39.939Z,99786.91
2023-10-25T18:18:08.745Z,99779.16
2023-10-25T18:20:36.450Z,99775.09
2023-10-25T18:23:03.659Z,99781.81
2023-10-25T18:25:30.721Z,99780.59
2023-10-25T18:27:59.249Z,99777.88
2023-10-25T18:31:59.641Z,99774.28
2023-10-25T18:33:15.448Z,99778.69
2023-10-25T18:35:42.889Z,99774.88
2023-10-25T18:38:12.440Z,99792.19
2023-10-25T18:40:40.185Z,99785.81
2023-10-25T18:43:07.550Z,99789.28
2023-10-25T18:45:34.891Z,99783.66
2023-10-25T18:48:02.338Z,99792.91
2023-10-25T18:50:29.500Z,99786.09
2023-10-25T18:52:56.765Z,99781.28
2023-10-25T18:55:23.999Z,99791.09
2023-10-25T18:57:53.683Z,99782.59
2023-10-25T19:00:22.244Z,99773.34
2023-10-25T19:02:51.420Z,99779.59
2023-10-25T19:06:25.882Z,99774.53
2023-10-25T19:08:26.611Z,99776.34
2023-10-25T19:10:53.460Z,99775.06
2023-10-25T19:13:22.885Z,99781.28
2023-10-25T19:15:50.003Z,99784.66
2023-10-25T19:18:19.075Z,99771.00
2023-10-25T19:20:47.084Z,99778.16
2023-10-25T19:23:14.272Z,99774.75
2023-10-25T19:25:41.373Z,99770.69
2023-10-25T19:28:08.462Z,99764.38
2023-10-25T19:30:35.612Z,99760.69
2023-10-25T19:33:02.926Z,99760.47
2023-10-25T19:35:30.256Z,99753.63
2023-10-25T19:37:57.865Z,99752.31
2023-10-25T19:40:25.563Z,99750.91
2023-10-25T19:42:52.618Z,99748.50
2023-10-25T19:45:19.753Z,99753.03
2023-10-25T19:47:47.019Z,99751.22
2023-10-25T19:50:18.428Z,99744.97
2023-10-25T19:52:59.483Z,99751.31
2023-10-25T19:55:34.627Z,99743.31
2023-10-25T19:58:02.630Z,99728.59
2023-10-25T20:00:31.092Z,99752.38
2023-10-25T20:02:58.456Z,99746.56
2023-10-25T20:05:25.772Z,99746.09
2023-10-25T20:07:52.882Z,99740.59
2023-10-25T20:10:20.004Z,99741.78
2023-10-25T20:12:49.771Z,99746.56
2023-10-25T20:15:17.292Z,99732.59
2023-10-25T20:17:44.678Z,99732.50
2023-10-25T20:20:12.367Z,99742.06
2023-10-25T20:22:47.461Z,99740.41
2023-10-25T20:25:23.780Z,99739.66
2023-10-25T20:27:50.824Z,99736.09
2023-10-25T20:30:23.957Z,99734.88
2023-10-25T20:32:54.580Z,99732.38
2023-10-25T20:35:24.428Z,99723.38
2023-10-25T20:37:51.431Z,99732.22
2023-10-25T20:40:18.554Z,99719.28
2023-10-25T20:42:46.002Z,99724.09
2023-10-25T20:45:13.904Z,99720.50
2023-10-25T20:47:41.131Z,99730.06
2023-10-25T20:50:08.752Z,99733.16
2023-10-25T20:52:37.174Z,99721.41
2023-10-25T20:55:04.811Z,99732.56
2023-10-25T20:57:31.956Z,99729.03
2023-10-25T20:59:59.892Z,99731.59
2023-10-25T21:02:27.233Z,99724.53
2023-10-25T21:04:54.436Z,99719.88
2023-10-25T21:07:23.513Z,99717.19
2023-10-25T21:09:50.743Z,99723.13
2023-10-25T21:12:18.597Z,99723.13
2023-10-25T21:14:46.088Z,99718.31
2023-10-25T21:17:16.288Z,99714.09
2023-10-25T21:19:43.501Z,99712.84
2023-10-25T21:22:10.680Z,99708.44
2023-10-25T21:24:40.195Z,99713.50
2023-10-25T21:27:07.357Z,99707.88
2023-10-25T21:29:34.535Z,99710.00
2023-10-25T21:32:02.068Z,99698.91
2023-10-25T21:34:31.572Z,99699.06
2023-10-25T21:36:58.848Z,99711.91
2023-10-25T21:39:26.746Z,99711.94
2023-10-25T21:41:55.866Z,99699.25
2023-10-25T21:44:23.141Z,99700.44
2023-10-25T21:46:50.637Z,99693.19
2023-10-25T21:49:17.913Z,99704.84
2023-10-25T21:51:45.098Z,99704.84
2023-10-25T21:54:12.304Z,99708.84
2023-10-25T21:56:39.418Z,99702.84
2023-10-25T21:59:49.438Z,99712.25
2023-10-25T22:01:54.245Z,99705.19
2023-10-25T22:04:22.340Z,99702.28
2023-10-25T22:06:50.714Z,99695.44
2023-10-25T22:09:20.239Z,99690.19
2023-10-25T22:11:48.516Z,99687.97
2023-10-25T22:14:18.571Z,99695.00
2023-10-25T22:16:45.946Z,99706.59
2023-10-25T22:19:13.406Z,99700.91
2023-10-25T22:21:40.623Z,99692.41
2023-10-25T22:24:08.040Z,99699.94
2023-10-25T22:26:35.138Z,99697.56
2023-10-25T22:29:16.019Z,99698.81
2023-10-25T22:31:45.572Z,99702.47
2023-10-25T22:34:17.346Z,99699.25
2023-10-25T22:36:50.543Z,99696.91
2023-10-25T22:39:20.959Z,99686.88
2023-10-25T22:41:52.456Z,99690.41
2023-10-25T22:44:19.948Z,99699.97
2023-10-25T22:46:47.208Z,99693.25
2023-10-25T22:49:14.350Z,99693.72
2023-10-25T22:51:41.572Z,99692.97
2023-10-25T22:54:09.350Z,99689.13
2023-10-25T22:56:38.152Z,99703.41
2023-10-25T22:59:05.657Z,99699.97
2023-10-25T23:01:32.679Z,99697.97
2023-10-25T23:03:59.903Z,99699.28
2023-10-25T23:06:27.179Z,99697.84
2023-10-25T23:08:54.370Z,99695.41
2023-10-25T23:11:21.383Z,99705.44
2023-10-25T23:13:51.196Z,99709.97
2023-10-25T23:16:18.468Z,99700.13
2023-10-25T23:18:47.661Z,99693.91
2023-10-25T23:21:14.826Z,99694.69
2023-10-25T23:23:41.879Z,99695.44
2023-10-25T23:26:10.165Z,99695.22
2023-10-25T23:28:37.614Z,99688.84
2023-10-25T23:31:10.306Z,99691.59
2023-10-25T23:33:39.323Z,99694.91
2023-10-25T23:36:08.800Z,99689.66
2023-10-25T23:38:36.460Z,99692.84
2023-10-25T23:41:04.474Z,99678.00
2023-10-25T23:43:31.815Z,99681.56
2023-10-25T23:45:59.084Z,99675.50
2023-10-25T23:48:26.588Z,99681.72
2023-10-25T23:50:53.954Z,99671.22
2023-10-25T23:53:21.113Z,99672.50
2023-10-25T23:55:48.366Z,99678.38
2023-10-25T23:58:15.448Z,99676.06
