createdAt,value
2023-04-25T00:00:41.501Z,13.22
2023-04-25T00:03:10.153Z,12.85
2023-04-25T00:05:38.224Z,12.79
2023-04-25T00:08:06.168Z,12.74
2023-04-25T00:10:33.762Z,13.15
2023-04-25T00:13:03.440Z,13.22
2023-04-25T00:15:33.636Z,12.91
2023-04-25T00:18:01.290Z,13.00
2023-04-25T00:20:28.782Z,13.02
2023-04-25T00:22:56.114Z,12.86
2023-04-25T00:25:24.465Z,13.29
2023-04-25T00:27:51.815Z,13.31
2023-04-25T00:30:19.253Z,13.17
2023-04-25T00:32:47.097Z,12.98
2023-04-25T00:35:14.926Z,13.32
2023-04-25T00:37:42.321Z,12.73
2023-04-25T00:40:10.410Z,12.75
2023-04-25T00:42:38.370Z,12.87
2023-04-25T00:45:07.412Z,12.51
2023-04-25T00:47:35.503Z,12.62
2023-04-25T00:50:02.870Z,12.89
2023-04-25T00:52:30.252Z,12.97
2023-04-25T00:54:57.900Z,12.66
2023-04-25T00:57:25.786Z,13.13
2023-04-25T00:59:53.519Z,13.15
2023-04-25T01:02:21.794Z,12.90
2023-04-25T01:04:49.332Z,12.99
2023-04-25T01:07:17.191Z,12.74
2023-04-25T01:09:44.869Z,12.09
2023-04-25T01:12:12.229Z,12.55
2023-04-25T01:14:39.574Z,12.72
2023-04-25T01:17:08.722Z,12.55
2023-04-25T01:19:36.654Z,12.39
2023-04-25T01:22:04.756Z,12.39
2023-04-25T01:24:33.208Z,12.41
2023-04-25T01:27:01.494Z,12.63
2023-04-25T01:29:28.916Z,12.73
2023-04-25T01:31:56.605Z,12.71
2023-04-25T01:34:24.007Z,12.75
2023-04-25T01:36:51.644Z,12.79
2023-04-25T01:39:19.478Z,12.42
2023-04-25T01:41:47.508Z,12.75
2023-04-25T01:44:15.049Z,12.43
2023-04-25T01:46:42.708Z,12.59
2023-04-25T01:49:10.084Z,12.66
2023-04-25T01:51:37.681Z,12.20
2023-04-25T01:54:05.367Z,12.70
2023-04-25T01:56:33.328Z,12.44
2023-04-25T01:59:00.977Z,12.04
2023-04-25T02:01:29.862Z,12.21
2023-04-25T02:03:58.676Z,12.35
2023-04-25T02:06:26.497Z,12.11
2023-04-25T02:08:54.275Z,12.21
2023-04-25T02:11:21.918Z,11.71
2023-04-25T02:13:49.982Z,12.38
2023-04-25T02:16:18.037Z,12.16
2023-04-25T02:18:45.975Z,11.86
2023-04-25T02:21:13.391Z,12.10
2023-04-25T02:23:40.772Z,11.93
2023-04-25T02:26:08.392Z,12.36
2023-04-25T02:28:36.854Z,12.43
2023-04-25T02:31:05.878Z,12.51
2023-04-25T02:33:33.247Z,12.07
2023-04-25T02:36:00.624Z,12.21
2023-04-25T02:38:28.261Z,12.21
2023-04-25T02:40:57.687Z,11.95
2023-04-25T02:43:27.074Z,12.24
2023-04-25T02:45:54.724Z,12.36
2023-04-25T02:48:22.095Z,12.29
2023-04-25T02:50:49.750Z,12.17
2023-04-25T02:53:17.345Z,11.59
2023-04-25T02:55:45.001Z,11.99
2023-04-25T02:58:12.358Z,12.09
2023-04-25T03:00:41.018Z,12.05
2023-04-25T03:03:08.469Z,12.05
2023-04-25T03:05:35.898Z,11.45
2023-04-25T03:08:03.923Z,11.78
2023-04-25T03:10:31.608Z,11.58
2023-04-25T03:12:59.737Z,11.49
2023-04-25T03:15:27.618Z,11.71
2023-04-25T03:17:55.042Z,12.21
2023-04-25T03:20:22.485Z,11.91
2023-04-25T03:22:50.285Z,11.25
2023-04-25T03:25:19.170Z,11.54
2023-04-25T03:27:46.954Z,11.61
2023-04-25T03:30:14.785Z,11.28
2023-04-25T03:32:42.592Z,11.65
2023-04-25T03:35:10.012Z,11.59
2023-04-25T03:37:37.649Z,11.77
2023-04-25T03:40:05.511Z,11.67
2023-04-25T03:42:34.528Z,11.61
2023-04-25T03:45:02.685Z,11.22
2023-04-25T03:47:30.834Z,11.30
2023-04-25T03:49:58.737Z,10.97
2023-04-25T03:52:26.554Z,10.86
2023-04-25T03:54:54.552Z,10.82
2023-04-25T03:57:22.219Z,11.36
2023-04-25T03:59:49.887Z,11.44
2023-04-25T04:02:18.793Z,11.32
2023-04-25T04:04:46.905Z,11.55
2023-04-25T04:07:14.800Z,11.60
2023-04-25T04:09:42.422Z,11.55
2023-04-25T04:12:11.541Z,11.73
2023-04-25T04:14:39.231Z,11.15
2023-04-25T04:17:07.043Z,11.42
2023-04-25T04:19:34.879Z,11.31
2023-04-25T04:22:03.024Z,11.42
2023-04-25T04:24:30.398Z,11.23
2023-04-25T04:26:58.411Z,11.39
2023-04-25T04:29:26.440Z,11.23
2023-04-25T04:31:54.675Z,10.98
2023-04-25T04:34:22.398Z,11.02
2023-04-25T04:36:49.791Z,11.13
2023-04-25T04:39:17.167Z,10.91
2023-04-25T04:41:45.026Z,10.96
2023-04-25T04:44:13.394Z,10.92
2023-04-25T04:46:42.072Z,10.50
2023-04-25T04:49:10.831Z,10.45
2023-04-25T04:51:38.852Z,10.46
2023-04-25T04:54:06.301Z,10.60
2023-04-25T04:56:34.293Z,10.49
2023-04-25T04:59:02.863Z,10.19
2023-04-25T05:01:31.272Z,10.19
2023-04-25T05:04:02.496Z,9.95
2023-04-25T05:06:32.465Z,10.15
2023-04-25T05:09:02.564Z,10.23
2023-04-25T05:11:31.213Z,10.31
2023-04-25T05:13:58.636Z,9.98
2023-04-25T05:16:26.979Z,10.15
2023-04-25T05:18:54.429Z,9.93
2023-04-25T05:21:22.449Z,9.64
2023-04-25T05:23:50.742Z,9.65
2023-04-25T05:26:18.636Z,9.98
2023-04-25T05:28:46.140Z,10.04
2023-04-25T05:31:13.934Z,9.96
2023-04-25T05:33:41.798Z,10.23
2023-04-25T05:36:09.510Z,9.86
2023-04-25T05:38:37.369Z,10.03
2023-04-25T05:41:06.007Z,10.10
2023-04-25T05:43:33.610Z,9.96
2023-04-25T05:46:01.337Z,10.07
2023-04-25T05:48:28.728Z,10.03
2023-04-25T05:50:56.500Z,10.03
2023-04-25T05:53:24.476Z,10.22
2023-04-25T05:55:52.083Z,10.29
2023-04-25T05:58:19.788Z,10.36
2023-04-25T06:00:47.529Z,10.61
2023-04-25T06:03:20.426Z,10.69
2023-04-25T06:05:48.856Z,10.38
2023-04-25T06:08:16.480Z,10.67
2023-04-25T06:10:44.140Z,10.70
2023-04-25T06:13:11.556Z,11.02
2023-04-25T06:15:39.208Z,10.84
2023-04-25T06:18:06.749Z,11.03
2023-04-25T06:20:35.128Z,10.69
2023-04-25T06:23:02.816Z,10.88
2023-04-25T06:25:30.806Z,11.13
2023-04-25T06:27:58.169Z,11.04
2023-04-25T06:30:26.782Z,11.04
2023-04-25T06:32:54.870Z,11.35
2023-04-25T06:35:22.548Z,11.65
2023-04-25T06:37:50.409Z,11.88
2023-04-25T06:40:22.335Z,12.12
2023-04-25T06:42:50.081Z,12.15
2023-04-25T06:45:21.262Z,12.39
2023-04-25T06:47:48.696Z,11.68
2023-04-25T06:50:16.431Z,12.17
2023-04-25T06:52:43.970Z,11.79
2023-04-25T06:55:11.539Z,12.02
2023-04-25T06:57:40.256Z,12.44
2023-04-25T07:00:10.664Z,12.78
2023-04-25T07:02:38.343Z,13.15
2023-04-25T07:05:06.711Z,13.50
2023-04-25T07:07:34.334Z,14.04
2023-04-25T07:10:01.805Z,13.50
2023-04-25T07:12:29.469Z,13.36
2023-04-25T07:14:56.842Z,13.96
2023-04-25T07:17:24.404Z,13.91
2023-04-25T07:19:53.030Z,13.88
2023-04-25T07:22:20.467Z,14.20
2023-04-25T07:24:49.730Z,14.10
2023-04-25T07:27:19.278Z,14.56
2023-04-25T07:29:47.401Z,14.03
2023-04-25T07:32:15.222Z,13.72
2023-04-25T07:34:44.006Z,14.06
2023-04-25T07:37:11.406Z,15.16
2023-04-25T07:39:39.571Z,15.05
2023-04-25T07:42:09.129Z,15.77
2023-04-25T07:44:39.769Z,15.07
2023-04-25T07:47:08.300Z,14.63
2023-04-25T07:49:38.692Z,14.42
2023-04-25T07:52:08.876Z,14.19
2023-04-25T07:54:36.837Z,14.39
2023-04-25T07:57:04.633Z,14.46
2023-04-25T07:59:32.170Z,14.26
2023-04-25T08:02:00.874Z,13.63
2023-04-25T08:04:28.815Z,13.78
2023-04-25T08:06:56.568Z,13.95
2023-04-25T08:09:24.078Z,13.56
2023-04-25T08:11:52.489Z,13.34
2023-04-25T08:14:20.804Z,13.48
2023-04-25T08:16:49.244Z,13.88
2023-04-25T08:19:17.021Z,13.89
2023-04-25T08:21:45.762Z,14.53
2023-04-25T08:24:14.236Z,14.09
2023-04-25T08:26:42.298Z,13.88
2023-04-25T08:29:10.665Z,13.53
2023-04-25T08:31:38.949Z,13.85
2023-04-25T08:34:07.092Z,14.26
2023-04-25T08:36:39.211Z,14.28
2023-04-25T08:39:14.466Z,14.15
2023-04-25T08:41:43.286Z,13.61
2023-04-25T08:44:11.871Z,13.69
2023-04-25T08:46:42.051Z,13.39
2023-04-25T08:49:10.584Z,13.63
2023-04-25T08:51:45.059Z,13.82
2023-04-25T08:54:28.033Z,13.49
2023-04-25T08:57:02.985Z,13.44
2023-04-25T08:59:31.052Z,13.98
2023-04-25T09:01:59.071Z,13.15
2023-04-25T09:04:27.071Z,13.80
2023-04-25T09:06:55.967Z,13.21
2023-04-25T09:09:24.834Z,14.02
2023-04-25T09:11:52.486Z,13.75
2023-04-25T09:14:26.718Z,14.04
2023-04-25T09:16:57.134Z,14.13
2023-04-25T09:19:40.489Z,13.91
2023-04-25T09:22:09.948Z,13.70
2023-04-25T09:24:45.173Z,14.33
2023-04-25T09:27:20.269Z,14.40
2023-04-25T09:29:48.644Z,13.68
2023-04-25T09:32:21.597Z,14.42
2023-04-25T09:34:51.714Z,14.81
2023-04-25T09:37:30.067Z,14.27
2023-04-25T09:40:06.923Z,14.16
2023-04-25T09:42:35.743Z,14.84
2023-04-25T09:45:03.541Z,14.64
2023-04-25T09:47:33.023Z,14.90
2023-04-25T09:50:01.205Z,14.42
2023-04-25T09:52:28.694Z,15.20
2023-04-25T09:54:56.515Z,15.21
2023-04-25T09:57:24.967Z,14.43
2023-04-25T09:59:53.737Z,15.24
2023-04-25T10:02:26.208Z,14.25
2023-04-25T10:04:56.286Z,14.46
2023-04-25T10:07:31.108Z,15.17
2023-04-25T10:10:01.232Z,14.72
2023-04-25T10:12:28.866Z,14.39
2023-04-25T10:14:56.301Z,14.51
2023-04-25T10:17:23.941Z,14.36
2023-04-25T10:19:52.237Z,14.25
2023-04-25T10:22:42.633Z,14.98
2023-04-25T10:25:10.284Z,15.69
2023-04-25T10:27:38.121Z,15.89
2023-04-25T10:30:12.158Z,15.59
2023-04-25T10:32:39.816Z,16.15
2023-04-25T10:35:13.475Z,16.05
2023-04-25T10:38:00.115Z,16.28
2023-04-25T10:40:27.711Z,16.34
2023-04-25T10:42:56.273Z,15.69
2023-04-25T10:45:23.700Z,15.61
2023-04-25T10:47:51.072Z,15.46
2023-04-25T10:50:18.809Z,16.10
2023-04-25T10:52:46.160Z,15.85
2023-04-25T10:55:13.515Z,15.64
2023-04-25T10:57:41.980Z,15.75
2023-04-25T11:00:19.598Z,15.54
2023-04-25T11:02:53.211Z,15.77
2023-04-25T11:05:30.211Z,15.83
2023-04-25T11:10:32.787Z,16.11
2023-04-25T11:13:01.065Z,15.82
2023-04-25T11:15:28.726Z,16.05
2023-04-25T11:17:56.218Z,15.75
2023-04-25T11:20:26.832Z,16.01
2023-04-25T11:22:54.219Z,16.58
2023-04-25T11:25:22.007Z,16.09
2023-04-25T11:27:57.112Z,16.01
2023-04-25T11:30:25.218Z,15.49
2023-04-25T11:32:53.207Z,16.15
2023-04-25T11:35:21.871Z,16.13
2023-04-25T11:37:49.338Z,15.41
2023-04-25T11:40:17.067Z,15.51
2023-04-25T11:42:45.420Z,15.87
2023-04-25T11:45:13.037Z,16.09
2023-04-25T11:47:40.697Z,15.95
2023-04-25T11:50:08.879Z,16.50
2023-04-25T11:52:45.377Z,16.46
2023-04-25T11:55:17.433Z,16.45
2023-04-25T11:57:53.717Z,16.63
2023-04-25T12:00:21.769Z,16.50
2023-04-25T12:02:53.043Z,16.20
2023-04-25T12:05:32.241Z,15.81
2023-04-25T12:08:11.832Z,15.91
2023-04-25T12:10:44.038Z,16.23
2023-04-25T12:13:24.730Z,15.89
2023-04-25T12:15:52.359Z,16.00
2023-04-25T12:18:21.869Z,15.80
2023-04-25T12:20:49.227Z,15.86
2023-04-25T12:23:16.578Z,15.54
2023-04-25T12:25:45.655Z,16.05
2023-04-25T12:28:20.725Z,15.35
2023-04-25T12:31:05.214Z,15.70
2023-04-25T12:33:37.071Z,15.78
2023-04-25T12:36:09.613Z,15.60
2023-04-25T12:38:41.101Z,15.86
2023-04-25T12:41:09.374Z,15.89
2023-04-25T12:43:37.301Z,15.32
2023-04-25T12:46:04.795Z,15.55
2023-04-25T12:48:32.547Z,15.70
2023-04-25T12:50:59.893Z,15.97
2023-04-25T12:53:27.361Z,15.90
2023-04-25T12:58:24.650Z,15.30
2023-04-25T13:00:52.122Z,15.42
2023-04-25T13:03:19.929Z,15.63
2023-04-25T13:05:47.407Z,15.40
2023-04-25T13:08:14.820Z,16.04
2023-04-25T13:10:42.976Z,15.88
2023-04-25T13:13:10.473Z,15.77
2023-04-25T13:15:37.828Z,15.76
2023-04-25T13:18:06.933Z,15.37
2023-04-25T13:20:34.532Z,15.29
2023-04-25T13:23:02.974Z,15.09
2023-04-25T13:25:30.849Z,15.72
2023-04-25T13:27:58.246Z,15.49
2023-04-25T13:30:25.674Z,15.79
2023-04-25T13:32:53.745Z,15.68
2023-04-25T13:35:21.237Z,15.00
2023-04-25T13:37:48.598Z,15.40
2023-04-25T13:40:16.218Z,15.21
2023-04-25T13:42:45.578Z,15.21
2023-04-25T13:45:12.964Z,15.69
2023-04-25T13:47:40.665Z,15.93
2023-04-25T13:50:08.904Z,15.49
2023-04-25T13:52:36.454Z,15.79
2023-04-25T13:55:04.749Z,15.39
2023-04-25T13:57:32.592Z,15.95
2023-04-25T14:00:00.445Z,15.80
2023-04-25T14:02:28.226Z,15.38
2023-04-25T14:04:56.113Z,15.31
2023-04-25T14:07:23.547Z,15.66
2023-04-25T14:09:50.908Z,15.09
2023-04-25T14:12:18.741Z,15.17
2023-04-25T14:14:46.334Z,15.46
2023-04-25T14:17:17.534Z,15.60
2023-04-25T14:19:46.656Z,15.62
2023-04-25T14:22:14.024Z,15.53
2023-04-25T14:24:41.369Z,15.29
2023-04-25T14:27:09.229Z,15.15
2023-04-25T14:29:36.632Z,15.67
2023-04-25T14:32:04.753Z,15.76
2023-04-25T14:34:32.353Z,15.98
2023-04-25T14:36:59.769Z,15.69
2023-04-25T14:39:27.165Z,16.14
2023-04-25T14:41:54.772Z,15.34
2023-04-25T14:44:22.186Z,15.26
2023-04-25T14:46:52.553Z,15.48
2023-04-25T14:49:20.344Z,15.89
2023-04-25T14:51:48.754Z,15.91
2023-04-25T14:54:17.886Z,16.04
2023-04-25T14:56:45.533Z,15.75
2023-04-25T14:59:12.887Z,15.33
2023-04-25T15:01:40.233Z,15.76
2023-04-25T15:04:08.132Z,15.69
2023-04-25T15:06:35.614Z,15.46
2023-04-25T15:09:02.969Z,15.56
2023-04-25T15:11:30.849Z,15.50
2023-04-25T15:13:58.188Z,15.22
2023-04-25T15:16:25.550Z,15.42
2023-04-25T15:18:53.200Z,15.36
2023-04-25T15:21:20.847Z,15.77
2023-04-25T15:23:48.371Z,15.42
2023-04-25T15:26:16.555Z,15.36
2023-04-25T15:28:43.931Z,16.05
2023-04-25T15:31:11.357Z,16.03
2023-04-25T15:33:38.998Z,15.94
2023-04-25T15:36:06.793Z,15.54
2023-04-25T15:38:34.171Z,16.07
2023-04-25T15:41:02.609Z,15.30
2023-04-25T15:43:31.019Z,15.66
2023-04-25T15:45:58.506Z,14.33
2023-04-25T15:48:26.420Z,14.82
2023-04-25T15:50:53.765Z,14.93
2023-04-25T15:53:21.286Z,14.38
2023-04-25T15:55:48.934Z,14.85
2023-04-25T15:58:16.467Z,14.92
2023-04-25T16:00:43.917Z,14.56
2023-04-25T16:03:11.663Z,14.19
2023-04-25T16:05:39.452Z,13.56
2023-04-25T16:08:06.841Z,14.53
2023-04-25T16:10:34.494Z,14.88
2023-04-25T16:13:01.846Z,14.41
2023-04-25T16:15:29.194Z,14.57
2023-04-25T16:17:56.942Z,15.17
2023-04-25T16:20:24.286Z,14.76
2023-04-25T16:22:51.712Z,14.76
2023-04-25T16:25:21.721Z,14.19
2023-04-25T16:27:49.093Z,14.72
2023-04-25T16:30:16.662Z,14.83
2023-04-25T16:32:45.564Z,14.82
2023-04-25T16:35:13.185Z,14.62
2023-04-25T16:37:40.624Z,15.22
2023-04-25T16:40:09.882Z,15.17
2023-04-25T16:42:37.376Z,14.48
2023-04-25T16:45:05.203Z,14.87
2023-04-25T16:47:33.115Z,15.02
2023-04-25T16:50:01.156Z,14.52
2023-04-25T16:52:28.535Z,14.83
2023-04-25T16:54:56.455Z,14.42
2023-04-25T16:57:23.818Z,14.22
2023-04-25T16:59:52.069Z,13.78
2023-04-25T17:02:19.803Z,14.15
2023-04-25T17:04:47.590Z,14.40
2023-04-25T17:07:15.942Z,14.39
2023-04-25T17:09:43.719Z,13.64
2023-04-25T17:12:11.069Z,14.09
2023-04-25T17:14:39.064Z,14.24
2023-04-25T17:17:07.047Z,14.37
2023-04-25T17:19:34.540Z,13.87
2023-04-25T17:22:01.895Z,14.34
2023-04-25T17:24:29.479Z,14.50
2023-04-25T17:26:57.189Z,14.67
2023-04-25T17:29:24.597Z,14.44
2023-04-25T17:31:53.528Z,13.94
2023-04-25T17:34:21.488Z,13.81
2023-04-25T17:36:48.881Z,13.89
2023-04-25T17:39:17.504Z,14.04
2023-04-25T17:41:45.066Z,13.84
2023-04-25T17:44:12.449Z,14.43
2023-04-25T17:46:40.166Z,14.47
2023-04-25T17:49:07.710Z,13.88
2023-04-25T17:51:35.074Z,14.29
2023-04-25T17:54:02.977Z,14.05
2023-04-25T17:56:31.217Z,14.46
2023-04-25T17:58:59.112Z,14.24
2023-04-25T18:01:26.976Z,14.21
2023-04-25T18:03:54.833Z,13.90
2023-04-25T18:06:22.380Z,13.82
2023-04-25T18:08:50.057Z,13.61
2023-04-25T18:11:17.834Z,13.34
2023-04-25T18:13:45.192Z,13.76
2023-04-25T18:16:12.569Z,13.43
2023-04-25T18:18:43.177Z,13.29
2023-04-25T18:21:10.628Z,12.87
2023-04-25T18:23:38.604Z,13.14
2023-04-25T18:26:06.480Z,13.56
2023-04-25T18:28:34.419Z,12.70
2023-04-25T18:31:01.848Z,12.34
2023-04-25T18:33:29.569Z,12.29
2023-04-25T18:35:59.796Z,11.97
2023-04-25T18:41:10.508Z,12.69
2023-04-25T18:43:45.627Z,12.61
2023-04-25T18:46:13.337Z,12.50
2023-04-25T18:48:40.752Z,12.05
2023-04-25T18:51:08.252Z,11.69
2023-04-25T18:53:35.901Z,11.86
2023-04-25T18:56:03.276Z,11.90
2023-04-25T18:58:30.684Z,11.80
2023-04-25T19:00:58.323Z,12.01
2023-04-25T19:03:26.419Z,12.02
2023-04-25T19:05:53.967Z,12.31
2023-04-25T19:08:21.704Z,12.00
2023-04-25T19:10:49.780Z,12.43
2023-04-25T19:13:17.158Z,12.38
2023-04-25T19:15:44.772Z,11.56
2023-04-25T19:18:12.186Z,12.20
2023-04-25T19:20:39.739Z,12.06
2023-04-25T19:23:07.404Z,11.91
2023-04-25T19:25:34.863Z,12.19
2023-04-25T19:28:02.441Z,11.51
2023-04-25T19:30:30.060Z,11.64
2023-04-25T19:32:58.081Z,11.34
2023-04-25T19:35:30.619Z,11.64
2023-04-25T19:37:58.626Z,11.99
2023-04-25T19:40:26.136Z,11.87
2023-04-25T19:42:53.526Z,11.34
2023-04-25T19:45:21.571Z,11.43
2023-04-25T19:47:49.194Z,12.14
2023-04-25T19:50:16.700Z,12.33
2023-04-25T19:52:44.463Z,11.80
2023-04-25T19:55:11.871Z,12.00
2023-04-25T19:57:39.278Z,12.33
2023-04-25T20:00:10.604Z,12.34
2023-04-25T20:02:39.567Z,11.98
2023-04-25T20:05:08.137Z,11.79
2023-04-25T20:07:35.655Z,11.38
2023-04-25T20:10:04.073Z,11.41
2023-04-25T20:12:31.651Z,11.57
2023-04-25T20:14:58.984Z,11.37
2023-04-25T20:17:26.486Z,11.69
2023-04-25T20:19:54.121Z,11.46
2023-04-25T20:22:21.491Z,11.61
2023-04-25T20:24:48.849Z,11.73
2023-04-25T20:27:16.460Z,11.35
2023-04-25T20:29:44.653Z,11.43
2023-04-25T20:32:12.298Z,11.97
2023-04-25T20:34:40.015Z,11.56
2023-04-25T20:37:08.891Z,11.54
2023-04-25T20:39:36.375Z,11.77
2023-04-25T20:42:04.073Z,12.11
2023-04-25T20:44:32.013Z,11.46
2023-04-25T20:46:59.502Z,10.82
2023-04-25T20:49:27.306Z,11.02
2023-04-25T20:51:54.686Z,11.28
2023-04-25T20:54:22.161Z,10.86
2023-04-25T20:56:51.024Z,10.87
2023-04-25T20:59:18.450Z,11.18
2023-04-25T21:01:46.143Z,11.05
2023-04-25T21:04:14.001Z,10.68
2023-04-25T21:06:41.821Z,10.74
2023-04-25T21:09:09.745Z,10.84
2023-04-25T21:11:38.433Z,10.60
2023-04-25T21:14:05.794Z,11.29
2023-04-25T21:16:35.336Z,10.67
2023-04-25T21:19:03.044Z,11.03
2023-04-25T21:21:32.215Z,10.80
2023-04-25T21:23:59.603Z,11.17
2023-04-25T21:26:27.523Z,11.34
2023-04-25T21:28:54.995Z,11.31
2023-04-25T21:31:22.549Z,10.69
2023-04-25T21:33:50.311Z,10.43
2023-04-25T21:36:17.645Z,11.14
2023-04-25T21:38:45.014Z,11.37
2023-04-25T21:41:12.690Z,10.72
2023-04-25T21:43:40.052Z,10.84
2023-04-25T21:46:22.059Z,11.07
2023-04-25T21:48:51.635Z,11.14
2023-04-25T21:51:19.537Z,11.28
2023-04-25T21:53:46.908Z,11.53
2023-04-25T21:56:14.537Z,11.06
2023-04-25T21:58:42.130Z,11.24
2023-04-25T22:01:09.981Z,10.89
2023-04-25T22:03:37.737Z,10.85
2023-04-25T22:06:05.265Z,11.19
2023-04-25T22:08:32.615Z,11.64
2023-04-25T22:11:02.699Z,11.18
2023-04-25T22:13:30.599Z,11.73
2023-04-25T22:15:59.218Z,11.77
2023-04-25T22:18:26.919Z,12.03
2023-04-25T22:20:54.594Z,11.88
2023-04-25T22:23:22.681Z,12.33
2023-04-25T22:25:50.302Z,11.13
2023-04-25T22:28:17.689Z,11.12
2023-04-25T22:30:45.071Z,10.85
2023-04-25T22:33:12.982Z,11.01
2023-04-25T22:35:40.368Z,10.47
2023-04-25T22:38:07.705Z,10.50
2023-04-25T22:40:35.488Z,10.31
2023-04-25T22:43:03.062Z,10.21
2023-04-25T22:45:30.496Z,10.33
2023-04-25T22:47:58.602Z,10.60
2023-04-25T22:50:27.053Z,10.59
2023-04-25T22:52:55.071Z,10.29
2023-04-25T22:55:22.847Z,10.01
2023-04-25T22:57:50.222Z,9.84
2023-04-25T23:00:20.282Z,9.93
2023-04-25T23:02:48.576Z,9.91
2023-04-25T23:05:16.155Z,10.00
2023-04-25T23:07:44.984Z,9.92
2023-04-25T23:10:14.077Z,9.83
2023-04-25T23:12:41.528Z,10.42
2023-04-25T23:15:10.016Z,10.21
2023-04-25T23:17:38.209Z,10.18
2023-04-25T23:20:07.564Z,10.12
2023-04-25T23:22:35.205Z,9.98
2023-04-25T23:25:02.841Z,10.60
2023-04-25T23:27:31.514Z,10.31
2023-04-25T23:29:58.904Z,10.92
2023-04-25T23:32:26.852Z,10.92
2023-04-25T23:34:54.236Z,10.39
2023-04-25T23:37:21.646Z,10.36
2023-04-25T23:39:50.640Z,9.82
2023-04-25T23:42:18.439Z,10.80
2023-04-25T23:44:45.890Z,10.69
2023-04-25T23:47:14.327Z,11.08
2023-04-25T23:49:41.885Z,11.02
2023-04-25T23:52:09.789Z,10.95
2023-04-25T23:54:37.675Z,10.67
2023-04-25T23:57:05.119Z,10.79
2023-04-25T23:59:32.538Z,10.10
