createdAt,value
2023-04-15T00:00:36.414Z,100766.41
2023-04-15T00:01:38.020Z,100757.69
2023-04-15T00:02:39.822Z,100753.38
2023-04-15T00:03:42.157Z,100761.16
2023-04-15T00:04:44.618Z,100757.66
2023-04-15T00:05:46.706Z,100758.56
2023-04-15T00:06:57.194Z,100753.34
2023-04-15T00:08:01.576Z,100748.13
2023-04-15T00:09:03.883Z,100741.19
2023-04-15T00:10:05.815Z,100746.41
2023-04-15T00:11:07.318Z,100748.19
2023-04-15T00:12:09.239Z,100741.22
2023-04-15T00:13:10.740Z,100742.94
2023-04-15T00:14:12.814Z,100742.09
2023-04-15T00:15:14.539Z,100747.34
2023-04-15T00:16:16.345Z,100755.16
2023-04-15T00:17:18.320Z,100749.09
2023-04-15T00:18:19.861Z,100749.94
2023-04-15T00:19:21.630Z,100743.84
2023-04-15T00:20:23.596Z,100742.94
2023-04-15T00:21:25.170Z,100748.16
2023-04-15T00:22:27.348Z,100738.63
2023-04-15T00:23:28.922Z,100740.34
2023-04-15T00:24:31.579Z,100741.25
2023-04-15T00:25:33.080Z,100736.91
2023-04-15T00:26:37.742Z,100742.13
2023-04-15T00:27:39.411Z,100736.91
2023-04-15T00:28:40.881Z,100738.63
2023-04-15T00:29:44.609Z,100740.34
2023-04-15T00:30:46.354Z,100739.47
2023-04-15T00:31:48.173Z,100742.94
2023-04-15T00:32:49.871Z,100739.44
2023-04-15T00:33:55.835Z,100735.97
2023-04-15T00:35:02.296Z,100736.84
2023-04-15T00:36:06.629Z,100743.81
2023-04-15T00:37:08.791Z,100742.06
2023-04-15T00:38:10.644Z,100739.44
2023-04-15T00:39:12.152Z,100735.97
2023-04-15T00:40:14.068Z,100734.22
2023-04-15T00:41:15.765Z,100743.84
2023-04-15T00:42:20.228Z,100736.00
2023-04-15T00:43:21.778Z,100740.34
2023-04-15T00:44:23.358Z,100749.00
2023-04-15T00:45:25.572Z,100748.13
2023-04-15T00:46:27.185Z,100745.50
2023-04-15T00:47:29.742Z,100748.94
2023-04-15T00:48:32.430Z,100752.47
2023-04-15T00:49:34.133Z,100748.09
2023-04-15T00:50:38.868Z,100743.75
2023-04-15T00:51:40.602Z,100754.22
2023-04-15T00:52:42.228Z,100748.16
2023-04-15T00:53:43.720Z,100747.28
2023-04-15T00:54:45.422Z,100749.88
2023-04-15T00:55:46.871Z,100750.72
2023-04-15T00:56:48.459Z,100751.56
2023-04-15T00:57:50.628Z,100748.13
2023-04-15T00:58:52.320Z,100758.56
2023-04-15T00:59:55.697Z,100753.34
2023-04-15T01:00:57.221Z,100752.47
2023-04-15T01:01:58.894Z,100754.22
2023-04-15T01:03:00.684Z,100747.22
2023-04-15T01:04:03.101Z,100749.84
2023-04-15T01:05:07.514Z,100754.16
2023-04-15T01:06:09.226Z,100754.16
2023-04-15T01:07:11.002Z,100749.84
2023-04-15T01:08:12.673Z,100748.97
2023-04-15T01:09:14.288Z,100749.84
2023-04-15T01:10:16.036Z,100748.97
2023-04-15T01:11:18.159Z,100751.56
2023-04-15T01:12:20.506Z,100752.47
2023-04-15T01:13:24.937Z,100746.38
2023-04-15T01:14:26.559Z,100750.72
2023-04-15T01:15:28.173Z,100745.50
2023-04-15T01:16:32.596Z,100748.97
2023-04-15T01:17:34.515Z,100747.25
2023-04-15T01:18:37.693Z,100740.28
2023-04-15T01:19:41.739Z,100736.78
2023-04-15T01:20:43.522Z,100746.34
2023-04-15T01:21:45.406Z,100744.63
2023-04-15T01:22:47.059Z,100745.53
2023-04-15T01:23:49.309Z,100741.16
2023-04-15T01:25:20.213Z,100738.56
2023-04-15T01:26:22.186Z,100741.16
2023-04-15T01:27:23.803Z,100736.81
2023-04-15T01:28:25.898Z,100733.34
2023-04-15T01:29:27.930Z,100741.16
2023-04-15T01:30:31.775Z,100728.13
2023-04-15T01:31:33.401Z,100727.25
2023-04-15T01:32:35.236Z,100727.25
2023-04-15T01:33:37.126Z,100729.84
2023-04-15T01:34:38.612Z,100715.06
2023-04-15T01:35:40.384Z,100728.97
2023-04-15T01:36:41.960Z,100716.78
2023-04-15T01:37:43.387Z,100715.91
2023-04-15T01:38:44.884Z,100712.41
2023-04-15T01:39:46.356Z,100713.28
2023-04-15T01:40:47.988Z,100707.19
2023-04-15T01:41:49.679Z,100700.25
2023-04-15T01:42:51.103Z,100705.44
2023-04-15T01:43:52.714Z,100706.31
2023-04-15T01:44:56.734Z,100702.81
2023-04-15T01:45:58.441Z,100701.97
2023-04-15T01:47:00.697Z,100703.66
2023-04-15T01:48:02.327Z,100707.16
2023-04-15T01:49:03.872Z,100700.19
2023-04-15T01:50:07.350Z,100699.34
2023-04-15T01:51:08.923Z,100701.97
2023-04-15T01:52:10.893Z,100701.97
2023-04-15T01:53:12.502Z,100695.03
2023-04-15T01:54:15.754Z,100701.13
2023-04-15T01:55:17.259Z,100697.66
2023-04-15T01:56:20.577Z,100705.47
2023-04-15T01:57:25.931Z,100699.34
2023-04-15T01:58:27.415Z,100697.63
2023-04-15T01:59:32.115Z,100695.06
2023-04-15T02:00:33.821Z,100697.66
2023-04-15T02:01:35.502Z,100701.13
2023-04-15T02:02:37.083Z,100698.50
2023-04-15T02:03:39.660Z,100701.13
2023-04-15T02:04:41.206Z,100704.59
2023-04-15T02:05:42.697Z,100700.25
2023-04-15T02:06:46.287Z,100702.84
2023-04-15T02:07:49.622Z,100702.84
2023-04-15T02:08:51.222Z,100697.63
2023-04-15T02:09:53.680Z,100701.06
2023-04-15T02:10:55.320Z,100694.97
2023-04-15T02:11:57.411Z,100695.84
2023-04-15T02:12:59.408Z,100687.19
2023-04-15T02:14:05.787Z,100696.75
2023-04-15T02:15:07.514Z,100690.63
2023-04-15T02:16:19.026Z,100688.91
2023-04-15T02:17:20.808Z,100681.97
2023-04-15T02:18:22.307Z,100688.00
2023-04-15T02:19:25.554Z,100687.13
2023-04-15T02:20:27.427Z,100686.28
2023-04-15T02:21:28.985Z,100702.78
2023-04-15T02:22:31.215Z,100695.84
2023-04-15T02:23:32.672Z,100692.38
2023-04-15T02:24:34.794Z,100688.91
2023-04-15T02:25:39.135Z,100694.97
2023-04-15T02:26:41.572Z,100692.34
2023-04-15T02:27:47.096Z,100690.59
2023-04-15T02:28:51.655Z,100687.94
2023-04-15T02:29:53.325Z,100684.47
2023-04-15T02:30:57.534Z,100688.78
2023-04-15T02:31:59.010Z,100692.28
2023-04-15T02:33:02.340Z,100697.50
2023-04-15T02:34:04.706Z,100687.91
2023-04-15T02:35:07.633Z,100687.06
2023-04-15T02:36:11.523Z,100684.44
2023-04-15T02:37:13.648Z,100684.47
2023-04-15T02:38:16.825Z,100687.06
2023-04-15T02:39:19.088Z,100685.31
2023-04-15T02:40:21.108Z,100694.03
2023-04-15T02:41:27.146Z,100686.19
2023-04-15T02:42:30.457Z,100688.78
2023-04-15T02:43:35.500Z,100689.69
2023-04-15T02:44:37.335Z,100691.41
2023-04-15T02:45:39.728Z,100690.56
2023-04-15T02:46:41.332Z,100687.09
2023-04-15T02:47:43.528Z,100692.28
2023-04-15T02:48:45.957Z,100694.03
2023-04-15T02:49:47.475Z,100694.91
2023-04-15T02:50:50.097Z,100697.50
2023-04-15T02:51:53.216Z,100700.13
2023-04-15T02:52:56.095Z,100697.50
2023-04-15T02:53:58.266Z,100702.75
2023-04-15T02:55:02.511Z,100702.72
2023-04-15T02:56:06.081Z,100707.03
2023-04-15T02:57:07.710Z,100706.19
2023-04-15T02:58:09.636Z,100705.31
2023-04-15T02:59:12.353Z,100703.56
2023-04-15T03:00:14.536Z,100699.22
2023-04-15T03:01:18.316Z,100710.53
2023-04-15T03:02:20.059Z,100710.53
2023-04-15T03:03:21.624Z,100710.53
2023-04-15T03:04:23.154Z,100703.53
2023-04-15T03:05:25.450Z,100707.88
2023-04-15T03:06:27.027Z,100708.72
2023-04-15T03:07:28.567Z,100717.44
2023-04-15T03:08:30.862Z,100708.69
2023-04-15T03:09:33.023Z,100712.22
2023-04-15T03:10:37.202Z,100713.06
2023-04-15T03:11:40.732Z,100708.72
2023-04-15T03:12:43.795Z,100702.66
2023-04-15T03:13:50.604Z,100700.94
2023-04-15T03:15:04.410Z,100704.41
2023-04-15T03:16:13.042Z,100701.78
2023-04-15T03:17:14.590Z,100701.78
2023-04-15T03:18:18.979Z,100696.56
2023-04-15T03:19:20.642Z,100696.56
2023-04-15T03:20:22.174Z,100692.22
2023-04-15T03:21:23.973Z,100691.34
2023-04-15T03:22:26.586Z,100690.44
2023-04-15T03:23:31.324Z,100687.00
2023-04-15T03:24:32.803Z,100681.78
2023-04-15T03:25:35.408Z,100673.94
2023-04-15T03:26:41.544Z,100673.09
2023-04-15T03:27:47.001Z,100669.56
2023-04-15T03:28:48.517Z,100669.56
2023-04-15T03:29:51.940Z,100671.28
2023-04-15T03:30:54.406Z,100664.34
2023-04-15T03:31:56.250Z,100666.06
2023-04-15T03:32:58.046Z,100665.19
2023-04-15T03:34:00.779Z,100671.25
2023-04-15T03:35:02.237Z,100666.03
2023-04-15T03:36:03.792Z,100662.59
2023-04-15T03:37:05.555Z,100665.22
2023-04-15T03:38:10.240Z,100670.47
2023-04-15T03:39:11.791Z,100667.84
2023-04-15T03:40:13.224Z,100669.56
2023-04-15T03:41:16.441Z,100669.56
2023-04-15T03:42:18.144Z,100673.03
2023-04-15T03:43:20.138Z,100669.56
2023-04-15T03:44:21.717Z,100675.69
2023-04-15T03:45:23.101Z,100673.91
2023-04-15T03:46:24.652Z,100678.28
2023-04-15T03:47:26.308Z,100676.53
2023-04-15T03:48:27.872Z,100680.88
2023-04-15T03:49:29.512Z,100683.47
2023-04-15T03:50:31.103Z,100685.22
2023-04-15T03:51:32.604Z,100691.31
2023-04-15T03:52:34.160Z,100685.22
2023-04-15T03:53:35.776Z,100691.31
2023-04-15T03:54:37.226Z,100693.94
2023-04-15T03:55:38.711Z,100692.16
2023-04-15T03:56:40.249Z,100690.44
2023-04-15T03:57:41.910Z,100695.66
2023-04-15T03:58:43.347Z,100693.00
2023-04-15T03:59:44.773Z,100696.50
2023-04-15T04:00:46.456Z,100699.09
2023-04-15T04:01:47.974Z,100701.69
2023-04-15T04:02:49.862Z,100692.13
2023-04-15T04:03:51.665Z,100691.25
2023-04-15T04:04:54.856Z,100696.44
2023-04-15T04:05:59.357Z,100699.94
2023-04-15T04:07:01.012Z,100699.94
2023-04-15T04:08:02.587Z,100692.97
2023-04-15T04:09:04.000Z,100695.56
2023-04-15T04:10:08.774Z,100690.31
2023-04-15T04:11:10.444Z,100692.94
2023-04-15T04:12:11.938Z,100690.34
2023-04-15T04:13:13.653Z,100692.09
2023-04-15T04:14:15.505Z,100687.75
2023-04-15T04:15:17.050Z,100693.78
2023-04-15T04:16:18.653Z,100696.41
2023-04-15T04:17:20.554Z,100694.66
2023-04-15T04:18:22.035Z,100692.91
2023-04-15T04:19:23.467Z,100692.91
2023-04-15T04:20:25.015Z,100692.91
2023-04-15T04:21:26.762Z,100703.38
2023-04-15T04:22:28.568Z,100700.78
2023-04-15T04:23:32.492Z,100704.28
2023-04-15T04:24:33.979Z,100704.28
2023-04-15T04:25:35.474Z,100701.72
2023-04-15T04:26:37.069Z,100703.50
2023-04-15T04:27:38.567Z,100698.25
2023-04-15T04:28:40.591Z,100700.88
2023-04-15T04:29:42.126Z,100706.97
2023-04-15T04:30:43.833Z,100703.50
2023-04-15T04:31:46.922Z,100703.50
2023-04-15T04:32:49.698Z,100709.56
2023-04-15T04:33:51.243Z,100710.38
2023-04-15T04:34:52.681Z,100716.50
2023-04-15T04:35:56.349Z,100712.13
2023-04-15T04:36:57.897Z,100705.16
2023-04-15T04:37:59.418Z,100710.38
2023-04-15T04:39:03.944Z,100712.09
2023-04-15T04:40:05.868Z,100706.88
2023-04-15T04:41:07.315Z,100709.47
2023-04-15T04:42:10.712Z,100712.06
2023-04-15T04:43:12.649Z,100701.63
2023-04-15T04:44:14.287Z,100703.38
2023-04-15T04:45:18.762Z,100699.88
2023-04-15T04:46:20.666Z,100699.88
2023-04-15T04:47:22.317Z,100699.00
2023-04-15T04:48:23.863Z,100699.88
2023-04-15T04:49:27.470Z,100698.13
2023-04-15T04:50:28.959Z,100692.03
2023-04-15T04:51:31.210Z,100694.66
2023-04-15T04:52:32.672Z,100689.44
2023-04-15T04:53:34.129Z,100690.28
2023-04-15T04:54:35.877Z,100688.56
2023-04-15T04:55:37.459Z,100689.41
2023-04-15T04:56:42.103Z,100689.38
2023-04-15T04:57:43.649Z,100693.72
2023-04-15T04:58:45.177Z,100696.31
2023-04-15T04:59:46.618Z,100697.19
2023-04-15T05:00:48.166Z,100693.69
2023-04-15T05:01:49.699Z,100695.47
2023-04-15T05:02:51.536Z,100697.19
2023-04-15T05:03:53.287Z,100697.19
2023-04-15T05:04:57.765Z,100692.88
2023-04-15T05:05:59.517Z,100697.22
2023-04-15T05:07:01.044Z,100686.78
2023-04-15T05:08:02.772Z,100691.13
2023-04-15T05:09:04.787Z,100692.88
2023-04-15T05:10:06.771Z,100687.66
2023-04-15T05:11:08.989Z,100693.78
2023-04-15T05:12:15.024Z,100695.47
2023-04-15T05:13:16.556Z,100700.69
2023-04-15T05:14:23.523Z,100699.81
2023-04-15T05:15:25.412Z,100698.94
2023-04-15T05:16:26.962Z,100705.06
2023-04-15T05:17:28.931Z,100699.78
2023-04-15T05:18:31.505Z,100702.41
2023-04-15T05:19:33.008Z,100697.19
2023-04-15T05:20:34.653Z,100698.94
2023-04-15T05:21:38.267Z,100700.69
2023-04-15T05:22:40.894Z,100692.84
2023-04-15T05:23:42.409Z,100701.53
2023-04-15T05:24:43.848Z,100707.59
2023-04-15T05:25:45.497Z,100704.97
2023-04-15T05:26:47.110Z,100706.72
2023-04-15T05:27:48.552Z,100707.59
2023-04-15T05:28:50.300Z,100712.81
2023-04-15T05:29:51.719Z,100707.59
2023-04-15T05:30:53.161Z,100712.81
2023-04-15T05:31:54.770Z,100711.94
2023-04-15T05:32:56.332Z,100711.94
2023-04-15T05:33:57.775Z,100713.69
2023-04-15T05:35:01.249Z,100711.94
2023-04-15T05:36:05.794Z,100711.09
2023-04-15T05:37:07.218Z,100711.94
2023-04-15T05:38:10.973Z,100712.81
2023-04-15T05:39:12.832Z,100711.06
2023-04-15T05:40:17.417Z,100715.41
2023-04-15T05:41:19.884Z,100715.41
2023-04-15T05:42:21.527Z,100721.50
2023-04-15T05:43:22.966Z,100721.50
2023-04-15T05:44:24.503Z,100727.56
2023-04-15T05:45:26.237Z,100725.81
2023-04-15T05:46:27.762Z,100721.44
2023-04-15T05:47:29.368Z,100720.56
2023-04-15T05:48:30.835Z,100724.94
2023-04-15T05:49:32.308Z,100724.03
2023-04-15T05:50:35.251Z,100723.22
2023-04-15T05:51:37.053Z,100724.94
2023-04-15T05:52:38.597Z,100725.84
2023-04-15T05:53:41.594Z,100734.53
2023-04-15T05:54:43.023Z,100731.94
2023-04-15T05:55:44.653Z,100726.72
2023-04-15T05:56:46.030Z,100728.47
2023-04-15T05:57:47.951Z,100723.25
2023-04-15T05:58:53.370Z,100714.56
2023-04-15T05:59:57.263Z,100724.16
2023-04-15T06:00:58.952Z,100721.53
2023-04-15T06:02:00.956Z,100718.03
2023-04-15T06:03:02.419Z,100718.94
2023-04-15T06:04:04.107Z,100717.16
2023-04-15T06:05:09.878Z,100724.09
2023-04-15T06:06:11.605Z,100727.56
2023-04-15T06:07:13.051Z,100720.66
2023-04-15T06:08:14.722Z,100727.56
2023-04-15T06:09:16.867Z,100736.31
2023-04-15T06:10:18.407Z,100740.63
2023-04-15T06:11:22.848Z,100741.53
2023-04-15T06:12:24.727Z,100746.75
2023-04-15T06:13:26.209Z,100743.28
2023-04-15T06:14:28.445Z,100750.28
2023-04-15T06:15:33.871Z,100745.06
2023-04-15T06:16:36.669Z,100742.44
2023-04-15T06:17:38.290Z,100752.00
2023-04-15T06:18:39.997Z,100747.66
2023-04-15T06:19:41.429Z,100751.13
2023-04-15T06:20:45.850Z,100746.75
2023-04-15T06:21:47.454Z,100742.44
2023-04-15T06:22:50.515Z,100751.16
2023-04-15T06:23:52.180Z,100737.22
2023-04-15T06:24:54.733Z,100742.44
2023-04-15T06:25:56.266Z,100743.31
2023-04-15T06:26:57.752Z,100746.81
2023-04-15T06:27:59.595Z,100750.31
2023-04-15T06:29:01.557Z,100752.91
2023-04-15T06:30:03.573Z,100752.94
2023-04-15T06:31:05.697Z,100752.06
2023-04-15T06:32:07.149Z,100759.84
2023-04-15T06:33:09.283Z,100762.44
2023-04-15T06:34:11.607Z,100757.22
2023-04-15T06:35:13.067Z,100759.81
2023-04-15T06:36:15.498Z,100758.09
2023-04-15T06:37:16.975Z,100757.22
2023-04-15T06:38:18.612Z,100765.91
2023-04-15T06:39:20.984Z,100765.00
2023-04-15T06:40:22.441Z,100764.13
2023-04-15T06:41:25.453Z,100770.22
2023-04-15T06:42:27.971Z,100771.06
2023-04-15T06:43:31.038Z,100775.41
2023-04-15T06:44:33.873Z,100779.78
2023-04-15T06:45:35.678Z,100771.06
2023-04-15T06:46:37.226Z,100773.66
2023-04-15T06:47:38.825Z,100772.81
2023-04-15T06:48:40.580Z,100776.25
2023-04-15T06:49:43.154Z,100778.88
2023-04-15T06:50:47.180Z,100778.88
2023-04-15T06:51:48.694Z,100777.16
2023-04-15T06:52:50.769Z,100783.25
2023-04-15T06:53:52.185Z,100780.69
2023-04-15T06:54:53.705Z,100780.66
2023-04-15T06:55:55.616Z,100784.13
2023-04-15T06:56:57.048Z,100773.69
2023-04-15T06:57:58.616Z,100776.31
2023-04-15T06:59:00.329Z,100780.63
2023-04-15T07:00:02.517Z,100776.28
2023-04-15T07:01:06.764Z,100782.38
2023-04-15T07:02:09.917Z,100783.22
2023-04-15T07:03:12.869Z,100777.97
2023-04-15T07:04:14.711Z,100776.25
2023-04-15T07:05:16.200Z,100778.84
2023-04-15T07:06:17.753Z,100771.91
2023-04-15T07:07:19.660Z,100775.34
2023-04-15T07:08:22.124Z,100777.94
2023-04-15T07:09:24.786Z,100782.31
2023-04-15T07:10:26.196Z,100780.59
2023-04-15T07:11:27.721Z,100782.31
2023-04-15T07:12:29.604Z,100775.34
2023-04-15T07:13:33.015Z,100776.22
2023-04-15T07:14:34.618Z,100774.47
2023-04-15T07:15:36.176Z,100777.91
2023-04-15T07:16:37.727Z,100781.41
2023-04-15T07:17:39.518Z,100778.75
2023-04-15T07:18:41.198Z,100781.34
2023-04-15T07:19:42.684Z,100782.19
2023-04-15T07:20:44.447Z,100781.31
2023-04-15T07:21:45.878Z,100780.47
2023-04-15T07:22:47.418Z,100782.16
2023-04-15T07:23:48.976Z,100776.94
2023-04-15T07:24:53.614Z,100780.38
2023-04-15T07:25:55.132Z,100791.69
2023-04-15T07:26:59.529Z,100785.59
2023-04-15T07:28:02.557Z,100783.84
2023-04-15T07:29:04.324Z,100790.78
2023-04-15T07:30:06.387Z,100791.63
2023-04-15T07:31:07.858Z,100788.16
2023-04-15T07:32:10.832Z,100790.75
2023-04-15T07:33:12.330Z,100795.06
2023-04-15T07:34:13.788Z,100788.97
2023-04-15T07:35:15.624Z,100796.81
2023-04-15T07:36:17.049Z,100791.56
2023-04-15T07:37:19.243Z,100790.69
2023-04-15T07:38:20.852Z,100792.41
2023-04-15T07:39:25.852Z,100798.44
2023-04-15T07:40:27.419Z,100793.19
2023-04-15T07:41:29.638Z,100794.94
2023-04-15T07:42:31.172Z,100795.81
2023-04-15T07:43:32.640Z,100798.41
2023-04-15T07:44:35.293Z,100799.25
2023-04-15T07:45:36.868Z,100806.25
2023-04-15T07:46:38.774Z,100794.03
2023-04-15T07:47:41.953Z,100805.34
2023-04-15T07:48:43.869Z,100799.22
2023-04-15T07:49:46.323Z,100806.16
2023-04-15T07:50:48.259Z,100803.53
2023-04-15T07:51:49.985Z,100809.63
2023-04-15T07:52:52.103Z,100807.84
2023-04-15T07:53:54.989Z,100810.44
2023-04-15T07:54:56.588Z,100810.50
2023-04-15T07:55:58.730Z,100806.13
2023-04-15T07:57:00.493Z,100807.91
2023-04-15T07:58:04.712Z,100806.13
2023-04-15T07:59:06.567Z,100811.34
2023-04-15T08:00:08.521Z,100810.44
2023-04-15T08:01:16.669Z,100810.44
2023-04-15T08:02:18.542Z,100810.44
2023-04-15T08:03:21.032Z,100817.38
2023-04-15T08:04:25.719Z,100817.38
2023-04-15T08:05:27.341Z,100819.09
2023-04-15T08:06:29.620Z,100816.47
2023-04-15T08:07:31.380Z,100822.50
2023-04-15T08:08:32.858Z,100818.19
2023-04-15T08:09:34.736Z,100816.41
2023-04-15T08:10:37.545Z,100822.50
2023-04-15T08:11:39.033Z,100821.63
2023-04-15T08:12:40.804Z,100828.59
2023-04-15T08:13:42.561Z,100827.69
2023-04-15T08:14:46.962Z,100833.78
2023-04-15T08:15:54.016Z,100829.41
2023-04-15T08:16:55.894Z,100830.25
2023-04-15T08:17:57.423Z,100836.31
2023-04-15T08:18:59.036Z,100845.03
2023-04-15T08:20:01.006Z,100844.13
2023-04-15T08:21:02.619Z,100845.06
2023-04-15T08:22:04.221Z,100846.78
2023-04-15T08:23:05.809Z,100844.16
2023-04-15T08:24:07.990Z,100842.44
2023-04-15T08:25:13.062Z,100839.81
2023-04-15T08:26:14.994Z,100839.78
2023-04-15T08:27:19.024Z,100840.63
2023-04-15T08:28:21.460Z,100844.09
2023-04-15T08:29:23.169Z,100837.09
2023-04-15T08:30:25.350Z,100840.50
2023-04-15T08:31:29.786Z,100843.94
2023-04-15T08:32:31.376Z,100845.66
2023-04-15T08:33:32.897Z,100848.25
2023-04-15T08:34:34.946Z,100844.69
2023-04-15T08:35:36.461Z,100845.56
2023-04-15T08:36:38.209Z,100849.88
2023-04-15T08:37:42.914Z,100844.59
2023-04-15T08:38:44.970Z,100850.66
2023-04-15T08:39:46.470Z,100856.78
2023-04-15T08:40:48.144Z,100841.06
2023-04-15T08:41:59.528Z,100844.53
2023-04-15T08:43:05.463Z,100851.47
2023-04-15T08:44:07.242Z,100842.72
2023-04-15T08:45:09.491Z,100843.56
2023-04-15T08:46:12.493Z,100844.41
2023-04-15T08:47:14.983Z,100847.84
2023-04-15T08:48:17.201Z,100851.25
2023-04-15T08:49:19.373Z,100855.56
2023-04-15T08:50:21.101Z,100847.66
2023-04-15T08:51:25.142Z,100838.84
2023-04-15T08:52:27.029Z,100841.38
2023-04-15T08:53:29.836Z,100850.94
2023-04-15T08:54:33.005Z,100846.59
2023-04-15T08:55:36.283Z,100844.75
2023-04-15T08:56:39.620Z,100844.72
2023-04-15T08:57:41.657Z,100854.25
2023-04-15T08:58:47.710Z,100838.56
2023-04-15T08:59:49.796Z,100845.44
2023-04-15T09:00:51.620Z,100850.69
2023-04-15T09:01:56.785Z,100849.72
2023-04-15T09:03:01.470Z,100844.41
2023-04-15T09:04:03.854Z,100847.81
2023-04-15T09:05:07.755Z,100843.38
2023-04-15T09:06:09.655Z,100841.56
2023-04-15T09:07:11.508Z,100844.06
2023-04-15T09:08:13.303Z,100843.03
2023-04-15T09:09:15.050Z,100838.56
2023-04-15T09:10:17.185Z,100843.66
2023-04-15T09:11:20.354Z,100848.78
2023-04-15T09:12:22.165Z,100843.47
2023-04-15T09:13:24.027Z,100847.75
2023-04-15T09:14:25.933Z,100839.81
2023-04-15T09:15:29.568Z,100831.00
2023-04-15T09:16:31.850Z,100836.97
2023-04-15T09:17:34.161Z,100842.13
2023-04-15T09:18:37.138Z,100841.16
2023-04-15T09:19:38.884Z,100840.25
2023-04-15T09:20:44.033Z,100846.31
2023-04-15T09:21:47.434Z,100855.94
2023-04-15T09:22:52.504Z,100847.19
2023-04-15T09:24:00.099Z,100849.75
2023-04-15T09:25:01.735Z,100852.38
2023-04-15T09:26:03.792Z,100854.13
2023-04-15T09:27:05.589Z,100859.31
2023-04-15T09:28:07.110Z,100855.81
2023-04-15T09:29:15.698Z,100861.88
2023-04-15T09:30:17.487Z,100860.13
2023-04-15T09:31:22.015Z,100859.22
2023-04-15T09:32:26.945Z,100860.13
2023-04-15T09:33:29.646Z,100862.72
2023-04-15T09:34:37.921Z,100869.66
2023-04-15T09:35:42.340Z,100862.63
2023-04-15T09:36:48.539Z,100862.53
2023-04-15T09:37:51.418Z,100865.91
2023-04-15T09:38:54.712Z,100864.13
2023-04-15T09:39:56.243Z,100863.16
2023-04-15T09:40:59.038Z,100863.94
2023-04-15T09:42:07.528Z,100861.22
2023-04-15T09:43:14.586Z,100869.81
2023-04-15T09:44:25.430Z,100869.72
2023-04-15T09:45:29.580Z,100866.06
2023-04-15T09:46:42.887Z,100873.78
2023-04-15T09:47:47.809Z,100870.13
2023-04-15T09:49:07.163Z,100875.38
2023-04-15T09:50:08.935Z,100878.84
2023-04-15T09:51:10.681Z,100866.53
2023-04-15T09:52:16.269Z,100875.19
2023-04-15T09:53:19.375Z,100880.34
2023-04-15T09:54:21.491Z,100874.16
2023-04-15T09:55:25.436Z,100877.56
2023-04-15T09:56:35.882Z,100880.03
2023-04-15T09:57:41.132Z,100874.66
2023-04-15T09:58:43.285Z,100879.78
2023-04-15T09:59:44.756Z,100880.53
2023-04-15T10:00:47.474Z,100875.25
2023-04-15T10:01:51.371Z,100870.66
2023-04-15T10:02:56.062Z,100871.28
2023-04-15T10:03:58.444Z,100883.44
2023-04-15T10:05:01.550Z,100878.94
2023-04-15T10:06:03.886Z,100870.06
2023-04-15T10:07:06.310Z,100886.69
2023-04-15T10:08:12.359Z,100877.81
2023-04-15T10:09:13.767Z,100877.81
2023-04-15T10:10:15.535Z,100876.94
2023-04-15T10:11:18.677Z,100875.13
2023-04-15T10:12:20.725Z,100876.72
2023-04-15T10:13:23.758Z,100881.00
2023-04-15T10:14:26.326Z,100884.28
2023-04-15T10:15:28.691Z,100882.41
2023-04-15T10:16:32.644Z,100888.38
2023-04-15T10:17:35.529Z,100880.28
2023-04-15T10:18:41.206Z,100878.41
2023-04-15T10:19:43.057Z,100890.47
2023-04-15T10:20:45.138Z,100884.44
2023-04-15T10:21:47.265Z,100878.31
2023-04-15T10:22:48.780Z,100884.41
2023-04-15T10:23:50.507Z,100886.09
2023-04-15T10:24:52.548Z,100893.97
2023-04-15T10:25:54.822Z,100887.75
2023-04-15T10:26:57.287Z,100897.38
2023-04-15T10:28:00.167Z,100881.44
2023-04-15T10:29:02.519Z,100887.41
2023-04-15T10:30:04.387Z,100887.22
2023-04-15T10:31:06.089Z,100887.78
2023-04-15T10:32:09.299Z,100899.06
2023-04-15T10:33:11.280Z,100888.28
2023-04-15T10:34:13.643Z,100886.22
2023-04-15T10:35:17.992Z,100887.84
2023-04-15T10:36:20.553Z,100886.94
2023-04-15T10:37:22.605Z,100897.47
2023-04-15T10:38:36.031Z,100891.25
2023-04-15T10:39:37.465Z,100880.69
2023-04-15T10:40:39.445Z,100895.66
2023-04-15T10:41:40.947Z,100888.47
2023-04-15T10:42:42.428Z,100894.53
2023-04-15T10:43:53.546Z,100891.00
2023-04-15T10:44:57.106Z,100884.78
2023-04-15T10:45:58.743Z,100889.03
2023-04-15T10:47:03.706Z,100894.25
2023-04-15T10:48:07.436Z,100892.25
2023-04-15T10:49:12.778Z,100884.13
2023-04-15T10:50:16.615Z,100891.06
2023-04-15T10:51:28.578Z,100890.94
2023-04-15T10:52:30.053Z,100888.88
2023-04-15T10:53:32.005Z,100898.63
2023-04-15T10:54:33.775Z,100897.72
2023-04-15T10:55:35.632Z,100899.47
2023-04-15T10:56:37.261Z,100900.41
2023-04-15T10:57:39.794Z,100904.00
2023-04-15T10:58:42.097Z,100900.34
2023-04-15T11:00:12.800Z,100906.47
2023-04-15T11:01:14.614Z,100912.00
2023-04-15T11:02:16.191Z,100918.28
2023-04-15T11:03:20.121Z,100908.44
2023-04-15T11:04:41.864Z,100911.78
2023-04-15T11:05:52.464Z,100921.53
2023-04-15T11:07:05.799Z,100915.19
2023-04-15T11:08:08.814Z,100926.53
2023-04-15T11:09:30.572Z,100915.75
2023-04-15T11:10:32.021Z,100910.28
2023-04-15T11:11:52.419Z,100932.91
2023-04-15T11:12:56.845Z,100928.38
2023-04-15T11:13:58.443Z,100924.09
2023-04-15T11:15:02.163Z,100930.63
2023-04-15T11:16:03.758Z,100927.91
2023-04-15T11:17:05.499Z,100943.63
2023-04-15T11:18:16.497Z,100921.66
2023-04-15T11:19:18.235Z,100937.41
2023-04-15T11:20:19.805Z,100930.28
2023-04-15T11:21:24.726Z,100931.13
2023-04-15T11:22:28.315Z,100934.75
2023-04-15T11:23:31.456Z,100935.09
2023-04-15T11:24:32.851Z,100936.97
2023-04-15T11:25:35.630Z,100936.16
2023-04-15T11:26:38.389Z,100932.06
2023-04-15T11:27:39.919Z,100943.56
2023-04-15T11:28:48.236Z,100927.84
2023-04-15T11:29:50.308Z,100943.63
2023-04-15T11:30:51.826Z,100937.53
2023-04-15T11:31:53.434Z,100947.94
2023-04-15T11:32:56.782Z,100950.53
2023-04-15T11:34:01.677Z,100947.09
2023-04-15T11:35:03.539Z,100944.56
2023-04-15T11:36:05.442Z,100949.84
2023-04-15T11:37:07.905Z,100948.97
2023-04-15T11:38:11.798Z,100953.44
2023-04-15T11:39:13.598Z,100948.38
2023-04-15T11:40:17.502Z,100962.50
2023-04-15T11:41:22.571Z,100951.22
2023-04-15T11:42:24.564Z,100954.84
2023-04-15T11:43:26.852Z,100958.56
2023-04-15T11:44:28.422Z,100952.44
2023-04-15T11:45:29.964Z,100959.44
2023-04-15T11:46:31.909Z,100953.38
2023-04-15T11:47:33.655Z,100955.19
2023-04-15T11:48:36.652Z,100955.09
2023-04-15T11:49:41.488Z,100956.03
2023-04-15T11:50:43.003Z,100955.88
2023-04-15T11:51:44.944Z,100956.88
2023-04-15T11:53:12.410Z,100957.66
2023-04-15T11:54:18.758Z,100962.81
2023-04-15T11:55:20.720Z,100960.13
2023-04-15T11:56:24.970Z,100969.81
2023-04-15T11:57:31.487Z,100966.41