createdAt,value
2019-05-16T00:02:11.302Z,6.40
2019-05-16T00:04:38.120Z,6.17
2019-05-16T00:07:05.149Z,5.80
2019-05-16T00:09:31.978Z,6.60
2019-05-16T00:11:58.755Z,6.08
2019-05-16T00:14:25.589Z,5.95
2019-05-16T00:16:52.420Z,5.10
2019-05-16T00:19:19.204Z,5.58
2019-05-16T00:21:46.037Z,6.22
2019-05-16T00:24:12.821Z,5.40
2019-05-16T00:26:39.656Z,5.30
2019-05-16T00:29:08.021Z,4.95
2019-05-16T00:31:35.126Z,5.10
2019-05-16T00:34:02.181Z,4.60
2019-05-16T00:36:28.943Z,5.62
2019-05-16T00:38:57.722Z,5.70
2019-05-16T00:41:24.368Z,5.15
2019-05-16T00:43:51.201Z,5.10
2019-05-16T00:46:20.047Z,5.45
2019-05-16T00:48:48.561Z,5.47
2019-05-16T00:51:15.296Z,5.47
2019-05-16T00:53:42.137Z,5.50
2019-05-16T00:56:08.944Z,5.10
2019-05-16T00:58:37.991Z,5.58
2019-05-16T01:01:05.001Z,5.83
2019-05-16T01:03:31.777Z,5.80
2019-05-16T01:05:58.613Z,5.37
2019-05-16T01:08:27.874Z,5.30
2019-05-16T01:10:54.028Z,5.35
2019-05-16T01:13:20.874Z,5.55
2019-05-16T01:15:48.696Z,5.30
2019-05-16T01:18:15.740Z,5.28
2019-05-16T01:20:42.578Z,5.70
2019-05-16T01:23:09.367Z,5.70
2019-05-16T01:25:38.596Z,5.30
2019-05-16T01:28:04.988Z,5.80
2019-05-16T01:30:31.929Z,5.87
2019-05-16T01:32:58.860Z,6.10
2019-05-16T01:35:27.755Z,6.00
2019-05-16T01:37:54.768Z,6.80
2019-05-16T01:40:21.601Z,5.10
2019-05-16T01:42:48.940Z,6.30
2019-05-16T01:45:18.623Z,6.08
2019-05-16T01:47:44.853Z,6.40
2019-05-16T01:50:12.933Z,5.83
2019-05-16T01:52:39.772Z,5.55
2019-05-16T01:55:08.324Z,5.25
2019-05-16T01:57:35.472Z,5.78
2019-05-16T02:00:02.717Z,6.10
2019-05-16T02:02:29.493Z,5.30
2019-05-16T02:04:56.328Z,5.87
2019-05-16T02:07:23.108Z,5.65
2019-05-16T02:09:49.946Z,5.30
2019-05-16T02:12:18.466Z,5.90
2019-05-16T02:14:45.361Z,4.97
2019-05-16T02:17:12.142Z,5.75
2019-05-16T02:19:38.976Z,6.20
2019-05-16T02:22:08.751Z,6.30
2019-05-16T02:24:34.960Z,6.30
2019-05-16T02:27:01.805Z,6.92
2019-05-16T02:29:29.876Z,5.90
2019-05-16T02:31:56.833Z,7.20
2019-05-16T02:34:23.615Z,7.55
2019-05-16T02:37:10.676Z,6.85
2019-05-16T02:39:21.236Z,6.62
2019-05-16T02:41:47.746Z,7.03
2019-05-16T02:44:14.519Z,6.80
2019-05-16T02:46:42.292Z,7.12
2019-05-16T02:49:11.561Z,6.50
2019-05-16T02:51:40.421Z,6.67
2019-05-16T02:54:06.949Z,6.70
2019-05-16T02:56:33.930Z,7.17
2019-05-16T02:59:01.727Z,7.12
2019-05-16T03:01:31.622Z,7.53
2019-05-16T03:03:57.944Z,7.70
2019-05-16T03:06:25.602Z,7.37
2019-05-16T03:08:53.224Z,8.75
2019-05-16T03:11:21.326Z,8.80
2019-05-16T03:13:51.650Z,8.30
2019-05-16T03:16:22.305Z,8.90
2019-05-16T03:18:51.433Z,8.80
2019-05-16T03:21:21.698Z,8.30
2019-05-16T03:23:50.588Z,8.35
2019-05-16T03:26:16.893Z,8.10
2019-05-16T03:28:43.733Z,9.03
2019-05-16T03:31:14.993Z,8.13
2019-05-16T03:33:43.440Z,10.60
2019-05-16T03:36:13.871Z,11.68
2019-05-16T03:38:36.471Z,10.97
2019-05-16T03:41:03.254Z,10.13
2019-05-16T03:43:30.986Z,9.05
2019-05-16T03:45:57.969Z,8.20
2019-05-16T03:48:24.842Z,8.43
2019-05-16T03:50:51.634Z,7.85
2019-05-16T03:53:21.194Z,7.23
2019-05-16T03:55:47.107Z,8.00
2019-05-16T03:58:13.936Z,8.80
2019-05-16T04:00:52.152Z,8.80
2019-05-16T04:03:20.954Z,9.10
2019-05-16T04:05:46.966Z,9.70
2019-05-16T04:08:19.392Z,8.85
2019-05-16T04:10:42.737Z,8.80
2019-05-16T04:13:11.473Z,8.78
2019-05-16T04:15:40.795Z,8.85
2019-05-16T04:18:10.939Z,7.95
2019-05-16T04:20:37.291Z,8.05
2019-05-16T04:23:04.113Z,8.90
2019-05-16T04:25:31.182Z,9.10
2019-05-16T04:28:00.855Z,8.70
2019-05-16T04:30:26.710Z,9.30
2019-05-16T04:32:53.545Z,8.20
2019-05-16T04:35:21.522Z,8.90
2019-05-16T04:37:51.324Z,9.30
2019-05-16T04:40:21.666Z,8.40
2019-05-16T04:42:47.389Z,9.20
2019-05-16T04:45:14.932Z,9.68
2019-05-16T04:47:41.877Z,9.18
2019-05-16T04:50:11.622Z,9.85
2019-05-16T04:52:41.360Z,9.63
2019-05-16T04:55:11.334Z,9.95
2019-05-16T04:57:36.945Z,10.10
2019-05-16T05:00:06.057Z,10.03
2019-05-16T05:02:32.889Z,9.90
2019-05-16T05:05:01.290Z,10.90
2019-05-16T05:07:31.003Z,10.43
2019-05-16T05:09:57.024Z,11.43
2019-05-16T05:12:23.800Z,9.95
2019-05-16T05:14:51.161Z,10.40
2019-05-16T05:17:20.857Z,8.80
2019-05-16T05:19:46.766Z,9.80
2019-05-16T05:22:13.585Z,9.50
2019-05-16T05:24:40.669Z,9.15
2019-05-16T05:27:10.293Z,10.70
2019-05-16T05:29:36.316Z,10.23
2019-05-16T05:32:04.901Z,11.20
2019-05-16T05:34:31.829Z,11.45
2019-05-16T05:37:00.301Z,11.00
2019-05-16T05:39:27.388Z,11.80
2019-05-16T05:41:54.211Z,12.30
2019-05-16T05:44:21.076Z,12.20
2019-05-16T05:46:47.860Z,11.33
2019-05-16T05:49:14.649Z,9.90
2019-05-16T05:51:41.484Z,12.50
2019-05-16T05:54:10.659Z,12.07
2019-05-16T05:56:36.939Z,12.60
2019-05-16T05:59:03.830Z,12.20
2019-05-16T06:01:31.556Z,13.22
2019-05-16T06:03:59.820Z,11.10
2019-05-16T06:06:26.733Z,11.50
2019-05-16T06:08:53.576Z,11.55
2019-05-16T06:11:20.606Z,13.13
2019-05-16T06:13:49.837Z,11.78
2019-05-16T06:16:16.381Z,12.98
2019-05-16T06:18:43.212Z,12.10
2019-05-16T06:21:11.552Z,11.30
2019-05-16T06:23:40.346Z,10.95
2019-05-16T06:26:07.203Z,10.50
2019-05-16T06:28:34.024Z,11.30
2019-05-16T06:31:02.099Z,10.55
2019-05-16T06:33:30.510Z,10.70
2019-05-16T06:36:00.109Z,10.35
2019-05-16T06:38:29.885Z,9.95
2019-05-16T06:40:56.692Z,9.30
2019-05-16T06:43:23.536Z,9.65
2019-05-16T06:45:51.371Z,10.28
2019-05-16T06:48:20.798Z,9.25
2019-05-16T06:50:47.209Z,9.98
2019-05-16T06:53:14.027Z,10.50
2019-05-16T06:55:40.857Z,10.00
2019-05-16T06:58:10.412Z,8.80
2019-05-16T07:00:40.480Z,9.30
2019-05-16T07:03:09.356Z,8.85
2019-05-16T07:05:35.559Z,9.78
2019-05-16T07:08:02.349Z,9.88
2019-05-16T07:10:30.635Z,9.90
2019-05-16T07:12:57.620Z,8.33
2019-05-16T07:15:24.481Z,8.18
2019-05-16T07:17:51.268Z,7.90
2019-05-16T07:20:20.729Z,8.03
2019-05-16T07:22:46.690Z,8.30
2019-05-16T07:25:13.768Z,8.10
2019-05-16T07:27:40.607Z,8.70
2019-05-16T07:30:10.675Z,8.20
2019-05-16T07:32:40.231Z,8.83
2019-05-16T07:35:06.692Z,8.53
2019-05-16T07:37:33.832Z,7.50
2019-05-16T07:40:15.583Z,7.60
2019-05-16T07:42:30.761Z,7.97
2019-05-16T07:45:00.712Z,8.50
2019-05-16T07:47:27.601Z,8.40
2019-05-16T07:49:54.388Z,8.90
2019-05-16T07:52:21.223Z,8.30
2019-05-16T07:54:50.229Z,7.78
2019-05-16T07:57:20.493Z,8.30
2019-05-16T07:59:45.539Z,8.00
2019-05-16T08:02:12.333Z,7.50
2019-05-16T08:04:40.585Z,7.83
2019-05-16T08:07:07.460Z,8.03
2019-05-16T08:09:34.249Z,7.78
2019-05-16T08:12:01.840Z,7.80
2019-05-16T08:14:30.410Z,7.80
2019-05-16T08:17:00.964Z,7.60
2019-05-16T08:19:26.922Z,7.50
2019-05-16T08:21:53.752Z,7.37
2019-05-16T08:24:20.706Z,7.05
2019-05-16T08:26:47.589Z,7.22
2019-05-16T08:29:14.450Z,8.20
2019-05-16T08:31:43.033Z,6.80
2019-05-16T08:34:12.179Z,7.40
2019-05-16T08:36:41.036Z,7.08
2019-05-16T08:39:07.580Z,6.72
2019-05-16T08:41:35.166Z,6.83
2019-05-16T08:44:02.565Z,6.83
2019-05-16T08:46:32.243Z,6.87
2019-05-16T08:49:01.074Z,7.10
2019-05-16T08:51:26.797Z,7.17
2019-05-16T08:53:53.610Z,6.62
2019-05-16T08:56:21.739Z,6.80
2019-05-16T08:58:53.985Z,6.85
2019-05-16T09:01:21.556Z,7.20
2019-05-16T09:03:46.285Z,7.12
2019-05-16T09:06:13.116Z,6.33
2019-05-16T09:08:39.904Z,7.20
2019-05-16T09:11:27.136Z,6.80
2019-05-16T09:13:36.989Z,6.80
2019-05-16T09:16:03.929Z,6.87
2019-05-16T09:18:40.807Z,5.90
2019-05-16T09:20:59.409Z,7.30
2019-05-16T09:23:26.844Z,7.50
2019-05-16T09:25:58.423Z,7.75
2019-05-16T09:28:24.281Z,6.60
2019-05-16T09:30:51.145Z,5.60
2019-05-16T09:33:18.066Z,5.83
2019-05-16T09:35:48.659Z,6.70
2019-05-16T09:38:20.346Z,6.60
2019-05-16T09:40:47.571Z,6.70
2019-05-16T09:43:13.024Z,6.12
2019-05-16T09:45:40.149Z,6.47
2019-05-16T09:48:08.101Z,7.40
2019-05-16T09:50:37.736Z,8.00
2019-05-16T09:53:04.424Z,8.33
2019-05-16T09:55:31.200Z,8.33
2019-05-16T09:57:58.560Z,7.60
2019-05-16T10:00:27.071Z,7.70
2019-05-16T10:02:53.978Z,7.47
2019-05-16T10:05:21.071Z,7.30
2019-05-16T10:07:47.902Z,7.47
2019-05-16T10:10:16.907Z,8.40
2019-05-16T10:12:43.416Z,7.10
2019-05-16T10:15:10.596Z,7.25
2019-05-16T10:17:37.464Z,7.15
2019-05-16T10:20:07.608Z,7.70
2019-05-16T10:22:33.577Z,6.62
2019-05-16T10:25:00.409Z,7.37
2019-05-16T10:27:27.191Z,7.20
2019-05-16T10:29:53.975Z,6.17
2019-05-16T10:32:20.809Z,7.00
2019-05-16T10:34:47.700Z,6.40
2019-05-16T10:37:17.358Z,6.50
2019-05-16T10:39:43.119Z,7.20
2019-05-16T10:42:23.556Z,6.30
2019-05-16T10:44:38.998Z,7.35
2019-05-16T10:47:07.527Z,6.20
2019-05-16T10:49:38.816Z,5.83
2019-05-16T10:52:03.189Z,6.20
2019-05-16T10:54:30.031Z,6.60
2019-05-16T10:56:57.697Z,6.37
2019-05-16T11:01:53.385Z,5.83
2019-05-16T11:04:29.504Z,5.70
2019-05-16T11:06:48.800Z,5.85
2019-05-16T11:09:17.376Z,6.83
2019-05-16T11:11:44.252Z,6.30
2019-05-16T11:14:11.034Z,6.20
2019-05-16T11:16:37.870Z,7.10
2019-05-16T11:19:17.459Z,7.25
2019-05-16T11:21:33.578Z,7.15
2019-05-16T11:24:00.413Z,7.00
2019-05-16T11:26:30.029Z,7.17
2019-05-16T11:28:56.744Z,7.80
2019-05-16T11:31:23.626Z,6.80
2019-05-16T11:33:50.443Z,6.70
2019-05-16T11:36:17.281Z,6.67
2019-05-16T11:38:47.255Z,7.45
2019-05-16T11:41:12.722Z,6.37
2019-05-16T11:43:39.541Z,7.58
2019-05-16T11:46:06.336Z,7.20
2019-05-16T11:48:33.119Z,6.58
2019-05-16T11:50:59.954Z,7.77
2019-05-16T11:53:28.305Z,7.37
2019-05-16T11:55:59.981Z,7.53
2019-05-16T11:58:26.509Z,7.30
2019-05-16T12:00:52.662Z,6.50
2019-05-16T12:03:19.447Z,5.40
2019-05-16T12:05:48.068Z,5.97
2019-05-16T12:08:17.217Z,6.17
2019-05-16T12:10:43.529Z,5.97
2019-05-16T12:13:24.159Z,6.08
2019-05-16T12:15:38.965Z,5.97
2019-05-16T12:18:08.373Z,6.03
2019-05-16T12:20:34.328Z,6.00
2019-05-16T12:23:01.169Z,6.30
2019-05-16T12:25:27.996Z,5.85
2019-05-16T12:27:56.899Z,6.03
2019-05-16T12:30:23.465Z,6.40
2019-05-16T12:32:50.280Z,5.60
2019-05-16T12:35:17.710Z,6.40
2019-05-16T12:37:47.722Z,6.97
2019-05-16T12:40:13.917Z,6.90
2019-05-16T12:42:40.733Z,6.85
2019-05-16T12:45:07.713Z,6.80
2019-05-16T12:47:37.280Z,7.65
2019-05-16T12:50:09.517Z,6.30
2019-05-16T12:52:38.286Z,7.22
2019-05-16T12:55:06.050Z,7.12
2019-05-16T12:57:32.906Z,6.33
2019-05-16T12:59:59.684Z,6.23
2019-05-16T13:02:27.327Z,7.20
2019-05-16T13:04:54.399Z,7.08
2019-05-16T13:07:21.276Z,6.90
2019-05-16T13:09:50.204Z,7.40
2019-05-16T13:12:17.490Z,7.55
2019-05-16T13:14:44.398Z,7.30
2019-05-16T13:17:11.249Z,7.28
2019-05-16T13:19:44.150Z,7.53
2019-05-16T13:22:07.383Z,7.70
2019-05-16T13:24:34.355Z,8.20
2019-05-16T13:27:01.188Z,8.20
2019-05-16T13:29:27.978Z,8.20
2019-05-16T13:31:56.939Z,8.25
2019-05-16T13:34:23.381Z,8.50
2019-05-16T13:36:50.233Z,9.03
2019-05-16T13:39:17.225Z,7.72
2019-05-16T13:41:44.233Z,8.05
2019-05-16T13:44:18.516Z,8.80
2019-05-16T13:46:41.574Z,9.35
2019-05-16T13:49:08.374Z,9.00
2019-05-16T13:51:37.200Z,8.30
2019-05-16T13:54:03.801Z,9.50
2019-05-16T13:56:30.649Z,8.80
2019-05-16T13:58:57.498Z,8.73
2019-05-16T14:01:24.327Z,8.35
2019-05-16T14:03:52.108Z,8.50
2019-05-16T14:06:18.965Z,8.70
2019-05-16T14:08:46.791Z,9.20
2019-05-16T14:11:13.709Z,8.33
2019-05-16T14:13:40.498Z,8.05
2019-05-16T14:16:07.552Z,9.60
2019-05-16T14:18:34.426Z,8.53
2019-05-16T14:21:01.253Z,8.95
2019-05-16T14:23:28.435Z,8.98
2019-05-16T14:25:57.624Z,8.83
2019-05-16T14:28:24.061Z,8.10
2019-05-16T14:30:51.781Z,8.35
2019-05-16T14:33:18.576Z,8.55
2019-05-16T14:35:47.286Z,8.75
2019-05-16T14:38:14.102Z,9.08
2019-05-16T14:40:41.584Z,9.05
2019-05-16T14:43:08.887Z,8.88
2019-05-16T14:45:37.217Z,8.70
2019-05-16T14:48:07.158Z,9.20
2019-05-16T14:50:32.936Z,8.53
2019-05-16T14:52:59.768Z,9.58
2019-05-16T14:55:27.432Z,9.20
2019-05-16T14:57:56.569Z,8.40
2019-05-16T15:00:23.678Z,8.83
2019-05-16T15:02:50.572Z,8.73
2019-05-16T15:05:17.473Z,7.90
2019-05-16T15:07:44.404Z,9.00
2019-05-16T15:10:11.240Z,7.80
2019-05-16T15:12:38.080Z,9.00
2019-05-16T15:15:17.141Z,8.98
2019-05-16T15:17:35.361Z,8.43
2019-05-16T15:20:06.488Z,8.55
2019-05-16T15:22:32.573Z,8.85
2019-05-16T15:24:59.583Z,8.70
2019-05-16T15:27:26.389Z,8.53
2019-05-16T15:29:53.232Z,8.88
2019-05-16T15:32:20.009Z,8.60
2019-05-16T15:34:47.652Z,8.43
2019-05-16T15:37:16.939Z,8.73
2019-05-16T15:39:43.337Z,8.48
2019-05-16T15:42:10.181Z,7.93
2019-05-16T15:44:37.026Z,8.48
2019-05-16T15:47:03.908Z,9.73
2019-05-16T15:49:30.744Z,10.32
2019-05-16T15:51:57.677Z,11.50
2019-05-16T15:54:28.314Z,9.80
2019-05-16T15:56:54.134Z,9.53
2019-05-16T15:59:21.012Z,9.25
2019-05-16T16:01:47.791Z,9.90
2019-05-16T16:04:17.390Z,9.75
2019-05-16T16:06:43.337Z,10.13
2019-05-16T16:09:10.269Z,9.88
2019-05-16T16:11:37.575Z,8.90
2019-05-16T16:14:06.811Z,9.88
2019-05-16T16:16:33.132Z,9.98
2019-05-16T16:18:59.969Z,10.78
2019-05-16T16:21:27.362Z,10.65
2019-05-16T16:23:54.497Z,9.55
2019-05-16T16:26:21.327Z,10.67
2019-05-16T16:28:48.160Z,9.68
2019-05-16T16:31:16.805Z,9.75
2019-05-16T16:33:43.621Z,10.00
2019-05-16T16:36:10.409Z,10.30
2019-05-16T16:38:37.366Z,9.00
2019-05-16T16:41:04.797Z,10.00
2019-05-16T16:43:31.589Z,9.50
2019-05-16T16:46:08.886Z,9.35
2019-05-16T16:48:27.109Z,9.40
2019-05-16T16:50:53.904Z,9.43
2019-05-16T16:53:20.691Z,10.00
2019-05-16T16:55:48.448Z,9.23
2019-05-16T16:58:17.284Z,9.63
2019-05-16T17:00:47.485Z,9.45
2019-05-16T17:03:12.625Z,9.75
2019-05-16T17:05:39.668Z,8.93
2019-05-16T17:08:07.579Z,10.13
2019-05-16T17:10:34.641Z,9.90
2019-05-16T17:13:01.481Z,8.63
2019-05-16T17:15:28.328Z,8.80
2019-05-16T17:17:57.207Z,9.50
2019-05-16T17:20:23.820Z,8.40
2019-05-16T17:22:50.659Z,9.30
2019-05-16T17:25:17.645Z,9.40
2019-05-16T17:27:46.650Z,9.43
2019-05-16T17:30:16.872Z,9.40
2019-05-16T17:32:44.343Z,9.85
2019-05-16T17:35:11.552Z,9.75
2019-05-16T17:37:38.513Z,10.08
2019-05-16T17:40:07.197Z,8.75
2019-05-16T17:42:35.183Z,9.40
2019-05-16T17:45:02.857Z,9.07
2019-05-16T17:47:29.800Z,10.30
2019-05-16T17:49:56.869Z,9.63
2019-05-16T17:52:24.045Z,9.85
2019-05-16T17:54:53.229Z,10.03
2019-05-16T17:57:19.914Z,10.00
2019-05-16T17:59:47.981Z,9.50
2019-05-16T18:02:17.126Z,10.60
2019-05-16T18:04:44.068Z,9.80
2019-05-16T18:07:10.971Z,14.05
2019-05-16T18:09:37.932Z,10.58
2019-05-16T18:12:06.720Z,11.22
2019-05-16T18:14:33.811Z,10.50
2019-05-16T18:17:02.292Z,10.70
2019-05-16T18:19:29.354Z,9.75
2019-05-16T18:21:57.125Z,10.35
2019-05-16T18:24:24.282Z,10.73
2019-05-16T18:26:52.294Z,11.70
2019-05-16T18:29:20.288Z,11.18
2019-05-16T18:31:47.264Z,11.50
2019-05-16T18:34:16.697Z,9.88
2019-05-16T18:36:42.872Z,11.25
2019-05-16T18:39:09.787Z,12.00
2019-05-16T18:41:36.752Z,11.53
2019-05-16T18:44:03.798Z,11.18
2019-05-16T18:46:30.633Z,10.65
2019-05-16T18:48:57.552Z,11.43
2019-05-16T18:51:26.352Z,11.73
2019-05-16T18:53:53.061Z,11.85
2019-05-16T18:56:19.825Z,10.83
2019-05-16T18:58:46.830Z,11.03
2019-05-16T19:01:14.061Z,10.50
2019-05-16T19:03:40.900Z,10.70
2019-05-16T19:06:07.892Z,10.32
2019-05-16T19:08:36.463Z,11.50
2019-05-16T19:11:03.641Z,11.10
2019-05-16T19:13:30.480Z,11.90
2019-05-16T19:15:57.342Z,12.28
2019-05-16T19:18:26.195Z,11.30
2019-05-16T19:20:52.836Z,11.23
2019-05-16T19:23:19.705Z,11.50
2019-05-16T19:25:47.423Z,11.05
2019-05-16T19:28:14.345Z,12.58
2019-05-16T19:30:42.000Z,12.18
2019-05-16T19:33:08.793Z,11.80
2019-05-16T19:35:35.653Z,12.43
2019-05-16T19:38:02.518Z,12.37
2019-05-16T19:40:29.499Z,11.60
2019-05-16T19:42:56.619Z,11.40
2019-05-16T19:45:23.524Z,11.73
2019-05-16T19:47:50.360Z,10.93
2019-05-16T19:50:17.544Z,12.25
2019-05-16T19:52:44.388Z,13.15
2019-05-16T19:55:11.311Z,12.40
2019-05-16T19:57:38.101Z,12.05
2019-05-16T20:00:13.034Z,11.70
2019-05-16T20:02:39.868Z,11.93
2019-05-16T20:05:06.859Z,12.58
2019-05-16T20:07:33.719Z,12.73
2019-05-16T20:10:00.509Z,13.20
2019-05-16T20:12:27.352Z,12.55
2019-05-16T20:15:07.018Z,13.98
2019-05-16T20:17:23.001Z,12.40
2019-05-16T20:19:49.762Z,13.00
2019-05-16T20:22:16.714Z,13.62
2019-05-16T20:24:43.496Z,13.10
2019-05-16T20:27:10.348Z,12.00
2019-05-16T20:29:38.004Z,13.70
2019-05-16T20:32:07.562Z,14.47
2019-05-16T20:34:33.506Z,14.20
2019-05-16T20:37:00.345Z,13.13
2019-05-16T20:39:27.186Z,13.90
2019-05-16T20:41:53.968Z,13.35
2019-05-16T20:44:20.797Z,12.88
2019-05-16T20:46:49.711Z,14.45
2019-05-16T20:49:16.761Z,15.32
2019-05-16T20:51:43.794Z,13.68
2019-05-16T20:54:10.628Z,13.40
2019-05-16T20:56:38.266Z,14.58
2019-05-16T20:59:06.899Z,13.88
2019-05-16T21:01:33.772Z,13.78
2019-05-16T21:04:00.558Z,13.85
2019-05-16T21:06:27.397Z,14.28
2019-05-16T21:08:54.177Z,13.58
2019-05-16T21:11:21.024Z,15.00
2019-05-16T21:13:49.112Z,13.17
2019-05-16T21:16:16.400Z,13.50
2019-05-16T21:18:43.256Z,14.53
2019-05-16T21:21:10.040Z,14.85
2019-05-16T21:23:36.892Z,15.40
2019-05-16T21:26:03.681Z,16.00
2019-05-16T21:28:30.477Z,14.87
2019-05-16T21:30:57.308Z,15.65
2019-05-16T21:33:24.096Z,14.87
2019-05-16T21:35:50.889Z,14.90
2019-05-16T21:38:17.728Z,14.47
2019-05-16T21:40:44.605Z,15.10
2019-05-16T21:43:11.428Z,14.33
2019-05-16T21:45:38.221Z,14.30
2019-05-16T21:48:07.267Z,15.00
2019-05-16T21:50:33.681Z,13.83
2019-05-16T21:53:00.476Z,15.32
2019-05-16T21:55:29.954Z,14.90
2019-05-16T21:57:57.448Z,15.00
2019-05-16T22:00:30.287Z,14.90
2019-05-16T22:02:57.370Z,14.90
2019-05-16T22:05:24.777Z,14.98
2019-05-16T22:07:51.564Z,15.00
2019-05-16T22:10:18.429Z,15.53
2019-05-16T22:12:47.695Z,14.13
2019-05-16T22:15:14.276Z,13.60
2019-05-16T22:17:41.108Z,15.43
2019-05-16T22:20:08.040Z,14.73
2019-05-16T22:22:34.828Z,13.65
2019-05-16T22:25:01.677Z,14.58
2019-05-16T22:27:28.585Z,14.73
2019-05-16T22:29:56.737Z,14.40
2019-05-16T22:32:23.692Z,14.50
2019-05-16T22:34:50.473Z,15.48
2019-05-16T22:37:17.360Z,15.00
2019-05-16T22:39:44.199Z,14.33
2019-05-16T22:42:11.075Z,14.70
2019-05-16T22:44:37.854Z,14.70
2019-05-16T22:47:06.703Z,13.00
2019-05-16T22:49:33.284Z,15.10
2019-05-16T22:52:00.074Z,15.08
2019-05-16T22:54:26.922Z,15.10
2019-05-16T22:56:53.778Z,14.58
2019-05-16T22:59:20.560Z,13.75
2019-05-16T23:01:47.418Z,14.75
2019-05-16T23:04:16.614Z,15.10
2019-05-16T23:06:42.861Z,13.75
2019-05-16T23:09:09.697Z,14.75
2019-05-16T23:11:36.644Z,15.68
2019-05-16T23:14:03.588Z,15.30
2019-05-16T23:16:30.373Z,15.20
2019-05-16T23:18:57.254Z,14.53
2019-05-16T23:21:24.097Z,15.25
2019-05-16T23:23:50.941Z,16.07
2019-05-16T23:26:17.732Z,14.80
2019-05-16T23:28:44.564Z,15.32
2019-05-16T23:31:11.356Z,16.12
2019-05-16T23:33:38.249Z,14.73
2019-05-16T23:36:07.097Z,14.58
2019-05-16T23:38:33.680Z,17.45
2019-05-16T23:41:00.757Z,15.83
2019-05-16T23:43:27.539Z,15.55
2019-05-16T23:45:56.235Z,17.77
2019-05-16T23:48:22.976Z,16.45
2019-05-16T23:50:49.755Z,16.70
2019-05-16T23:53:16.594Z,17.25
2019-05-16T23:55:47.086Z,14.83
2019-05-16T23:58:13.977Z,17.65
