createdAt,value
2017-09-04T00:01:27.600Z,15.00
2017-09-04T00:04:28.944Z,15.00
2017-09-04T00:07:30.520Z,15.00
2017-09-04T00:10:31.814Z,15.10
2017-09-04T00:13:33.157Z,15.10
2017-09-04T00:16:34.448Z,15.10
2017-09-04T00:19:35.763Z,15.00
2017-09-04T00:22:37.104Z,15.10
2017-09-04T00:25:38.597Z,15.00
2017-09-04T00:28:39.896Z,15.00
2017-09-04T00:31:41.285Z,15.00
2017-09-04T00:34:42.600Z,15.00
2017-09-04T00:37:43.945Z,15.00
2017-09-04T00:40:45.269Z,15.00
2017-09-04T00:43:46.866Z,14.90
2017-09-04T00:46:48.172Z,14.90
2017-09-04T00:49:49.510Z,14.90
2017-09-04T00:52:50.860Z,15.00
2017-09-04T00:55:52.285Z,15.00
2017-09-04T00:58:54.025Z,14.90
2017-09-04T01:01:55.367Z,14.90
2017-09-04T01:04:56.709Z,14.90
2017-09-04T01:07:58.056Z,14.90
2017-09-04T01:10:59.441Z,14.90
2017-09-04T01:14:00.820Z,14.90
2017-09-04T01:17:02.188Z,14.90
2017-09-04T01:20:03.518Z,14.80
2017-09-04T01:23:04.869Z,14.80
2017-09-04T01:26:06.325Z,14.80
2017-09-04T01:29:07.642Z,14.80
2017-09-04T01:32:09.012Z,14.90
2017-09-04T01:35:10.322Z,14.80
2017-09-04T01:38:11.685Z,14.80
2017-09-04T01:41:13.007Z,14.70
2017-09-04T01:44:14.339Z,14.80
2017-09-04T01:47:15.621Z,14.80
2017-09-04T01:50:16.985Z,14.70
2017-09-04T01:53:18.436Z,14.80
2017-09-04T01:56:19.756Z,14.70
2017-09-04T01:59:21.177Z,14.80
2017-09-04T02:02:22.465Z,14.70
2017-09-04T02:05:23.789Z,14.70
2017-09-04T02:08:25.088Z,14.60
2017-09-04T02:11:26.432Z,14.70
2017-09-04T02:14:27.736Z,14.60
2017-09-04T02:17:29.073Z,14.70
2017-09-04T02:20:30.391Z,14.70
2017-09-04T02:23:31.706Z,14.70
2017-09-04T02:26:33.036Z,14.70
2017-09-04T02:29:34.364Z,14.60
2017-09-04T02:32:35.716Z,14.60
2017-09-04T02:35:37.018Z,14.60
2017-09-04T02:38:38.364Z,14.50
2017-09-04T02:41:39.685Z,14.60
2017-09-04T02:44:40.998Z,14.60
2017-09-04T02:47:42.434Z,14.60
2017-09-04T02:50:43.741Z,14.60
2017-09-04T02:53:45.073Z,14.60
2017-09-04T02:56:46.404Z,14.40
2017-09-04T02:59:47.768Z,14.50
2017-09-04T03:02:49.079Z,14.50
2017-09-04T03:05:50.397Z,14.50
2017-09-04T03:08:51.693Z,14.50
2017-09-04T03:11:53.042Z,14.50
2017-09-04T03:14:54.341Z,14.60
2017-09-04T03:17:55.696Z,14.60
2017-09-04T03:20:57.277Z,14.60
2017-09-04T03:23:58.641Z,14.50
2017-09-04T03:27:00.029Z,14.50
2017-09-04T03:30:01.414Z,14.50
2017-09-04T03:33:02.788Z,14.40
2017-09-04T03:36:04.121Z,14.60
2017-09-04T03:39:05.490Z,14.60
2017-09-04T03:42:07.013Z,14.60
2017-09-04T03:45:08.381Z,14.60
2017-09-04T03:48:09.769Z,14.50
2017-09-04T03:51:11.148Z,14.50
2017-09-04T03:54:12.568Z,14.50
2017-09-04T03:57:13.933Z,14.50
2017-09-04T04:00:15.301Z,14.50
2017-09-04T04:03:16.841Z,14.40
2017-09-04T04:06:18.189Z,14.40
2017-09-04T04:09:19.581Z,14.30
2017-09-04T04:12:20.944Z,14.40
2017-09-04T04:15:22.365Z,14.30
2017-09-04T04:18:23.684Z,14.30
2017-09-04T04:21:25.052Z,14.40
2017-09-04T04:24:26.511Z,14.30
2017-09-04T04:27:27.829Z,14.30
2017-09-04T04:30:29.214Z,14.20
2017-09-04T04:33:30.529Z,14.20
2017-09-04T04:36:31.848Z,14.20
2017-09-04T04:39:33.145Z,14.20
2017-09-04T04:42:34.461Z,14.20
2017-09-04T04:45:35.924Z,14.20
2017-09-04T04:48:37.237Z,14.20
2017-09-04T04:51:38.581Z,14.20
2017-09-04T04:54:39.893Z,14.10
2017-09-04T04:57:41.214Z,14.10
2017-09-04T05:00:42.524Z,14.10
2017-09-04T05:03:43.833Z,14.10
2017-09-04T05:06:45.608Z,14.10
2017-09-04T05:09:46.891Z,14.10
2017-09-04T05:12:48.241Z,14.10
2017-09-04T05:15:49.544Z,14.00
2017-09-04T05:18:50.873Z,14.10
2017-09-04T05:21:52.186Z,14.00
2017-09-04T05:24:53.569Z,14.10
2017-09-04T05:27:54.889Z,14.10
2017-09-04T05:30:56.217Z,14.10
2017-09-04T05:33:57.508Z,14.20
2017-09-04T05:36:58.849Z,14.20
2017-09-04T05:40:00.156Z,14.20
2017-09-04T05:43:01.482Z,14.20
2017-09-04T05:46:02.921Z,14.20
2017-09-04T05:49:04.260Z,14.20
2017-09-04T05:52:05.593Z,14.30
2017-09-04T05:55:06.869Z,14.30
2017-09-04T05:58:08.209Z,14.30
2017-09-04T06:01:09.521Z,14.30
2017-09-04T06:04:10.877Z,14.30
2017-09-04T06:07:12.200Z,14.30
2017-09-04T06:10:13.529Z,14.30
2017-09-04T06:13:14.830Z,14.40
2017-09-04T06:16:16.243Z,14.40
2017-09-04T06:19:17.958Z,14.40
2017-09-04T06:22:19.268Z,14.50
2017-09-04T06:25:20.613Z,14.50
2017-09-04T06:28:21.910Z,14.60
2017-09-04T06:31:23.242Z,14.60
2017-09-04T06:34:24.549Z,14.60
2017-09-04T06:37:25.889Z,14.60
2017-09-04T06:40:27.260Z,14.50
2017-09-04T06:43:28.580Z,14.60
2017-09-04T06:46:29.912Z,14.60
2017-09-04T06:49:31.240Z,14.70
2017-09-04T06:52:32.601Z,14.70
2017-09-04T06:55:34.045Z,14.60
2017-09-04T06:58:35.360Z,14.80
2017-09-04T07:01:36.676Z,14.80
2017-09-04T07:04:37.962Z,14.90
2017-09-04T07:07:39.337Z,14.90
2017-09-04T07:10:40.630Z,14.90
2017-09-04T07:13:42.020Z,15.00
2017-09-04T07:16:43.364Z,15.00
2017-09-04T07:19:44.690Z,15.00
2017-09-04T07:22:46.146Z,15.10
2017-09-04T07:25:47.452Z,15.10
2017-09-04T07:28:48.749Z,15.20
2017-09-04T07:31:50.053Z,15.40
2017-09-04T07:34:51.377Z,15.30
2017-09-04T07:37:52.688Z,15.60
2017-09-04T07:40:54.024Z,15.80
2017-09-04T07:43:55.337Z,15.90
2017-09-04T07:46:56.676Z,16.00
2017-09-04T07:49:58.016Z,16.20
2017-09-04T07:52:59.345Z,16.30
2017-09-04T07:56:00.641Z,16.30
2017-09-04T07:59:01.961Z,16.30
2017-09-04T08:02:03.249Z,16.40
2017-09-04T08:05:04.601Z,16.50
2017-09-04T08:08:05.980Z,16.60
2017-09-04T08:11:07.333Z,16.70
2017-09-04T08:14:08.704Z,16.80
2017-09-04T08:17:10.048Z,16.80
2017-09-04T08:20:11.357Z,16.80
2017-09-04T08:23:12.720Z,16.80
2017-09-04T08:26:14.014Z,16.90
2017-09-04T08:29:15.341Z,16.90
2017-09-04T08:32:17.054Z,16.90
2017-09-04T08:35:18.337Z,16.90
2017-09-04T08:38:19.703Z,16.90
2017-09-04T08:41:21.056Z,16.90
2017-09-04T08:44:22.428Z,16.80
2017-09-04T08:47:23.710Z,16.80
2017-09-04T08:50:25.038Z,16.80
2017-09-04T08:53:26.388Z,16.80
2017-09-04T08:56:27.969Z,16.80
2017-09-04T08:59:29.277Z,16.90
2017-09-04T09:02:30.672Z,16.90
2017-09-04T09:05:32.132Z,16.90
2017-09-04T09:08:33.442Z,16.90
2017-09-04T09:11:34.749Z,17.10
2017-09-04T09:14:36.090Z,17.10
2017-09-04T09:17:37.429Z,17.20
2017-09-04T09:20:38.737Z,17.30
2017-09-04T09:23:40.148Z,17.40
2017-09-04T09:26:41.604Z,17.40
2017-09-04T09:29:42.924Z,17.50
2017-09-04T09:32:44.265Z,17.60
2017-09-04T09:35:45.557Z,17.80
2017-09-04T09:38:46.908Z,17.90
2017-09-04T09:41:48.213Z,18.10
2017-09-04T09:44:49.552Z,18.30
2017-09-04T09:47:50.889Z,18.40
2017-09-04T09:50:52.276Z,18.50
2017-09-04T09:53:53.625Z,18.60
2017-09-04T09:56:55.094Z,18.80
2017-09-04T09:59:56.424Z,19.00
2017-09-04T10:02:57.773Z,19.10
2017-09-04T10:05:59.116Z,19.20
2017-09-04T10:09:00.453Z,19.30
2017-09-04T10:12:01.797Z,19.50
2017-09-04T10:15:03.142Z,19.50
2017-09-04T10:18:04.590Z,19.50
2017-09-04T10:21:05.907Z,19.70
2017-09-04T10:24:07.336Z,19.70
2017-09-04T10:27:08.676Z,19.90
2017-09-04T10:30:10.070Z,20.00
2017-09-04T10:33:11.393Z,20.20
2017-09-04T10:36:12.736Z,20.40
2017-09-04T10:39:14.077Z,20.60
2017-09-04T10:42:15.440Z,20.60
2017-09-04T10:45:16.769Z,20.60
2017-09-04T10:48:18.153Z,20.70
2017-09-04T10:51:19.488Z,20.60
2017-09-04T10:54:20.864Z,20.80
2017-09-04T10:57:22.251Z,20.90
2017-09-04T11:00:23.633Z,21.00
2017-09-04T11:03:24.929Z,21.00
2017-09-04T11:06:26.265Z,20.80
2017-09-04T11:09:27.571Z,21.00
2017-09-04T11:12:28.936Z,21.00
2017-09-04T11:15:30.286Z,21.20
2017-09-04T11:18:31.769Z,21.40
2017-09-04T11:21:33.077Z,21.70
2017-09-04T11:24:34.518Z,21.60
2017-09-04T11:27:35.837Z,21.50
2017-09-04T11:30:37.293Z,21.20
2017-09-04T11:33:38.609Z,21.40
2017-09-04T11:36:39.969Z,21.50
2017-09-04T11:39:41.308Z,21.30
2017-09-04T11:42:42.621Z,20.90
2017-09-04T11:45:43.909Z,20.70
2017-09-04T11:48:45.264Z,21.10
2017-09-04T11:51:46.621Z,21.10
2017-09-04T11:54:47.985Z,20.90
2017-09-04T11:57:49.262Z,21.10
2017-09-04T12:00:50.658Z,21.90
2017-09-04T12:03:51.981Z,22.10
2017-09-04T12:06:53.281Z,21.80
2017-09-04T12:09:54.741Z,21.60
2017-09-04T12:12:56.092Z,21.20
2017-09-04T12:15:57.433Z,20.90
2017-09-04T12:18:58.760Z,21.20
2017-09-04T12:22:00.081Z,21.60
2017-09-04T12:25:01.448Z,22.20
2017-09-04T12:28:02.829Z,22.50
2017-09-04T12:31:04.173Z,22.20
2017-09-04T12:34:05.557Z,22.40
2017-09-04T12:37:06.841Z,22.70
2017-09-04T12:40:08.177Z,22.60
2017-09-04T12:43:09.680Z,22.20
2017-09-04T12:46:11.017Z,22.00
2017-09-04T12:49:12.389Z,22.30
2017-09-04T12:52:13.736Z,22.60
2017-09-04T12:55:15.073Z,22.60
2017-09-04T12:58:16.370Z,22.70
2017-09-04T13:01:17.714Z,22.60
2017-09-04T13:04:19.065Z,22.70
2017-09-04T13:07:20.457Z,22.70
2017-09-04T13:10:27.917Z,22.50
2017-09-04T13:13:29.290Z,23.30
2017-09-04T13:16:36.626Z,22.90
2017-09-04T13:19:44.014Z,22.10
2017-09-04T13:26:27.853Z,22.60
2017-09-04T13:29:35.248Z,22.90
2017-09-04T13:36:22.906Z,23.30
2017-09-04T13:43:06.560Z,22.50
2017-09-04T13:46:13.853Z,22.50
2017-09-04T13:49:15.225Z,22.70
2017-09-04T13:52:22.757Z,22.70
2017-09-04T13:58:58.149Z,23.10
2017-09-04T14:02:05.501Z,23.10
2017-09-04T14:08:47.065Z,23.30
2017-09-04T14:11:54.428Z,23.40
2017-09-04T14:14:58.725Z,23.60
2017-09-04T14:18:06.057Z,23.70
2017-09-04T14:21:07.452Z,23.70
2017-09-04T14:24:08.773Z,23.70
2017-09-04T14:27:10.162Z,24.00
2017-09-04T14:30:11.508Z,24.00
2017-09-04T14:33:12.864Z,24.20
2017-09-04T14:36:14.508Z,24.20
2017-09-04T14:39:15.858Z,24.00
2017-09-04T14:42:17.236Z,23.80
2017-09-04T14:45:18.579Z,24.00
2017-09-04T14:48:19.933Z,23.80
2017-09-04T14:51:21.249Z,23.60
2017-09-04T14:54:22.644Z,23.30
2017-09-04T14:57:24.003Z,22.90
2017-09-04T15:00:25.399Z,22.70
2017-09-04T15:03:26.725Z,22.90
2017-09-04T15:06:28.096Z,23.20
2017-09-04T15:09:29.413Z,23.30
2017-09-04T15:12:30.754Z,23.10
2017-09-04T15:15:32.080Z,22.70
2017-09-04T15:18:33.452Z,22.20
2017-09-04T15:21:34.770Z,21.80
2017-09-04T15:24:36.101Z,21.70
2017-09-04T15:27:37.489Z,22.00
2017-09-04T15:30:38.827Z,22.40
2017-09-04T15:33:40.311Z,22.40
2017-09-04T15:36:41.649Z,22.50
2017-09-04T15:39:43.036Z,22.70
2017-09-04T15:42:44.397Z,22.90
2017-09-04T15:45:45.788Z,22.80
2017-09-04T15:48:47.118Z,22.70
2017-09-04T15:51:48.492Z,22.60
2017-09-04T15:54:49.825Z,22.30
2017-09-04T15:57:51.209Z,22.20
2017-09-04T16:00:52.556Z,21.40
2017-09-04T16:03:53.897Z,21.70
2017-09-04T16:06:55.440Z,21.40
2017-09-04T16:09:56.787Z,21.10
2017-09-04T16:13:08.517Z,20.90
2017-09-04T16:16:09.828Z,20.90
2017-09-04T16:19:11.312Z,20.80
2017-09-04T16:25:53.714Z,20.60
2017-09-04T16:36:07.128Z,20.70
2017-09-04T16:39:23.380Z,20.50
2017-09-04T16:42:34.676Z,20.50
2017-09-04T16:45:36.015Z,20.60
2017-09-04T16:48:43.269Z,20.50
2017-09-04T16:51:55.386Z,20.30
2017-09-04T16:54:57.513Z,20.20
2017-09-04T16:57:58.873Z,20.20
2017-09-04T17:01:00.194Z,20.00
2017-09-04T17:04:01.529Z,20.00
2017-09-04T17:07:02.921Z,19.90
2017-09-04T17:10:04.229Z,19.90
2017-09-04T17:13:05.737Z,19.90
2017-09-04T17:16:09.113Z,19.90
2017-09-04T17:19:11.365Z,19.80
2017-09-04T17:22:12.733Z,19.80
2017-09-04T17:28:43.450Z,19.70
2017-09-04T17:31:44.812Z,19.70
2017-09-04T17:34:46.314Z,19.70
2017-09-04T17:37:47.645Z,19.70
2017-09-04T17:40:49.022Z,19.70
2017-09-04T17:43:50.369Z,19.70
2017-09-04T17:46:51.741Z,19.60
2017-09-04T17:49:53.121Z,19.50
2017-09-04T17:52:54.504Z,19.40
2017-09-04T17:55:55.857Z,19.30
2017-09-04T17:58:57.270Z,19.30
2017-09-04T18:01:58.772Z,19.30
2017-09-04T18:05:00.121Z,19.20
2017-09-04T18:08:01.816Z,19.20
2017-09-04T18:11:03.126Z,19.10
2017-09-04T18:14:04.493Z,19.00
2017-09-04T18:17:05.862Z,18.80
2017-09-04T18:20:07.255Z,18.90
2017-09-04T18:23:08.617Z,18.90
2017-09-04T18:26:10.029Z,18.90
2017-09-04T18:29:11.753Z,18.90
2017-09-04T18:32:13.169Z,18.80
2017-09-04T18:35:14.502Z,18.80
2017-09-04T18:38:15.857Z,18.70
2017-09-04T18:41:17.255Z,18.60
2017-09-04T18:44:18.602Z,18.60
2017-09-04T18:47:20.044Z,18.60
2017-09-04T18:50:21.378Z,18.60
2017-09-04T18:53:22.750Z,18.60
2017-09-04T18:56:24.230Z,18.60
2017-09-04T18:59:25.574Z,18.50
2017-09-04T19:02:27.187Z,18.50
2017-09-04T19:05:28.589Z,18.50
2017-09-04T19:08:29.964Z,18.60
2017-09-04T19:11:31.491Z,18.60
2017-09-04T19:14:32.882Z,18.50
2017-09-04T19:17:34.255Z,18.50
2017-09-04T19:20:35.680Z,18.50
2017-09-04T19:23:37.052Z,18.50
2017-09-04T19:26:38.534Z,18.30
2017-09-04T19:29:40.100Z,18.20
2017-09-04T19:32:41.455Z,18.20
2017-09-04T19:35:42.872Z,18.20
2017-09-04T19:38:44.249Z,18.20
2017-09-04T19:41:45.613Z,18.10
2017-09-04T19:44:46.986Z,18.10
2017-09-04T19:47:48.389Z,18.20
2017-09-04T19:50:49.892Z,18.10
2017-09-04T19:53:51.681Z,17.80
2017-09-04T19:56:53.133Z,18.00
2017-09-04T19:59:54.433Z,18.00
2017-09-04T20:02:55.785Z,18.00
2017-09-04T20:05:57.129Z,18.00
2017-09-04T20:08:58.457Z,17.90
2017-09-04T20:11:59.804Z,17.90
2017-09-04T20:15:01.181Z,17.80
2017-09-04T20:18:02.505Z,17.80
2017-09-04T20:21:03.901Z,17.90
2017-09-04T20:24:05.332Z,17.90
2017-09-04T20:27:06.779Z,17.90
2017-09-04T20:30:08.217Z,17.90
2017-09-04T20:33:09.517Z,17.90
2017-09-04T20:36:10.864Z,18.00
2017-09-04T20:39:12.200Z,17.90
2017-09-04T20:42:13.528Z,17.90
2017-09-04T20:45:14.870Z,17.90
2017-09-04T20:48:16.252Z,18.00
2017-09-04T20:51:17.597Z,18.00
2017-09-04T20:54:18.938Z,17.90
2017-09-04T20:57:20.244Z,17.90
2017-09-04T21:00:21.605Z,17.90
2017-09-04T21:03:22.974Z,18.00
2017-09-04T21:06:24.328Z,18.00
2017-09-04T21:09:25.700Z,18.00
2017-09-04T21:12:27.054Z,18.00
2017-09-04T21:15:28.472Z,18.00
2017-09-04T21:18:29.789Z,17.90
2017-09-04T21:21:31.181Z,17.90
2017-09-04T21:24:32.501Z,17.90
2017-09-04T21:27:33.912Z,17.90
2017-09-04T21:30:35.228Z,18.00
2017-09-04T21:33:36.586Z,17.80
2017-09-04T21:36:37.893Z,17.90
2017-09-04T21:39:39.243Z,18.00
2017-09-04T21:42:40.612Z,18.00
2017-09-04T21:45:41.989Z,17.90
2017-09-04T21:48:43.293Z,17.80
2017-09-04T21:51:44.640Z,17.90
2017-09-04T21:54:46.070Z,17.90
2017-09-04T21:57:47.383Z,17.90
2017-09-04T22:00:49.691Z,17.90
2017-09-04T22:03:51.001Z,17.90
2017-09-04T22:06:52.357Z,17.80
2017-09-04T22:09:53.693Z,17.70
2017-09-04T22:12:55.069Z,17.50
2017-09-04T22:15:56.725Z,17.60
2017-09-04T22:18:58.057Z,17.60
2017-09-04T22:21:59.426Z,17.70
2017-09-04T22:25:00.745Z,17.70
2017-09-04T22:28:02.136Z,17.70
2017-09-04T22:31:03.469Z,17.70
2017-09-04T22:34:04.864Z,17.70
2017-09-04T22:37:06.220Z,17.60
2017-09-04T22:40:07.568Z,17.60
2017-09-04T22:43:08.888Z,17.80
2017-09-04T22:46:10.285Z,17.80
2017-09-04T22:49:11.800Z,17.30
2017-09-04T22:52:13.156Z,17.90
2017-09-04T22:55:14.632Z,17.90
2017-09-04T22:58:16.923Z,17.90
2017-09-04T23:01:18.256Z,17.90
2017-09-04T23:04:19.573Z,18.00
2017-09-04T23:07:20.929Z,18.00
2017-09-04T23:10:22.276Z,18.00
2017-09-04T23:13:23.625Z,18.10
2017-09-04T23:16:25.020Z,18.10
2017-09-04T23:19:26.325Z,18.10
2017-09-04T23:22:27.668Z,18.10
2017-09-04T23:25:28.969Z,18.10
2017-09-04T23:28:30.357Z,18.20
2017-09-04T23:31:31.701Z,18.20
2017-09-04T23:34:33.065Z,18.00
2017-09-04T23:37:34.369Z,18.10
2017-09-04T23:40:35.725Z,18.30
2017-09-04T23:43:37.229Z,18.20
2017-09-04T23:46:38.513Z,18.10
2017-09-04T23:49:39.889Z,18.10
2017-09-04T23:52:41.369Z,18.20
2017-09-04T23:55:42.705Z,18.20
2017-09-04T23:58:44.016Z,18.10
