createdAt,value
2023-11-23T00:00:39.302Z,10.85
2023-11-23T00:03:08.225Z,12.15
2023-11-23T00:05:45.351Z,11.65
2023-11-23T00:08:14.689Z,11.63
2023-11-23T00:10:44.002Z,12.43
2023-11-23T00:13:15.161Z,11.95
2023-11-23T00:15:42.528Z,11.85
2023-11-23T00:18:10.826Z,13.18
2023-11-23T00:20:38.341Z,11.52
2023-11-23T00:23:05.788Z,12.57
2023-11-23T00:25:33.418Z,12.85
2023-11-23T00:28:04.859Z,12.45
2023-11-23T00:30:32.939Z,11.98
2023-11-23T00:33:01.968Z,12.43
2023-11-23T00:35:30.741Z,12.05
2023-11-23T00:38:00.008Z,12.05
2023-11-23T00:40:28.173Z,13.07
2023-11-23T00:42:55.993Z,12.48
2023-11-23T00:45:23.531Z,12.15
2023-11-23T00:47:52.691Z,12.95
2023-11-23T00:50:20.627Z,13.13
2023-11-23T00:52:49.694Z,11.25
2023-11-23T00:55:19.384Z,13.25
2023-11-23T00:57:50.129Z,12.07
2023-11-23T01:00:18.746Z,12.60
2023-11-23T01:02:50.038Z,12.50
2023-11-23T01:05:21.355Z,11.68
2023-11-23T01:07:48.935Z,11.98
2023-11-23T01:10:17.286Z,11.32
2023-11-23T01:12:45.939Z,12.40
2023-11-23T01:15:13.589Z,12.10
2023-11-23T01:17:44.222Z,12.73
2023-11-23T01:20:12.283Z,13.15
2023-11-23T01:22:40.028Z,12.65
2023-11-23T01:25:10.350Z,12.75
2023-11-23T01:27:38.629Z,12.80
2023-11-23T01:30:07.082Z,13.20
2023-11-23T01:32:36.948Z,13.27
2023-11-23T01:35:04.734Z,13.27
2023-11-23T01:37:34.283Z,15.63
2023-11-23T01:40:02.967Z,12.90
2023-11-23T01:42:32.682Z,12.50
2023-11-23T01:45:02.957Z,11.95
2023-11-23T01:47:36.723Z,12.20
2023-11-23T01:50:04.758Z,12.45
2023-11-23T01:52:33.070Z,12.57
2023-11-23T01:55:00.911Z,13.48
2023-11-23T01:57:37.913Z,13.65
2023-11-23T02:00:06.463Z,12.82
2023-11-23T02:02:43.408Z,13.32
2023-11-23T02:05:12.389Z,13.10
2023-11-23T02:07:42.268Z,13.55
2023-11-23T02:10:11.215Z,12.90
2023-11-23T02:12:42.240Z,12.52
2023-11-23T02:15:11.676Z,14.00
2023-11-23T02:17:47.712Z,13.27
2023-11-23T02:20:16.251Z,13.40
2023-11-23T02:22:44.521Z,13.80
2023-11-23T02:25:12.172Z,14.80
2023-11-23T02:27:39.630Z,12.98
2023-11-23T02:30:11.289Z,13.02
2023-11-23T02:32:41.439Z,13.95
2023-11-23T02:35:09.939Z,12.82
2023-11-23T02:37:37.921Z,12.88
2023-11-23T02:40:07.328Z,14.70
2023-11-23T02:42:36.656Z,13.20
2023-11-23T02:45:10.236Z,12.18
2023-11-23T02:47:42.545Z,12.75
2023-11-23T02:50:12.961Z,13.35
2023-11-23T02:52:40.829Z,13.68
2023-11-23T02:55:12.666Z,13.05
2023-11-23T02:57:40.799Z,12.80
2023-11-23T03:00:10.138Z,13.00
2023-11-23T03:02:37.738Z,12.93
2023-11-23T03:05:11.835Z,13.60
2023-11-23T03:07:43.577Z,13.15
2023-11-23T03:10:12.549Z,12.52
2023-11-23T03:12:41.073Z,12.45
2023-11-23T03:15:14.575Z,12.63
2023-11-23T03:17:45.247Z,9.03
2023-11-23T03:20:16.026Z,12.02
2023-11-23T03:22:48.860Z,12.80
2023-11-23T03:25:19.196Z,12.50
2023-11-23T03:27:50.170Z,12.00
2023-11-23T03:30:20.044Z,11.75
2023-11-23T03:32:50.555Z,11.35
2023-11-23T03:35:20.581Z,12.02
2023-11-23T03:37:50.010Z,11.13
2023-11-23T03:40:21.517Z,12.02
2023-11-23T03:42:49.902Z,12.02
2023-11-23T03:45:23.235Z,11.68
2023-11-23T03:47:50.717Z,11.73
2023-11-23T03:50:20.761Z,12.18
2023-11-23T03:52:59.598Z,12.38
2023-11-23T03:55:31.796Z,12.27
2023-11-23T03:58:00.530Z,11.38
2023-11-23T04:00:30.464Z,12.15
2023-11-23T04:03:03.488Z,11.80
2023-11-23T04:05:33.162Z,12.57
2023-11-23T04:08:06.420Z,12.15
2023-11-23T04:10:37.026Z,10.85
2023-11-23T04:13:05.467Z,11.85
2023-11-23T04:15:39.179Z,12.15
2023-11-23T04:18:07.599Z,12.10
2023-11-23T04:20:37.198Z,11.52
2023-11-23T04:23:05.329Z,12.07
2023-11-23T04:25:37.136Z,11.13
2023-11-23T04:28:06.956Z,11.98
2023-11-23T04:30:38.982Z,12.38
2023-11-23T04:33:07.584Z,12.13
2023-11-23T04:35:36.471Z,11.88
2023-11-23T04:38:04.392Z,12.07
2023-11-23T04:40:33.990Z,11.43
2023-11-23T04:43:01.531Z,11.65
2023-11-23T04:45:30.532Z,11.80
2023-11-23T04:47:59.767Z,12.73
2023-11-23T04:50:28.673Z,13.45
2023-11-23T04:52:58.616Z,12.30
2023-11-23T04:55:26.424Z,12.77
2023-11-23T04:57:54.330Z,11.95
2023-11-23T05:00:26.591Z,12.50
2023-11-23T05:02:56.111Z,12.68
2023-11-23T05:05:23.546Z,12.55
2023-11-23T05:07:52.561Z,11.90
2023-11-23T05:10:24.003Z,11.85
2023-11-23T05:12:54.255Z,12.43
2023-11-23T05:15:23.596Z,13.13
2023-11-23T05:17:56.656Z,13.52
2023-11-23T05:20:25.556Z,12.90
2023-11-23T05:22:53.009Z,13.27
2023-11-23T05:25:20.805Z,12.43
2023-11-23T05:27:49.432Z,12.75
2023-11-23T05:30:17.909Z,13.40
2023-11-23T05:32:47.662Z,12.23
2023-11-23T05:35:17.542Z,13.20
2023-11-23T05:37:47.242Z,11.85
2023-11-23T05:40:20.964Z,14.82
2023-11-23T05:43:03.530Z,15.35
2023-11-23T05:45:35.478Z,12.73
2023-11-23T05:48:08.898Z,12.45
2023-11-23T05:53:30.180Z,12.75
2023-11-23T05:55:59.365Z,11.55
2023-11-23T05:58:29.192Z,10.88
2023-11-23T06:01:09.723Z,12.63
2023-11-23T06:03:45.611Z,11.98
2023-11-23T06:09:15.081Z,12.50
2023-11-23T06:11:45.802Z,11.77
2023-11-23T06:14:13.205Z,11.65
2023-11-23T06:16:40.873Z,12.23
2023-11-23T06:19:18.636Z,11.75
2023-11-23T06:21:48.182Z,11.48
2023-11-23T06:24:32.996Z,11.73
2023-11-23T06:27:08.524Z,12.15
2023-11-23T06:29:40.403Z,11.57
2023-11-23T06:32:10.297Z,11.45
2023-11-23T06:34:43.511Z,12.65
2023-11-23T06:37:15.315Z,11.57
2023-11-23T06:39:58.634Z,12.55
2023-11-23T06:45:32.274Z,12.70
2023-11-23T06:48:15.467Z,13.15
2023-11-23T06:50:58.479Z,13.77
2023-11-23T06:53:30.150Z,13.10
2023-11-23T06:58:48.222Z,14.00
2023-11-23T07:01:23.593Z,13.93
2023-11-23T07:03:56.691Z,9.60
2023-11-23T07:06:37.310Z,13.35
2023-11-23T07:09:10.605Z,13.13
2023-11-23T07:11:43.936Z,12.48
2023-11-23T07:14:13.083Z,13.95
2023-11-23T07:16:43.661Z,11.98
2023-11-23T07:19:16.268Z,13.85
2023-11-23T07:21:53.145Z,12.43
2023-11-23T07:24:25.629Z,12.55
2023-11-23T07:26:55.685Z,12.85
2023-11-23T07:29:24.807Z,12.82
2023-11-23T07:31:58.936Z,12.45
2023-11-23T07:34:30.146Z,12.20
2023-11-23T07:36:57.781Z,13.30
2023-11-23T07:39:26.436Z,12.98
2023-11-23T07:41:54.350Z,13.05
2023-11-23T07:44:23.258Z,13.18
2023-11-23T07:46:59.965Z,12.82
2023-11-23T07:49:27.811Z,13.30
2023-11-23T07:52:01.225Z,14.00
2023-11-23T07:54:29.336Z,13.55
2023-11-23T07:56:57.059Z,14.02
2023-11-23T07:59:25.213Z,12.95
2023-11-23T08:01:55.998Z,14.13
2023-11-23T08:04:26.390Z,14.75
2023-11-23T08:06:55.723Z,12.60
2023-11-23T08:09:24.320Z,14.20
2023-11-23T08:11:54.238Z,13.88
2023-11-23T08:14:23.146Z,13.88
2023-11-23T08:16:51.345Z,13.88
2023-11-23T08:19:19.560Z,14.68
2023-11-23T08:21:49.014Z,14.02
2023-11-23T08:24:18.762Z,13.40
2023-11-23T08:26:47.384Z,14.63
2023-11-23T08:29:15.709Z,13.00
2023-11-23T08:31:45.385Z,14.65
2023-11-23T08:34:14.687Z,13.40
2023-11-23T08:36:43.381Z,13.80
2023-11-23T08:39:16.311Z,15.07
2023-11-23T08:41:44.697Z,13.98
2023-11-23T08:44:13.995Z,13.70
2023-11-23T08:46:43.637Z,13.93
2023-11-23T08:49:15.187Z,14.32
2023-11-23T08:51:46.335Z,13.68
2023-11-23T08:54:13.783Z,15.23
2023-11-23T08:56:42.297Z,13.73
2023-11-23T08:59:11.920Z,13.50
2023-11-23T09:01:40.629Z,13.40
2023-11-23T09:04:10.163Z,14.30
2023-11-23T09:06:38.988Z,15.02
2023-11-23T09:09:07.739Z,14.90
2023-11-23T09:11:35.928Z,12.98
2023-11-23T09:14:04.313Z,13.50
2023-11-23T09:16:32.594Z,13.23
2023-11-23T09:19:00.452Z,15.02
2023-11-23T09:21:29.733Z,14.05
2023-11-23T09:23:57.531Z,15.10
2023-11-23T09:26:28.214Z,14.38
2023-11-23T09:28:56.203Z,13.85
2023-11-23T09:31:27.092Z,14.35
2023-11-23T09:33:54.420Z,15.25
2023-11-23T09:36:26.727Z,15.38
2023-11-23T09:38:57.425Z,15.60
2023-11-23T09:41:27.757Z,19.05
2023-11-23T09:43:57.108Z,18.23
2023-11-23T09:46:28.132Z,15.73
2023-11-23T09:48:58.861Z,20.73
2023-11-23T09:51:28.225Z,19.42
2023-11-23T09:54:04.734Z,15.88
2023-11-23T09:56:32.929Z,14.98
2023-11-23T09:59:02.379Z,15.30
2023-11-23T10:01:34.425Z,15.38
2023-11-23T10:04:06.344Z,14.88
2023-11-23T10:06:37.857Z,13.63
2023-11-23T10:09:09.095Z,14.93
2023-11-23T10:11:40.265Z,13.98
2023-11-23T10:14:07.812Z,14.30
2023-11-23T10:16:37.981Z,14.70
2023-11-23T10:19:06.769Z,18.55
2023-11-23T10:21:35.968Z,15.52
2023-11-23T10:24:09.770Z,14.75
2023-11-23T10:26:37.218Z,17.15
2023-11-23T10:29:05.240Z,15.93
2023-11-23T10:31:33.659Z,15.25
2023-11-23T10:34:02.482Z,14.98
2023-11-23T10:36:31.195Z,17.23
2023-11-23T10:39:09.460Z,45.95
2023-11-23T10:41:46.086Z,32.63
2023-11-23T10:44:16.761Z,15.07
2023-11-23T10:47:04.431Z,18.13
2023-11-23T10:49:36.068Z,13.90
2023-11-23T10:52:05.355Z,13.95
2023-11-23T10:54:38.065Z,12.68
2023-11-23T10:59:56.563Z,13.32
2023-11-23T11:02:30.754Z,12.52
2023-11-23T11:05:07.033Z,14.88
2023-11-23T11:07:37.692Z,28.40
2023-11-23T11:10:07.279Z,19.60
2023-11-23T11:12:40.011Z,19.27
2023-11-23T11:15:11.791Z,17.55
2023-11-23T11:17:41.287Z,15.93
2023-11-23T11:20:11.440Z,18.85
2023-11-23T11:22:38.976Z,25.95
2023-11-23T11:25:08.912Z,14.23
2023-11-23T11:27:36.240Z,13.63
2023-11-23T11:30:15.216Z,13.43
2023-11-23T11:32:54.459Z,14.57
2023-11-23T11:35:28.985Z,13.20
2023-11-23T11:37:57.400Z,9.90
2023-11-23T11:40:28.950Z,13.18
2023-11-23T11:43:01.064Z,13.10
2023-11-23T11:45:30.831Z,12.23
2023-11-23T11:48:02.756Z,14.05
2023-11-23T11:50:32.481Z,13.05
2023-11-23T11:53:01.930Z,12.68
2023-11-23T11:55:30.171Z,29.95
2023-11-23T11:57:57.814Z,49.63
2023-11-23T12:00:26.741Z,27.90
2023-11-23T12:02:54.459Z,17.23
2023-11-23T12:05:24.008Z,21.55
2023-11-23T12:07:55.729Z,16.77
2023-11-23T12:10:23.273Z,15.55
2023-11-23T12:12:53.165Z,18.13
2023-11-23T12:15:20.669Z,26.40
2023-11-23T12:17:52.211Z,19.58
2023-11-23T12:20:19.814Z,36.00
2023-11-23T12:22:47.282Z,31.30
2023-11-23T12:25:14.608Z,19.70
2023-11-23T12:27:46.813Z,18.48
2023-11-23T12:30:16.871Z,18.08
2023-11-23T12:32:44.453Z,19.75
2023-11-23T12:35:11.767Z,17.10
2023-11-23T12:37:40.566Z,17.75
2023-11-23T12:40:13.374Z,15.25
2023-11-23T12:42:41.722Z,14.23
2023-11-23T12:45:09.834Z,15.52
2023-11-23T12:47:38.650Z,17.40
2023-11-23T12:50:11.363Z,15.95
2023-11-23T12:52:43.718Z,15.75
2023-11-23T12:55:11.661Z,16.75
2023-11-23T12:57:39.841Z,14.73
2023-11-23T13:00:15.290Z,16.50
2023-11-23T13:02:44.000Z,15.57
2023-11-23T13:05:22.588Z,16.30
2023-11-23T13:07:50.528Z,15.18
2023-11-23T13:10:23.599Z,15.82
2023-11-23T13:12:56.798Z,16.10
2023-11-23T13:15:27.461Z,16.20
2023-11-23T13:17:58.605Z,16.65
2023-11-23T13:20:26.727Z,14.38
2023-11-23T13:22:54.405Z,15.15
2023-11-23T13:25:23.515Z,13.93
2023-11-23T13:27:57.666Z,13.63
2023-11-23T13:30:26.421Z,17.25
2023-11-23T13:32:58.624Z,15.90
2023-11-23T13:39:21.102Z,15.88
2023-11-23T13:41:50.826Z,16.65
2023-11-23T13:44:20.914Z,16.83
2023-11-23T13:46:53.963Z,17.30
2023-11-23T13:49:32.231Z,16.80
2023-11-23T13:52:04.624Z,18.02
2023-11-23T13:54:45.122Z,16.45
2023-11-23T13:57:20.769Z,16.55
2023-11-23T13:59:52.972Z,16.92
2023-11-23T14:02:21.100Z,15.73
2023-11-23T14:04:53.354Z,16.30
2023-11-23T14:07:27.683Z,16.80
2023-11-23T14:10:01.923Z,16.75
2023-11-23T14:12:31.923Z,15.48
2023-11-23T14:15:03.331Z,15.38
2023-11-23T14:17:36.278Z,15.32
2023-11-23T14:20:16.793Z,14.85
2023-11-23T14:22:58.754Z,14.68
2023-11-23T14:25:26.865Z,15.02
2023-11-23T14:27:54.854Z,15.23
2023-11-23T14:30:27.329Z,14.55
2023-11-23T14:32:55.064Z,20.10
2023-11-23T14:35:26.375Z,16.52
2023-11-23T14:37:55.343Z,18.23
2023-11-23T14:40:23.409Z,18.20
2023-11-23T14:42:56.986Z,17.60
2023-11-23T14:48:05.144Z,17.58
2023-11-23T14:50:35.919Z,19.23
2023-11-23T14:53:04.876Z,17.13
2023-11-23T14:55:36.529Z,15.73
2023-11-23T14:58:13.147Z,18.27
2023-11-23T15:00:45.918Z,17.95
2023-11-23T15:03:18.929Z,15.77
2023-11-23T15:05:47.188Z,17.23
2023-11-23T15:08:17.786Z,17.92
2023-11-23T15:10:48.176Z,17.08
2023-11-23T15:13:22.867Z,16.30
2023-11-23T15:16:28.866Z,17.65
2023-11-23T15:19:26.212Z,18.85
2023-11-23T15:21:54.715Z,22.52
2023-11-23T15:25:02.850Z,20.58
2023-11-23T15:27:43.919Z,19.60
2023-11-23T15:30:13.138Z,20.50
2023-11-23T15:32:55.330Z,17.00
2023-11-23T15:35:33.340Z,17.85
2023-11-23T15:38:01.566Z,16.73
2023-11-23T15:40:32.698Z,15.60
2023-11-23T15:43:01.247Z,15.23
2023-11-23T15:45:32.001Z,15.55
2023-11-23T15:48:02.213Z,15.02
2023-11-23T15:50:32.841Z,16.38
2023-11-23T15:53:07.639Z,14.98
2023-11-23T15:55:37.949Z,15.63
2023-11-23T15:58:08.614Z,14.30
2023-11-23T16:00:44.023Z,15.15
2023-11-23T16:03:15.420Z,17.35
2023-11-23T16:05:46.371Z,20.33
2023-11-23T16:08:15.964Z,17.58
2023-11-23T16:10:48.855Z,15.77
2023-11-23T16:13:21.747Z,16.27
2023-11-23T16:15:51.198Z,16.67
2023-11-23T16:18:22.119Z,17.50
2023-11-23T16:20:53.828Z,15.98
2023-11-23T16:23:24.361Z,15.93
2023-11-23T16:25:54.098Z,15.80
2023-11-23T16:28:22.719Z,15.73
2023-11-23T16:30:50.951Z,15.05
2023-11-23T16:33:19.619Z,30.27
2023-11-23T16:35:49.788Z,22.15
2023-11-23T16:38:18.159Z,18.75
2023-11-23T16:40:45.612Z,18.73
2023-11-23T16:43:28.985Z,19.58
2023-11-23T16:46:34.741Z,18.92
2023-11-23T16:49:17.139Z,18.33
2023-11-23T16:51:49.935Z,19.02
2023-11-23T16:54:52.551Z,13.35
2023-11-23T16:57:27.419Z,18.15
2023-11-23T16:59:57.212Z,18.48
2023-11-23T17:02:26.170Z,20.35
2023-11-23T17:04:56.112Z,19.58
2023-11-23T17:07:24.449Z,21.13
2023-11-23T17:09:54.126Z,19.63
2023-11-23T17:12:21.908Z,33.58
2023-11-23T17:14:50.559Z,36.28
2023-11-23T17:17:21.799Z,24.42
2023-11-23T17:19:52.653Z,25.77
2023-11-23T17:22:26.150Z,31.38
2023-11-23T17:24:58.944Z,26.77
2023-11-23T17:27:27.004Z,19.65
2023-11-23T17:29:55.062Z,19.00
2023-11-23T17:32:22.731Z,20.45
2023-11-23T17:34:50.482Z,22.95
2023-11-23T17:37:17.752Z,22.13
2023-11-23T17:39:45.324Z,19.77
2023-11-23T17:42:13.044Z,17.85
2023-11-23T17:44:41.121Z,18.63
2023-11-23T17:47:09.665Z,18.88
2023-11-23T17:49:37.353Z,18.25
2023-11-23T17:52:04.974Z,24.10
2023-11-23T17:54:32.247Z,21.20
2023-11-23T17:57:01.043Z,20.35
2023-11-23T17:59:43.354Z,20.35
2023-11-23T18:02:21.401Z,21.33
2023-11-23T18:04:53.496Z,23.60
2023-11-23T18:07:21.883Z,25.27
2023-11-23T18:09:51.322Z,22.70
2023-11-23T18:12:20.141Z,23.80
2023-11-23T18:14:52.515Z,22.33
2023-11-23T18:17:19.870Z,20.77
2023-11-23T18:19:47.261Z,21.40
2023-11-23T18:22:15.989Z,18.85
2023-11-23T18:24:43.782Z,17.65
2023-11-23T18:27:13.254Z,18.65
2023-11-23T18:29:40.952Z,19.13
2023-11-23T18:32:14.939Z,18.63
2023-11-23T18:34:46.520Z,22.50
2023-11-23T18:37:15.227Z,25.25
2023-11-23T18:39:43.564Z,26.00
2023-11-23T18:42:12.928Z,30.48
2023-11-23T18:44:42.738Z,31.75
2023-11-23T18:47:12.083Z,34.63
2023-11-23T18:49:39.368Z,31.90
2023-11-23T18:52:09.528Z,28.75
2023-11-23T18:54:37.907Z,26.88
2023-11-23T18:57:07.483Z,24.50
2023-11-23T18:59:36.503Z,25.50
2023-11-23T19:02:06.439Z,26.63
2023-11-23T19:04:34.811Z,26.77
2023-11-23T19:07:05.332Z,26.02
2023-11-23T19:09:35.936Z,23.65
2023-11-23T19:12:05.699Z,24.95
2023-11-23T19:14:35.255Z,25.67
2023-11-23T19:17:05.986Z,24.73
2023-11-23T19:19:34.093Z,25.02
2023-11-23T19:22:03.251Z,25.17
2023-11-23T19:24:33.098Z,26.45
2023-11-23T19:27:01.237Z,28.25
2023-11-23T19:29:39.002Z,25.45
2023-11-23T19:32:27.317Z,28.80
2023-11-23T19:34:57.551Z,27.35
2023-11-23T19:37:25.839Z,27.58
2023-11-23T19:39:53.439Z,40.33
2023-11-23T19:42:23.653Z,34.13
2023-11-23T19:45:01.745Z,28.88
2023-11-23T19:47:32.013Z,28.92
2023-11-23T19:50:03.907Z,30.08
2023-11-23T19:52:34.969Z,31.88
2023-11-23T19:55:12.311Z,30.95
2023-11-23T19:57:42.444Z,29.85
2023-11-23T20:00:11.296Z,30.30
2023-11-23T20:02:38.956Z,32.65
2023-11-23T20:05:08.958Z,35.80
2023-11-23T20:08:12.101Z,36.35
2023-11-23T20:10:40.847Z,34.67
2023-11-23T20:13:11.506Z,34.00
2023-11-23T20:15:39.721Z,34.10
2023-11-23T20:18:17.366Z,32.38
2023-11-23T20:20:46.931Z,35.20
2023-11-23T20:23:19.517Z,34.55
2023-11-23T20:25:49.440Z,32.95
2023-11-23T20:28:20.868Z,34.55
2023-11-23T20:30:48.539Z,34.35
2023-11-23T20:33:18.404Z,33.08
2023-11-23T20:35:55.749Z,30.65
2023-11-23T20:38:22.957Z,32.35
2023-11-23T20:40:59.296Z,33.85
2023-11-23T20:43:30.180Z,35.08
2023-11-23T20:45:59.544Z,34.83
2023-11-23T20:48:28.018Z,35.33
2023-11-23T20:50:55.530Z,33.17
2023-11-23T20:53:24.759Z,32.53
2023-11-23T20:55:52.945Z,33.42
2023-11-23T20:58:25.836Z,39.35
2023-11-23T21:00:54.362Z,38.70
2023-11-23T21:03:22.093Z,36.22
2023-11-23T21:05:49.733Z,32.78
2023-11-23T21:08:19.916Z,31.15
2023-11-23T21:10:52.714Z,34.33
2023-11-23T21:13:20.301Z,34.83
2023-11-23T21:15:48.528Z,35.53
2023-11-23T21:18:16.523Z,34.72
2023-11-23T21:20:43.959Z,36.55
2023-11-23T21:23:12.711Z,34.25
2023-11-23T21:25:44.202Z,33.85
2023-11-23T21:28:12.188Z,37.80
2023-11-23T21:30:39.345Z,39.83
2023-11-23T21:33:07.943Z,37.72
2023-11-23T21:35:36.151Z,40.58
2023-11-23T21:38:05.745Z,36.53
2023-11-23T21:40:33.944Z,37.10
2023-11-23T21:43:03.875Z,37.88
2023-11-23T21:45:31.719Z,52.67
2023-11-23T21:48:00.216Z,40.45
2023-11-23T21:50:27.890Z,38.70
2023-11-23T21:52:56.085Z,47.17
2023-11-23T21:55:25.594Z,38.58
2023-11-23T21:57:53.646Z,33.72
2023-11-23T22:00:21.410Z,31.77
2023-11-23T22:02:50.701Z,32.40
2023-11-23T22:05:19.736Z,34.03
2023-11-23T22:07:48.478Z,34.63
2023-11-23T22:10:16.744Z,33.58
2023-11-23T22:12:45.073Z,31.60
2023-11-23T22:15:13.364Z,29.77
2023-11-23T22:17:43.151Z,30.75
2023-11-23T22:20:11.384Z,31.25
2023-11-23T22:22:39.384Z,33.00
2023-11-23T22:25:08.363Z,32.85
2023-11-23T22:27:38.097Z,31.50
2023-11-23T22:30:06.739Z,32.42
2023-11-23T22:32:40.381Z,31.20
2023-11-23T22:35:08.568Z,47.00
2023-11-23T22:37:37.249Z,34.30
2023-11-23T22:40:06.941Z,31.58
2023-11-23T22:42:37.712Z,35.05
2023-11-23T22:45:06.667Z,39.63
2023-11-23T22:47:54.043Z,38.60
2023-11-23T22:50:22.842Z,38.03
2023-11-23T22:52:50.495Z,37.83
2023-11-23T22:55:18.119Z,39.97
2023-11-23T22:57:49.284Z,39.45
2023-11-23T23:00:28.036Z,38.30
2023-11-23T23:02:58.472Z,37.63
2023-11-23T23:05:27.878Z,41.13
2023-11-23T23:07:58.403Z,39.22
2023-11-23T23:10:29.016Z,35.97
2023-11-23T23:12:57.209Z,33.20
2023-11-23T23:15:29.133Z,32.00
2023-11-23T23:17:59.601Z,30.98
2023-11-23T23:20:27.719Z,30.38
2023-11-23T23:22:56.400Z,32.78
2023-11-23T23:25:23.883Z,34.10
2023-11-23T23:27:51.961Z,32.67
2023-11-23T23:30:20.150Z,34.40
2023-11-23T23:32:48.439Z,36.85
2023-11-23T23:35:17.068Z,32.15
2023-11-23T23:37:45.019Z,34.88
2023-11-23T23:40:12.907Z,33.58
2023-11-23T23:42:44.092Z,32.53
2023-11-23T23:45:13.496Z,42.72
2023-11-23T23:47:41.369Z,40.47
2023-11-23T23:50:08.857Z,33.08
2023-11-23T23:52:36.058Z,33.97
2023-11-23T23:55:07.446Z,34.92
2023-11-23T23:57:35.549Z,33.63
