createdAt,value
2019-03-05T00:00:04.152Z,17.766113
2019-03-05T00:00:12.044Z,17.776184
2019-03-05T00:00:19.942Z,17.766113
2019-03-05T00:00:27.846Z,17.766113
2019-03-05T00:00:35.729Z,17.745972
2019-03-05T00:00:43.645Z,17.766113
2019-03-05T00:00:51.501Z,17.776184
2019-03-05T00:00:59.376Z,17.745972
2019-03-05T00:01:07.254Z,17.766113
2019-03-05T00:01:15.164Z,17.766113
2019-03-05T00:01:24.039Z,17.766113
2019-03-05T00:01:31.919Z,17.745972
2019-03-05T00:01:40.783Z,17.766113
2019-03-05T00:01:48.677Z,17.766113
2019-03-05T00:01:56.549Z,17.766113
2019-03-05T00:02:05.456Z,17.766113
2019-03-05T00:02:13.416Z,17.766113
2019-03-05T00:02:21.293Z,17.766113
2019-03-05T00:02:29.173Z,17.766113
2019-03-05T00:02:37.059Z,17.745972
2019-03-05T00:02:44.915Z,17.766113
2019-03-05T00:02:52.911Z,17.745972
2019-03-05T00:03:00.697Z,17.766113
2019-03-05T00:03:08.618Z,17.766113
2019-03-05T00:03:16.520Z,17.745972
2019-03-05T00:03:24.426Z,17.745972
2019-03-05T00:03:32.288Z,17.745972
2019-03-05T00:03:40.173Z,17.766113
2019-03-05T00:03:48.026Z,17.766113
2019-03-05T00:03:55.909Z,17.766113
2019-03-05T00:04:03.785Z,17.766113
2019-03-05T00:04:11.648Z,17.745972
2019-03-05T00:04:19.508Z,17.745972
2019-03-05T00:04:27.511Z,17.766113
2019-03-05T00:04:35.408Z,17.745972
2019-03-05T00:04:43.308Z,17.745972
2019-03-05T00:04:51.166Z,17.766113
2019-03-05T00:05:00.363Z,17.766113
2019-03-05T00:05:08.110Z,17.766113
2019-03-05T00:05:15.991Z,17.766113
2019-03-05T00:05:23.856Z,17.766113
2019-03-05T00:05:32.854Z,17.745972
2019-03-05T00:05:40.735Z,17.745972
2019-03-05T00:05:48.657Z,17.745972
2019-03-05T00:05:56.570Z,17.766113
2019-03-05T00:06:04.432Z,17.745972
2019-03-05T00:06:12.324Z,17.745972
2019-03-05T00:06:22.580Z,17.745972
2019-03-05T00:06:30.500Z,17.766113
2019-03-05T00:06:38.384Z,17.745972
2019-03-05T00:06:46.269Z,17.745972
2019-03-05T00:06:54.168Z,17.745972
2019-03-05T00:07:02.085Z,17.745972
2019-03-05T00:07:09.965Z,17.745972
2019-03-05T00:07:17.841Z,17.745972
2019-03-05T00:07:25.713Z,17.745972
2019-03-05T00:07:33.570Z,17.766113
2019-03-05T00:07:41.576Z,17.745972
2019-03-05T00:07:49.462Z,17.745972
2019-03-05T00:07:57.429Z,17.745972
2019-03-05T00:08:05.439Z,17.745972
2019-03-05T00:08:13.314Z,17.766113
2019-03-05T00:08:21.189Z,17.735901
2019-03-05T00:08:29.083Z,17.745972
2019-03-05T00:08:36.966Z,17.735901
2019-03-05T00:08:44.888Z,17.745972
2019-03-05T00:08:52.714Z,17.735901
2019-03-05T00:09:01.600Z,17.735901
2019-03-05T00:09:09.467Z,17.735901
2019-03-05T00:09:17.362Z,17.745972
2019-03-05T00:09:25.309Z,17.745972
2019-03-05T00:09:33.182Z,17.735901
2019-03-05T00:09:41.082Z,17.745972
2019-03-05T00:09:48.981Z,17.735901
2019-03-05T00:09:56.882Z,17.745972
2019-03-05T00:10:04.735Z,17.735901
2019-03-05T00:10:13.681Z,17.745972
2019-03-05T00:10:21.612Z,17.745972
2019-03-05T00:10:29.564Z,17.745972
2019-03-05T00:10:37.427Z,17.745972
2019-03-05T00:10:45.299Z,17.735901
2019-03-05T00:10:54.147Z,17.745972
2019-03-05T00:11:02.059Z,17.735901
2019-03-05T00:11:09.937Z,17.745972
2019-03-05T00:11:17.888Z,17.745972
2019-03-05T00:11:25.823Z,17.745972
2019-03-05T00:11:34.698Z,17.745972
2019-03-05T00:11:43.580Z,17.735901
2019-03-05T00:11:51.463Z,17.735901
2019-03-05T00:11:59.374Z,17.735901
2019-03-05T00:12:07.244Z,17.735901
2019-03-05T00:12:15.109Z,17.745972
2019-03-05T00:12:22.991Z,17.735901
2019-03-05T00:12:30.894Z,17.735901
2019-03-05T00:12:38.807Z,17.745972
2019-03-05T00:12:46.714Z,17.745972
2019-03-05T00:12:54.573Z,17.745972
2019-03-05T00:13:02.449Z,17.745972
2019-03-05T00:13:10.323Z,17.745972
2019-03-05T00:13:18.191Z,17.735901
2019-03-05T00:13:26.047Z,17.745972
2019-03-05T00:13:33.946Z,17.745972
2019-03-05T00:13:41.813Z,17.735901
2019-03-05T00:13:49.686Z,17.735901
2019-03-05T00:13:57.552Z,17.735901
2019-03-05T00:14:05.441Z,17.745972
2019-03-05T00:14:13.315Z,17.745972
2019-03-05T00:14:23.190Z,17.745972
2019-03-05T00:14:31.069Z,17.745972
2019-03-05T00:14:38.969Z,17.745972
2019-03-05T00:14:46.927Z,17.745972
2019-03-05T00:14:54.841Z,17.735901
2019-03-05T00:15:02.715Z,17.745972
2019-03-05T00:15:11.577Z,17.745972
2019-03-05T00:15:19.468Z,17.745972
2019-03-05T00:15:27.343Z,17.735901
2019-03-05T00:15:35.230Z,17.735901
2019-03-05T00:15:43.087Z,17.735901
2019-03-05T00:15:50.964Z,17.766113
2019-03-05T00:15:58.863Z,17.745972
2019-03-05T00:16:06.728Z,17.735901
2019-03-05T00:16:14.611Z,17.735901
2019-03-05T00:16:22.508Z,17.735901
2019-03-05T00:16:30.430Z,17.766113
2019-03-05T00:16:39.259Z,17.745972
2019-03-05T00:16:47.161Z,17.735901
2019-03-05T00:16:55.099Z,17.745972
2019-03-05T00:17:03.183Z,17.735901
2019-03-05T00:17:11.084Z,17.735901
2019-03-05T00:17:18.966Z,17.735901
2019-03-05T00:17:26.880Z,17.735901
2019-03-05T00:17:34.806Z,17.735901
2019-03-05T00:17:42.749Z,17.735901
2019-03-05T00:17:50.612Z,17.735901
2019-03-05T00:17:58.503Z,17.745972
2019-03-05T00:18:06.370Z,17.745972
2019-03-05T00:18:14.257Z,17.745972
2019-03-05T00:18:22.211Z,17.735901
2019-03-05T00:18:30.095Z,17.735901
2019-03-05T00:18:38.017Z,17.745972
2019-03-05T00:18:45.884Z,17.715759
2019-03-05T00:18:53.752Z,17.735901
2019-03-05T00:19:01.606Z,17.735901
2019-03-05T00:19:09.469Z,17.715759
2019-03-05T00:19:17.337Z,17.745972
2019-03-05T00:19:25.264Z,17.735901
2019-03-05T00:19:33.123Z,17.735901
2019-03-05T00:19:41.044Z,17.735901
2019-03-05T00:19:48.966Z,17.735901
2019-03-05T00:19:56.858Z,17.735901
2019-03-05T00:20:04.730Z,17.735901
2019-03-05T00:20:12.619Z,17.735901
2019-03-05T00:20:20.501Z,17.735901
2019-03-05T00:20:28.399Z,17.735901
2019-03-05T00:20:36.311Z,17.745972
2019-03-05T00:20:44.169Z,17.735901
2019-03-05T00:20:52.066Z,17.745972
2019-03-05T00:20:59.950Z,17.735901
2019-03-05T00:21:07.869Z,17.735901
2019-03-05T00:21:15.727Z,17.745972
2019-03-05T00:21:23.618Z,17.735901
2019-03-05T00:21:31.503Z,17.745972
2019-03-05T00:21:39.373Z,17.735901
2019-03-05T00:21:47.248Z,17.735901
2019-03-05T00:21:55.146Z,17.735901
2019-03-05T00:22:03.023Z,17.745972
2019-03-05T00:22:10.908Z,17.735901
2019-03-05T00:22:19.773Z,17.745972
2019-03-05T00:22:27.669Z,17.735901
2019-03-05T00:22:35.551Z,17.735901
2019-03-05T00:22:43.447Z,17.735901
2019-03-05T00:22:52.308Z,17.735901
2019-03-05T00:23:00.168Z,17.735901
2019-03-05T00:23:09.072Z,17.745972
2019-03-05T00:23:16.968Z,17.735901
2019-03-05T00:23:24.928Z,17.735901
2019-03-05T00:23:32.771Z,17.735901
2019-03-05T00:23:40.699Z,17.735901
2019-03-05T00:23:48.591Z,17.735901
2019-03-05T00:23:56.495Z,17.745972
2019-03-05T00:24:04.396Z,17.735901
2019-03-05T00:24:12.265Z,17.745972
2019-03-05T00:24:20.169Z,17.735901
2019-03-05T00:24:29.043Z,17.735901
2019-03-05T00:24:36.896Z,17.735901
2019-03-05T00:24:44.790Z,17.715759
2019-03-05T00:24:52.686Z,17.715759
2019-03-05T00:25:00.596Z,17.715759
2019-03-05T00:25:08.457Z,17.735901
2019-03-05T00:25:16.335Z,17.735901
2019-03-05T00:25:25.208Z,17.735901
2019-03-05T00:25:33.101Z,17.715759
2019-03-05T00:25:40.984Z,17.735901
2019-03-05T00:25:48.848Z,17.745972
2019-03-05T00:25:56.733Z,17.715759
2019-03-05T00:26:04.603Z,17.735901
2019-03-05T00:26:12.511Z,17.715759
2019-03-05T00:26:20.391Z,17.735901
2019-03-05T00:26:29.238Z,17.715759
2019-03-05T00:26:37.127Z,17.735901
2019-03-05T00:26:45.041Z,17.735901
2019-03-05T00:26:52.904Z,17.735901
2019-03-05T00:27:01.808Z,17.735901
2019-03-05T00:27:09.702Z,17.735901
2019-03-05T00:27:17.557Z,17.715759
2019-03-05T00:27:25.428Z,17.735901
2019-03-05T00:27:33.359Z,17.735901
2019-03-05T00:27:41.221Z,17.735901
2019-03-05T00:27:49.155Z,17.735901
2019-03-05T00:27:57.029Z,17.735901
2019-03-05T00:28:04.912Z,17.715759
2019-03-05T00:28:12.809Z,17.735901
2019-03-05T00:28:20.680Z,17.715759
2019-03-05T00:28:28.577Z,17.735901
2019-03-05T00:28:37.423Z,17.735901
2019-03-05T00:28:46.281Z,17.735901
2019-03-05T00:28:54.235Z,17.735901
2019-03-05T00:29:02.114Z,17.715759
2019-03-05T00:29:09.985Z,17.715759
2019-03-05T00:29:17.858Z,17.735901
2019-03-05T00:29:25.741Z,17.715759
2019-03-05T00:29:34.614Z,17.735901
2019-03-05T00:29:42.499Z,17.715759
2019-03-05T00:29:50.352Z,17.715759
2019-03-05T00:29:58.239Z,17.735901
2019-03-05T00:30:06.111Z,17.735901
2019-03-05T00:30:13.975Z,17.715759
2019-03-05T00:30:21.850Z,17.715759
2019-03-05T00:30:29.712Z,17.715759
2019-03-05T00:30:37.585Z,17.715759
2019-03-05T00:30:45.458Z,17.705688
2019-03-05T00:30:53.490Z,17.705688
2019-03-05T00:31:01.348Z,17.735901
2019-03-05T00:31:09.225Z,17.715759
2019-03-05T00:31:17.154Z,17.715759
2019-03-05T00:31:26.027Z,17.715759
2019-03-05T00:31:34.146Z,17.715759
2019-03-05T00:31:42.173Z,17.715759
2019-03-05T00:31:50.049Z,17.715759
2019-03-05T00:31:57.965Z,17.715759
2019-03-05T00:32:06.643Z,17.715759
2019-03-05T00:32:14.506Z,17.715759
2019-03-05T00:32:23.269Z,17.715759
2019-03-05T00:32:31.146Z,17.715759
2019-03-05T00:32:39.064Z,17.715759
2019-03-05T00:32:47.868Z,17.705688
2019-03-05T00:32:55.724Z,17.715759
2019-03-05T00:33:03.617Z,17.715759
2019-03-05T00:33:12.481Z,17.705688
2019-03-05T00:33:20.361Z,17.715759
2019-03-05T00:33:28.257Z,17.715759
2019-03-05T00:33:37.126Z,17.735901
2019-03-05T00:33:44.985Z,17.715759
2019-03-05T00:33:52.856Z,17.715759
2019-03-05T00:34:00.791Z,17.715759
2019-03-05T00:34:08.673Z,17.715759
2019-03-05T00:34:16.587Z,17.715759
2019-03-05T00:34:24.471Z,17.705688
2019-03-05T00:34:32.343Z,17.705688
2019-03-05T00:34:40.277Z,17.705688
2019-03-05T00:34:48.143Z,17.715759
2019-03-05T00:34:56.113Z,17.715759
2019-03-05T00:35:04.008Z,17.715759
2019-03-05T00:35:11.875Z,17.715759
2019-03-05T00:35:19.856Z,17.715759
2019-03-05T00:35:27.821Z,17.735901
2019-03-05T00:35:35.677Z,17.715759
2019-03-05T00:35:43.551Z,17.715759
2019-03-05T00:35:51.439Z,17.705688
2019-03-05T00:35:59.334Z,17.715759
2019-03-05T00:36:07.228Z,17.735901
2019-03-05T00:36:17.085Z,17.715759
2019-03-05T00:36:24.963Z,17.715759
2019-03-05T00:36:33.852Z,17.715759
2019-03-05T00:36:42.713Z,17.715759
2019-03-05T00:36:51.616Z,17.715759
2019-03-05T00:36:59.498Z,17.715759
2019-03-05T00:37:07.390Z,17.715759
2019-03-05T00:37:15.309Z,17.715759
2019-03-05T00:37:23.196Z,17.715759
2019-03-05T00:37:31.081Z,17.715759
2019-03-05T00:37:38.954Z,17.735901
2019-03-05T00:37:46.863Z,17.705688
2019-03-05T00:37:54.972Z,17.715759
2019-03-05T00:38:02.865Z,17.705688
2019-03-05T00:38:10.796Z,17.715759
2019-03-05T00:38:18.742Z,17.705688
2019-03-05T00:38:26.753Z,17.715759
2019-03-05T00:38:34.858Z,17.715759
2019-03-05T00:38:42.741Z,17.715759
2019-03-05T00:38:51.150Z,17.715759
2019-03-05T00:39:00.037Z,17.705688
2019-03-05T00:39:07.914Z,17.715759
2019-03-05T00:39:15.805Z,17.715759
2019-03-05T00:39:23.683Z,17.705688
2019-03-05T00:39:32.919Z,17.735901
2019-03-05T00:39:40.989Z,17.705688
2019-03-05T00:39:49.545Z,17.705688
2019-03-05T00:39:58.483Z,17.715759
2019-03-05T00:40:06.345Z,17.705688
2019-03-05T00:40:14.208Z,17.715759
2019-03-05T00:40:23.083Z,17.715759
2019-03-05T00:40:31.001Z,17.715759
2019-03-05T00:40:38.883Z,17.715759
2019-03-05T00:41:05.929Z,17.705688
2019-03-05T00:41:13.803Z,17.715759
2019-03-05T00:41:21.713Z,17.705688
2019-03-05T00:41:30.643Z,17.715759
2019-03-05T00:41:38.494Z,17.715759
2019-03-05T00:41:46.419Z,17.715759
2019-03-05T00:41:55.522Z,17.705688
2019-03-05T00:42:03.713Z,17.715759
2019-03-05T00:42:11.663Z,17.735901
2019-03-05T00:42:19.567Z,17.715759
2019-03-05T00:42:27.435Z,17.715759
2019-03-05T00:42:35.310Z,17.715759
2019-03-05T00:42:43.209Z,17.715759
2019-03-05T00:42:51.083Z,17.715759
2019-03-05T00:42:59.039Z,17.715759
2019-03-05T00:43:06.909Z,17.715759
2019-03-05T00:43:15.797Z,17.715759
2019-03-05T00:43:23.790Z,17.705688
2019-03-05T00:43:32.075Z,17.705688
2019-03-05T00:43:39.955Z,17.705688
2019-03-05T00:43:47.819Z,17.715759
2019-03-05T00:43:56.713Z,17.705688
2019-03-05T00:44:04.619Z,17.705688
2019-03-05T00:44:12.505Z,17.705688
2019-03-05T00:44:20.391Z,17.705688
2019-03-05T00:44:28.265Z,17.715759
2019-03-05T00:44:36.133Z,17.705688
2019-03-05T00:44:44.044Z,17.715759
2019-03-05T00:44:51.909Z,17.705688
2019-03-05T00:45:00.784Z,17.705688
2019-03-05T00:45:08.663Z,17.705688
2019-03-05T00:45:16.552Z,17.715759
2019-03-05T00:45:24.445Z,17.715759
2019-03-05T00:45:32.394Z,17.705688
2019-03-05T00:45:40.245Z,17.715759
2019-03-05T00:45:48.122Z,17.715759
2019-03-05T00:45:55.992Z,17.705688
2019-03-05T00:46:03.872Z,17.715759
2019-03-05T00:46:11.803Z,17.715759
2019-03-05T00:46:19.727Z,17.715759
2019-03-05T00:46:27.623Z,17.705688
2019-03-05T00:46:35.503Z,17.715759
2019-03-05T00:46:43.393Z,17.705688
2019-03-05T00:46:51.281Z,17.735901
2019-03-05T00:46:59.169Z,17.705688
2019-03-05T00:47:07.065Z,17.715759
2019-03-05T00:47:14.981Z,17.705688
2019-03-05T00:47:22.875Z,17.715759
2019-03-05T00:47:30.763Z,17.705688
2019-03-05T00:47:38.627Z,17.715759
2019-03-05T00:47:46.489Z,17.715759
2019-03-05T00:47:54.440Z,17.705688
2019-03-05T00:48:02.370Z,17.715759
2019-03-05T00:48:11.419Z,17.705688
2019-03-05T00:48:19.128Z,17.705688
2019-03-05T00:48:27.014Z,17.705688
2019-03-05T00:48:34.953Z,17.715759
2019-03-05T00:48:42.820Z,17.715759
2019-03-05T00:48:50.707Z,17.705688
2019-03-05T00:48:59.567Z,17.705688
2019-03-05T00:49:07.438Z,17.715759
2019-03-05T00:49:15.331Z,17.705688
2019-03-05T00:49:23.255Z,17.705688
2019-03-05T00:49:31.136Z,17.695618
2019-03-05T00:49:39.078Z,17.715759
2019-03-05T00:49:46.923Z,17.715759
2019-03-05T00:49:54.826Z,17.705688
2019-03-05T00:50:02.697Z,17.715759
2019-03-05T00:50:10.568Z,17.705688
2019-03-05T00:50:18.493Z,17.715759
2019-03-05T00:50:26.457Z,17.705688
2019-03-05T00:50:35.323Z,17.705688
2019-03-05T00:50:43.219Z,17.705688
2019-03-05T00:50:51.096Z,17.715759
2019-03-05T00:50:58.966Z,17.705688
2019-03-05T00:51:06.833Z,17.705688
2019-03-05T00:51:24.429Z,17.715759
2019-03-05T00:51:28.599Z,17.705688
2019-03-05T00:51:36.469Z,17.705688
2019-03-05T00:51:44.342Z,17.705688
2019-03-05T00:51:52.244Z,17.705688
2019-03-05T00:52:00.112Z,17.705688
2019-03-05T00:52:07.977Z,17.705688
2019-03-05T00:52:15.854Z,17.705688
2019-03-05T00:52:24.718Z,17.715759
2019-03-05T00:52:32.571Z,17.705688
2019-03-05T00:52:40.473Z,17.705688
2019-03-05T00:52:48.364Z,17.705688
2019-03-05T00:52:56.227Z,17.705688
2019-03-05T00:53:04.125Z,17.705688
2019-03-05T00:53:12.011Z,17.705688
2019-03-05T00:53:19.901Z,17.705688
2019-03-05T00:53:27.830Z,17.705688
2019-03-05T00:53:35.708Z,17.705688
2019-03-05T00:53:43.604Z,17.695618
2019-03-05T00:53:51.481Z,17.705688
2019-03-05T00:53:59.397Z,17.705688
2019-03-05T00:54:07.254Z,17.705688
2019-03-05T00:54:15.143Z,17.695618
2019-03-05T00:54:23.011Z,17.705688
2019-03-05T00:54:30.926Z,17.705688
2019-03-05T00:54:38.856Z,17.705688
2019-03-05T00:54:46.795Z,17.695618
2019-03-05T00:54:54.673Z,17.705688
2019-03-05T00:55:02.548Z,17.705688
2019-03-05T00:55:10.425Z,17.705688
2019-03-05T00:55:18.302Z,17.705688
2019-03-05T00:55:26.171Z,17.705688
2019-03-05T00:55:34.037Z,17.705688
2019-03-05T00:55:41.904Z,17.705688
2019-03-05T00:55:50.840Z,17.715759
2019-03-05T00:55:59.707Z,17.695618
2019-03-05T00:56:07.602Z,17.705688
2019-03-05T00:56:15.463Z,17.695618
2019-03-05T00:56:23.336Z,17.705688
2019-03-05T00:56:31.250Z,17.715759
2019-03-05T00:56:39.123Z,17.705688
2019-03-05T00:56:47.006Z,17.705688
2019-03-05T00:56:54.888Z,17.705688
2019-03-05T00:57:02.799Z,17.705688
2019-03-05T00:57:10.681Z,17.705688
2019-03-05T00:57:18.574Z,17.705688
2019-03-05T00:57:26.429Z,17.695618
2019-03-05T00:57:34.315Z,17.705688
2019-03-05T00:57:42.211Z,17.705688
2019-03-05T00:57:50.075Z,17.705688
2019-03-05T00:57:57.954Z,17.705688
2019-03-05T00:58:05.823Z,17.705688
2019-03-05T00:58:13.727Z,17.705688
2019-03-05T00:58:22.598Z,17.715759
2019-03-05T00:58:30.474Z,17.695618
2019-03-05T00:58:38.349Z,17.705688
2019-03-05T00:58:46.224Z,17.705688
2019-03-05T00:58:54.087Z,17.705688
2019-03-05T00:59:01.996Z,17.695618
2019-03-05T00:59:09.845Z,17.705688
2019-03-05T00:59:17.699Z,17.705688
2019-03-05T00:59:25.571Z,17.695618
2019-03-05T00:59:33.431Z,17.705688
2019-03-05T00:59:41.319Z,17.695618
2019-03-05T00:59:49.214Z,17.705688
2019-03-05T00:59:57.105Z,17.705688
2019-03-05T01:00:04.991Z,17.695618
2019-03-05T01:00:14.839Z,17.705688
2019-03-05T01:00:22.752Z,17.705688
2019-03-05T01:00:30.610Z,17.705688
2019-03-05T01:00:38.465Z,17.705688
2019-03-05T01:00:46.335Z,17.705688
2019-03-05T01:00:54.200Z,17.705688
2019-03-05T01:01:02.074Z,17.705688
2019-03-05T01:01:10.911Z,17.695618
2019-03-05T01:01:18.769Z,17.705688
2019-03-05T01:01:26.651Z,17.695618
2019-03-05T01:01:34.494Z,17.705688
2019-03-05T01:01:42.387Z,17.705688
2019-03-05T01:01:51.264Z,17.705688
2019-03-05T01:01:59.154Z,17.715759
2019-03-05T01:02:07.030Z,17.695618
2019-03-05T01:02:14.876Z,17.705688
2019-03-05T01:02:22.771Z,17.705688
2019-03-05T01:02:30.669Z,17.705688
2019-03-05T01:02:38.524Z,17.695618
2019-03-05T01:02:46.383Z,17.695618
2019-03-05T01:02:54.256Z,17.695618
2019-03-05T01:03:02.146Z,17.695618
2019-03-05T01:03:12.040Z,17.705688
2019-03-05T01:03:20.862Z,17.695618
2019-03-05T01:03:30.756Z,17.705688
2019-03-05T01:03:39.607Z,17.675476
2019-03-05T01:03:47.475Z,17.695618
2019-03-05T01:03:55.382Z,17.695618
2019-03-05T01:04:03.248Z,17.695618
2019-03-05T01:04:11.144Z,17.705688
2019-03-05T01:04:19.004Z,17.705688
2019-03-05T01:04:26.886Z,17.695618
2019-03-05T01:04:34.749Z,17.695618
2019-03-05T01:04:42.652Z,17.695618
2019-03-05T01:04:50.564Z,17.695618
2019-03-05T01:04:58.456Z,17.695618
2019-03-05T01:05:06.404Z,17.705688
2019-03-05T01:05:14.289Z,17.695618
2019-03-05T01:05:22.153Z,17.695618
2019-03-05T01:05:30.038Z,17.675476
2019-03-05T01:05:38.930Z,17.695618
2019-03-05T01:05:46.795Z,17.695618
2019-03-05T01:05:54.664Z,17.695618
2019-03-05T01:06:03.511Z,17.705688
2019-03-05T01:06:11.414Z,17.695618
2019-03-05T01:06:19.298Z,17.665405
2019-03-05T01:06:27.173Z,17.705688
2019-03-05T01:06:35.065Z,17.695618
2019-03-05T01:06:42.929Z,17.675476
2019-03-05T01:06:50.794Z,17.695618
2019-03-05T01:06:58.676Z,17.695618
2019-03-05T01:07:06.604Z,17.695618
2019-03-05T01:07:14.508Z,17.695618
2019-03-05T01:07:22.378Z,17.695618
2019-03-05T01:07:30.290Z,17.705688
2019-03-05T01:07:38.167Z,17.695618
2019-03-05T01:07:46.048Z,17.695618
2019-03-05T01:07:53.932Z,17.695618
2019-03-05T01:08:01.788Z,17.695618
2019-03-05T01:08:10.658Z,17.695618
2019-03-05T01:08:19.836Z,17.705688
2019-03-05T01:08:27.480Z,17.675476
2019-03-05T01:08:35.285Z,17.675476
2019-03-05T01:08:43.156Z,17.695618
2019-03-05T01:08:52.033Z,17.695618
2019-03-05T01:08:59.901Z,17.675476
2019-03-05T01:09:07.756Z,17.695618
2019-03-05T01:09:15.632Z,17.675476
2019-03-05T01:09:23.557Z,17.695618
2019-03-05T01:09:31.442Z,17.695618
2019-03-05T01:09:39.338Z,17.695618
2019-03-05T01:09:47.263Z,17.675476
2019-03-05T01:09:55.118Z,17.695618
2019-03-05T01:10:02.988Z,17.695618
2019-03-05T01:10:10.856Z,17.675476
2019-03-05T01:10:18.751Z,17.695618
2019-03-05T01:10:27.633Z,17.695618
2019-03-05T01:10:35.524Z,17.675476
2019-03-05T01:10:43.380Z,17.665405
2019-03-05T01:10:52.242Z,17.705688
2019-03-05T01:11:00.163Z,17.675476
2019-03-05T01:11:08.041Z,17.695618
2019-03-05T01:11:15.932Z,17.675476
2019-03-05T01:11:23.810Z,17.695618
2019-03-05T01:11:31.706Z,17.695618
2019-03-05T01:11:39.593Z,17.675476
2019-03-05T01:11:48.489Z,17.675476
2019-03-05T01:11:56.344Z,17.675476
2019-03-05T01:12:04.208Z,17.675476
2019-03-05T01:12:12.091Z,17.695618
2019-03-05T01:12:19.980Z,17.675476
2019-03-05T01:12:27.864Z,17.675476
2019-03-05T01:12:35.756Z,17.675476
2019-03-05T01:12:43.610Z,17.695618
2019-03-05T01:12:51.503Z,17.675476
2019-03-05T01:12:59.383Z,17.675476
2019-03-05T01:13:07.276Z,17.675476
2019-03-05T01:13:15.120Z,17.665405
2019-03-05T01:13:22.997Z,17.675476
2019-03-05T01:13:30.852Z,17.675476
2019-03-05T01:13:38.725Z,17.675476
2019-03-05T01:13:46.630Z,17.675476
2019-03-05T01:13:54.550Z,17.675476
2019-03-05T01:14:02.500Z,17.695618
2019-03-05T01:14:10.302Z,17.675476
2019-03-05T01:14:18.163Z,17.665405
2019-03-05T01:14:26.032Z,17.675476
2019-03-05T01:14:33.940Z,17.695618
2019-03-05T01:14:41.836Z,17.675476
2019-03-05T01:14:49.743Z,17.675476
2019-03-05T01:14:57.625Z,17.675476
2019-03-05T01:15:05.487Z,17.665405
2019-03-05T01:15:13.380Z,17.695618
2019-03-05T01:15:21.243Z,17.675476
2019-03-05T01:15:29.116Z,17.675476
2019-03-05T01:15:36.989Z,17.675476
2019-03-05T01:15:44.921Z,17.675476
2019-03-05T01:15:52.789Z,17.675476
2019-03-05T01:16:00.672Z,17.665405
2019-03-05T01:16:08.533Z,17.675476
2019-03-05T01:16:16.403Z,17.675476
2019-03-05T01:16:24.282Z,17.675476
2019-03-05T01:16:32.154Z,17.665405
2019-03-05T01:16:40.021Z,17.665405
2019-03-05T01:16:47.882Z,17.675476
2019-03-05T01:16:56.760Z,17.675476
2019-03-05T01:17:04.647Z,17.675476
2019-03-05T01:17:12.569Z,17.675476
2019-03-05T01:17:20.464Z,17.675476
2019-03-05T01:17:29.355Z,17.665405
2019-03-05T01:17:38.217Z,17.675476
2019-03-05T01:17:46.076Z,17.665405
2019-03-05T01:17:53.967Z,17.665405
2019-03-05T01:18:01.875Z,17.675476
2019-03-05T01:18:09.804Z,17.665405
2019-03-05T01:18:17.669Z,17.665405
2019-03-05T01:18:25.562Z,17.675476
2019-03-05T01:18:33.446Z,17.665405
2019-03-05T01:18:41.326Z,17.665405
2019-03-05T01:18:49.196Z,17.665405
2019-03-05T01:18:57.072Z,17.665405
2019-03-05T01:19:04.969Z,17.665405
2019-03-05T01:19:12.845Z,17.675476
2019-03-05T01:19:20.742Z,17.675476
2019-03-05T01:19:28.665Z,17.675476
2019-03-05T01:19:36.547Z,17.675476
2019-03-05T01:19:44.446Z,17.665405
2019-03-05T01:19:52.371Z,17.665405
2019-03-05T01:20:00.339Z,17.645264
2019-03-05T01:20:08.128Z,17.645264
2019-03-05T01:20:16.032Z,17.665405
2019-03-05T01:20:23.906Z,17.675476
2019-03-05T01:20:31.786Z,17.665405
2019-03-05T01:20:39.648Z,17.665405
2019-03-05T01:20:47.510Z,17.675476
2019-03-05T01:20:55.400Z,17.665405
2019-03-05T01:21:03.321Z,17.665405
2019-03-05T01:21:11.213Z,17.665405
2019-03-05T01:21:19.148Z,17.665405
2019-03-05T01:21:27.065Z,17.665405
2019-03-05T01:21:34.949Z,17.665405
2019-03-05T01:21:43.810Z,17.645264
2019-03-05T01:21:51.687Z,17.665405
2019-03-05T01:21:59.566Z,17.665405
2019-03-05T01:22:07.448Z,17.665405
2019-03-05T01:22:15.340Z,17.665405
2019-03-05T01:22:24.220Z,17.665405
2019-03-05T01:22:32.089Z,17.665405
2019-03-05T01:22:40.015Z,17.665405
2019-03-05T01:22:47.974Z,17.665405
2019-03-05T01:22:55.758Z,17.665405
2019-03-05T01:23:03.696Z,17.665405
2019-03-05T01:23:11.562Z,17.665405
2019-03-05T01:23:19.432Z,17.665405
2019-03-05T01:23:27.318Z,17.645264
2019-03-05T01:23:35.180Z,17.665405
2019-03-05T01:23:43.053Z,17.665405
2019-03-05T01:23:50.915Z,17.665405
2019-03-05T01:23:58.820Z,17.665405
2019-03-05T01:24:06.718Z,17.675476
2019-03-05T01:24:14.588Z,17.665405
2019-03-05T01:24:22.489Z,17.665405
2019-03-05T01:24:30.414Z,17.645264
2019-03-05T01:24:38.786Z,17.665405
2019-03-05T01:24:46.706Z,17.645264
2019-03-05T01:24:54.594Z,17.645264
2019-03-05T01:25:02.454Z,17.665405
2019-03-05T01:25:11.366Z,17.665405
2019-03-05T01:25:19.242Z,17.665405
2019-03-05T01:25:27.118Z,17.665405
2019-03-05T01:25:36.028Z,17.665405
2019-03-05T01:25:43.908Z,17.675476
2019-03-05T01:25:51.794Z,17.665405
2019-03-05T01:25:59.682Z,17.645264
2019-03-05T01:26:07.591Z,17.645264
2019-03-05T01:26:15.476Z,17.645264
2019-03-05T01:26:24.346Z,17.665405
2019-03-05T01:26:32.216Z,17.665405
2019-03-05T01:26:40.086Z,17.665405
2019-03-05T01:26:47.938Z,17.665405
2019-03-05T01:26:55.808Z,17.665405
2019-03-05T01:27:03.697Z,17.645264
2019-03-05T01:27:11.583Z,17.665405
2019-03-05T01:27:19.451Z,17.665405
2019-03-05T01:27:27.344Z,17.645264
2019-03-05T01:27:35.237Z,17.675476
2019-03-05T01:27:43.132Z,17.665405
2019-03-05T01:27:51.044Z,17.675476
2019-03-05T01:27:58.903Z,17.665405
2019-03-05T01:28:06.770Z,17.645264
2019-03-05T01:28:14.642Z,17.675476
2019-03-05T01:28:23.490Z,17.665405
2019-03-05T01:28:31.389Z,17.665405
2019-03-05T01:28:39.302Z,17.645264
2019-03-05T01:28:47.184Z,17.645264
2019-03-05T01:28:56.051Z,17.665405
2019-03-05T01:29:03.938Z,17.665405
2019-03-05T01:29:11.811Z,17.665405
2019-03-05T01:29:19.746Z,17.675476
2019-03-05T01:29:27.596Z,17.665405
2019-03-05T01:29:35.470Z,17.665405
2019-03-05T01:29:43.394Z,17.675476
2019-03-05T01:29:51.283Z,17.645264
2019-03-05T01:29:59.211Z,17.665405
2019-03-05T01:30:07.094Z,17.665405
2019-03-05T01:30:14.979Z,17.665405
2019-03-05T01:30:22.824Z,17.665405
2019-03-05T01:30:31.694Z,17.665405
2019-03-05T01:30:39.568Z,17.645264
2019-03-05T01:30:47.439Z,17.675476
2019-03-05T01:30:55.320Z,17.665405
2019-03-05T01:31:03.172Z,17.665405
2019-03-05T01:31:11.035Z,17.665405
2019-03-05T01:31:18.908Z,17.665405
2019-03-05T01:31:26.842Z,17.665405
2019-03-05T01:31:34.694Z,17.665405
2019-03-05T01:31:42.577Z,17.675476
2019-03-05T01:31:50.438Z,17.665405