createdAt,value
2019-02-02T00:01:06.096Z,85.30
2019-02-02T00:03:35.210Z,82.63
2019-02-02T00:06:04.721Z,87.83
2019-02-02T00:08:33.814Z,94.00
2019-02-02T00:11:02.942Z,89.37
2019-02-02T00:13:31.968Z,85.10
2019-02-02T00:16:01.046Z,84.13
2019-02-02T00:18:30.019Z,95.57
2019-02-02T00:20:59.082Z,89.07
2019-02-02T00:23:28.186Z,84.33
2019-02-02T00:25:57.161Z,88.77
2019-02-02T00:28:26.229Z,76.77
2019-02-02T00:30:55.727Z,86.10
2019-02-02T00:33:24.779Z,87.87
2019-02-02T00:35:53.838Z,91.57
2019-02-02T00:38:23.550Z,79.17
2019-02-02T00:40:52.669Z,92.05
2019-02-02T00:43:21.754Z,77.17
2019-02-02T00:45:50.805Z,81.30
2019-02-02T00:48:19.862Z,85.17
2019-02-02T00:50:48.935Z,76.30
2019-02-02T00:53:18.109Z,81.33
2019-02-02T00:55:47.251Z,80.40
2019-02-02T00:58:16.326Z,76.13
2019-02-02T01:00:45.405Z,74.77
2019-02-02T01:03:14.453Z,73.13
2019-02-02T01:05:43.545Z,76.33
2019-02-02T01:08:12.969Z,73.40
2019-02-02T01:10:43.072Z,78.50
2019-02-02T01:13:12.337Z,74.17
2019-02-02T01:15:41.493Z,80.10
2019-02-02T01:18:10.777Z,75.40
2019-02-02T01:20:39.843Z,83.73
2019-02-02T01:23:08.914Z,78.73
2019-02-02T01:25:38.167Z,76.73
2019-02-02T01:28:07.256Z,75.80
2019-02-02T01:30:36.347Z,75.17
2019-02-02T01:33:05.592Z,70.50
2019-02-02T01:35:34.634Z,64.33
2019-02-02T01:38:03.760Z,70.87
2019-02-02T01:40:32.981Z,66.47
2019-02-02T01:43:02.081Z,63.90
2019-02-02T01:45:31.196Z,68.85
2019-02-02T01:48:00.265Z,66.13
2019-02-02T01:50:29.517Z,61.23
2019-02-02T01:52:58.580Z,65.63
2019-02-02T01:55:27.858Z,61.60
2019-02-02T01:57:56.995Z,62.97
2019-02-02T02:00:30.217Z,63.80
2019-02-02T02:02:59.310Z,62.97
2019-02-02T02:05:28.397Z,61.83
2019-02-02T02:07:57.448Z,66.57
2019-02-02T02:10:26.592Z,58.70
2019-02-02T02:12:55.654Z,61.97
2019-02-02T02:15:24.727Z,61.13
2019-02-02T02:17:53.843Z,67.70
2019-02-02T02:20:24.359Z,70.63
2019-02-02T02:22:53.668Z,68.17
2019-02-02T02:25:22.738Z,60.90
2019-02-02T02:27:51.950Z,68.53
2019-02-02T02:30:22.433Z,71.10
2019-02-02T02:32:51.920Z,68.30
2019-02-02T02:35:21.091Z,70.03
2019-02-02T02:37:50.264Z,70.10
2019-02-02T02:40:21.364Z,64.20
2019-02-02T02:42:50.810Z,67.93
2019-02-02T02:45:20.321Z,65.80
2019-02-02T02:47:49.577Z,66.17
2019-02-02T02:50:19.694Z,68.50
2019-02-02T02:52:48.772Z,62.97
2019-02-02T02:55:17.871Z,66.97
2019-02-02T02:57:47.070Z,66.60
2019-02-02T03:00:24.753Z,65.97
2019-02-02T03:02:53.835Z,70.83
2019-02-02T03:05:23.108Z,62.43
2019-02-02T03:07:52.882Z,69.13
2019-02-02T03:10:23.487Z,67.47
2019-02-02T03:12:52.785Z,72.30
2019-02-02T03:15:21.848Z,68.20
2019-02-02T03:17:51.294Z,67.77
2019-02-02T03:20:20.573Z,65.93
2019-02-02T03:22:50.060Z,72.73
2019-02-02T03:25:21.243Z,69.03
2019-02-02T03:27:50.342Z,74.27
2019-02-02T03:30:20.507Z,63.93
2019-02-02T03:32:49.762Z,69.50
2019-02-02T03:35:20.623Z,70.37
2019-02-02T03:37:49.729Z,75.03
2019-02-02T03:40:20.429Z,71.67
2019-02-02T03:42:49.521Z,75.20
2019-02-02T03:45:20.902Z,68.90
2019-02-02T03:47:50.641Z,71.60
2019-02-02T03:50:19.761Z,74.40
2019-02-02T03:52:48.845Z,71.37
2019-02-02T03:55:17.980Z,66.43
2019-02-02T03:57:47.035Z,68.77
2019-02-02T04:00:21.177Z,65.17
2019-02-02T04:02:50.394Z,65.33
2019-02-02T04:05:24.798Z,70.43
2019-02-02T04:07:53.914Z,67.70
2019-02-02T04:10:22.971Z,65.03
2019-02-02T04:12:52.057Z,69.73
2019-02-02T04:15:21.379Z,68.50
2019-02-02T04:17:50.448Z,72.43
2019-02-02T04:20:21.155Z,69.20
2019-02-02T04:22:50.370Z,73.87
2019-02-02T04:25:20.417Z,71.13
2019-02-02T04:27:49.495Z,70.97
2019-02-02T04:30:25.928Z,76.77
2019-02-02T04:32:54.984Z,79.83
2019-02-02T04:35:24.112Z,73.43
2019-02-02T04:37:53.187Z,75.47
2019-02-02T04:40:22.448Z,73.97
2019-02-02T04:42:51.606Z,70.47
2019-02-02T04:45:20.668Z,69.97
2019-02-02T04:47:50.022Z,75.40
2019-02-02T04:50:19.184Z,78.37
2019-02-02T04:52:48.376Z,75.13
2019-02-02T04:55:18.227Z,81.40
2019-02-02T04:57:47.418Z,72.40
2019-02-02T05:00:21.058Z,70.10
2019-02-02T05:02:50.427Z,77.17
2019-02-02T05:05:19.649Z,80.50
2019-02-02T05:07:48.718Z,75.80
2019-02-02T05:10:20.060Z,76.37
2019-02-02T05:12:49.311Z,72.13
2019-02-02T05:15:18.446Z,81.10
2019-02-02T05:17:47.620Z,78.87
2019-02-02T05:20:16.961Z,73.07
2019-02-02T05:22:46.015Z,73.93
2019-02-02T05:25:15.063Z,77.23
2019-02-02T05:27:44.129Z,74.73
2019-02-02T05:30:24.846Z,76.07
2019-02-02T05:32:54.086Z,73.30
2019-02-02T05:35:23.367Z,70.03
2019-02-02T05:37:52.537Z,73.50
2019-02-02T05:40:21.729Z,73.33
2019-02-02T05:42:50.992Z,68.20
2019-02-02T05:45:20.724Z,71.57
2019-02-02T05:47:49.899Z,69.30
2019-02-02T05:50:20.635Z,67.77
2019-02-02T05:52:49.837Z,66.17
2019-02-02T05:55:19.164Z,67.20
2019-02-02T05:57:48.240Z,63.00
2019-02-02T06:00:31.899Z,61.57
2019-02-02T06:03:01.124Z,64.00
2019-02-02T06:05:30.183Z,59.70
2019-02-02T06:07:59.252Z,61.23
2019-02-02T06:10:28.321Z,61.00
2019-02-02T06:12:57.375Z,59.77
2019-02-02T06:15:28.489Z,59.50
2019-02-02T06:17:57.246Z,59.80
2019-02-02T06:20:26.353Z,60.70
2019-02-02T06:22:55.595Z,58.43
2019-02-02T06:25:24.643Z,59.30
2019-02-02T06:27:53.711Z,56.60
2019-02-02T06:30:22.790Z,59.90
2019-02-02T06:32:51.876Z,52.90
2019-02-02T06:35:20.962Z,54.27
2019-02-02T06:37:50.010Z,53.10
2019-02-02T06:40:19.148Z,60.67
2019-02-02T06:42:48.557Z,55.23
2019-02-02T06:45:26.634Z,56.33
2019-02-02T06:47:55.898Z,53.43
2019-02-02T06:50:25.156Z,53.57
2019-02-02T06:52:54.330Z,53.33
2019-02-02T06:55:23.395Z,55.03
2019-02-02T06:57:52.492Z,53.07
2019-02-02T07:00:22.979Z,53.67
2019-02-02T07:02:52.104Z,54.97
2019-02-02T07:05:21.456Z,51.50
2019-02-02T07:07:50.522Z,51.20
2019-02-02T07:10:21.374Z,54.73
2019-02-02T07:12:50.440Z,52.33
2019-02-02T07:15:21.024Z,50.33
2019-02-02T07:17:50.200Z,46.63
2019-02-02T07:20:19.340Z,46.77
2019-02-02T07:22:48.506Z,48.63
2019-02-02T07:25:17.570Z,51.07
2019-02-02T07:27:46.662Z,52.83
2019-02-02T07:30:28.049Z,53.40
2019-02-02T07:32:48.286Z,51.30
2019-02-02T07:35:17.388Z,51.93
2019-02-02T07:37:46.451Z,58.07
2019-02-02T07:40:16.321Z,52.67
2019-02-02T07:42:45.491Z,55.43
2019-02-02T07:45:19.574Z,57.63
2019-02-02T07:47:48.739Z,53.13
2019-02-02T07:50:17.866Z,59.97
2019-02-02T07:52:46.990Z,57.00
2019-02-02T07:55:17.241Z,55.40
2019-02-02T07:57:46.417Z,57.93
2019-02-02T08:00:24.748Z,57.10
2019-02-02T08:02:53.828Z,57.00
2019-02-02T08:05:22.889Z,60.60
2019-02-02T08:07:51.993Z,60.23
2019-02-02T08:10:21.038Z,57.60
2019-02-02T08:12:50.103Z,62.37
2019-02-02T08:15:21.649Z,59.07
2019-02-02T08:17:50.787Z,62.03
2019-02-02T08:20:19.867Z,62.40
2019-02-02T08:22:48.910Z,55.63
2019-02-02T08:25:17.987Z,58.43
2019-02-02T08:27:47.187Z,65.63
2019-02-02T08:30:24.074Z,54.50
2019-02-02T08:32:53.155Z,55.83
2019-02-02T08:35:22.279Z,56.97
2019-02-02T08:37:51.425Z,57.63
2019-02-02T08:40:20.599Z,59.67
2019-02-02T08:42:49.752Z,58.20
2019-02-02T08:45:18.861Z,56.13
2019-02-02T08:47:48.079Z,57.77
2019-02-02T08:50:32.015Z,61.33
2019-02-02T08:53:01.311Z,58.67
2019-02-02T08:55:32.232Z,59.03
2019-02-02T08:58:01.752Z,59.20
2019-02-02T09:00:30.911Z,58.70
2019-02-02T09:03:00.036Z,56.07
2019-02-02T09:05:29.130Z,56.87
2019-02-02T09:07:58.263Z,59.03
2019-02-02T09:10:28.574Z,56.83
2019-02-02T09:12:58.186Z,58.17
2019-02-02T09:15:27.610Z,60.87
2019-02-02T09:17:56.661Z,58.47
2019-02-02T09:20:25.942Z,61.07
2019-02-02T09:23:03.917Z,60.10
2019-02-02T09:25:25.798Z,64.50
2019-02-02T09:27:55.792Z,59.13
2019-02-02T09:30:30.086Z,59.83
2019-02-02T09:32:59.137Z,61.53
2019-02-02T09:35:28.384Z,62.97
2019-02-02T09:37:57.449Z,59.27
2019-02-02T09:40:27.400Z,61.27
2019-02-02T09:42:56.549Z,61.87
2019-02-02T09:45:25.604Z,56.50
2019-02-02T09:47:54.685Z,60.40
2019-02-02T09:50:24.786Z,58.37
2019-02-02T09:52:53.963Z,61.40
2019-02-02T09:55:23.669Z,58.83
2019-02-02T09:57:55.043Z,66.50
2019-02-02T10:00:29.772Z,61.37
2019-02-02T10:02:58.906Z,63.00
2019-02-02T10:05:29.012Z,64.67
2019-02-02T10:07:58.775Z,61.93
2019-02-02T10:10:29.723Z,56.47
2019-02-02T10:12:59.103Z,56.67
2019-02-02T10:15:28.304Z,63.23
2019-02-02T10:17:57.427Z,61.10
2019-02-02T10:20:28.478Z,60.90
2019-02-02T10:22:58.413Z,56.20
2019-02-02T10:25:29.468Z,60.30
2019-02-02T10:27:59.240Z,60.57
2019-02-02T10:30:30.698Z,62.93
2019-02-02T10:32:59.958Z,54.10
2019-02-02T10:35:29.786Z,55.30
2019-02-02T10:37:58.895Z,56.60
2019-02-02T10:40:30.152Z,58.07
2019-02-02T10:42:59.149Z,53.90
2019-02-02T10:45:28.877Z,51.97
2019-02-02T10:47:58.565Z,52.17
2019-02-02T10:50:28.296Z,51.07
2019-02-02T10:52:57.901Z,52.23
2019-02-02T10:55:27.705Z,54.27
2019-02-02T10:57:57.524Z,47.13
2019-02-02T11:00:35.317Z,51.43
2019-02-02T11:03:05.429Z,53.73
2019-02-02T11:05:35.444Z,54.57
2019-02-02T11:08:06.654Z,53.90
2019-02-02T11:10:36.817Z,52.33
2019-02-02T11:13:07.007Z,57.30
2019-02-02T11:15:36.142Z,61.50
2019-02-02T11:18:07.114Z,49.47
2019-02-02T11:20:36.617Z,46.17
2019-02-02T11:23:06.208Z,46.47
2019-02-02T11:25:35.827Z,49.67
2019-02-02T11:28:05.101Z,54.97
2019-02-02T11:30:34.382Z,43.73
2019-02-02T11:33:03.530Z,50.23
2019-02-02T11:35:32.732Z,42.17
2019-02-02T11:38:02.236Z,40.90
2019-02-02T11:40:32.826Z,39.63
2019-02-02T11:43:02.157Z,37.53
2019-02-02T11:45:31.966Z,45.30
2019-02-02T11:48:01.425Z,42.47
2019-02-02T11:50:30.946Z,44.17
2019-02-02T11:53:00.224Z,44.67
2019-02-02T11:55:29.908Z,42.53
2019-02-02T11:57:59.684Z,36.30
2019-02-02T12:00:34.476Z,39.30
2019-02-02T12:03:04.524Z,38.73
2019-02-02T12:05:34.183Z,38.90
2019-02-02T12:08:03.691Z,39.57
2019-02-02T12:10:33.274Z,40.10
2019-02-02T12:13:02.876Z,41.03
2019-02-02T12:15:32.513Z,39.03
2019-02-02T12:18:02.308Z,34.53
2019-02-02T12:20:33.367Z,36.10
2019-02-02T12:23:03.321Z,32.93
2019-02-02T12:25:32.903Z,39.77
2019-02-02T12:28:02.532Z,43.87
2019-02-02T12:30:33.951Z,42.83
2019-02-02T12:33:03.936Z,38.60
2019-02-02T12:35:33.595Z,44.80
2019-02-02T12:38:02.953Z,37.63
2019-02-02T12:40:32.192Z,38.10
2019-02-02T12:43:01.825Z,42.03
2019-02-02T12:45:43.266Z,42.33
2019-02-02T12:48:12.941Z,40.90
2019-02-02T12:50:42.568Z,35.60
2019-02-02T12:53:12.199Z,37.33
2019-02-02T12:55:41.614Z,35.83
2019-02-02T12:58:11.231Z,33.90
2019-02-02T13:00:40.951Z,34.93
2019-02-02T13:03:10.942Z,31.53
2019-02-02T13:05:40.038Z,31.10
2019-02-02T13:08:09.126Z,31.27
2019-02-02T13:10:38.241Z,30.47
2019-02-02T13:13:09.524Z,28.83
2019-02-02T13:15:38.773Z,30.80
2019-02-02T13:18:08.525Z,30.47
2019-02-02T13:20:37.776Z,28.07
2019-02-02T13:23:06.908Z,24.13
2019-02-02T13:25:36.084Z,23.63
2019-02-02T13:28:05.342Z,24.23
2019-02-02T13:30:36.002Z,26.13
2019-02-02T13:33:06.431Z,24.73
2019-02-02T13:35:38.293Z,22.17
2019-02-02T13:38:07.779Z,23.40
2019-02-02T13:40:36.975Z,22.47
2019-02-02T13:43:06.354Z,21.97
2019-02-02T13:45:35.657Z,20.10
2019-02-02T13:48:06.536Z,22.23
2019-02-02T13:50:35.971Z,20.20
2019-02-02T13:53:07.053Z,22.37
2019-02-02T13:55:39.478Z,20.50
2019-02-02T13:58:08.244Z,21.87
2019-02-02T14:00:38.288Z,22.63
2019-02-02T14:03:07.689Z,25.03
2019-02-02T14:05:37.869Z,21.33
2019-02-02T14:08:07.327Z,21.10
2019-02-02T14:10:37.171Z,19.13
2019-02-02T14:13:07.120Z,21.27
2019-02-02T14:15:39.117Z,20.17
2019-02-02T14:18:08.557Z,22.30
2019-02-02T14:20:37.681Z,20.93
2019-02-02T14:23:08.015Z,22.60
2019-02-02T14:25:37.789Z,20.70
2019-02-02T14:28:07.280Z,20.13
2019-02-02T14:30:36.701Z,20.53
2019-02-02T14:33:13.616Z,21.67
2019-02-02T14:35:37.820Z,22.67
2019-02-02T14:38:07.590Z,21.13
2019-02-02T14:40:37.322Z,23.00
2019-02-02T14:43:06.944Z,25.33
2019-02-02T14:45:36.727Z,27.03
2019-02-02T14:48:06.828Z,32.07
2019-02-02T14:50:35.967Z,34.77
2019-02-02T14:53:06.423Z,27.00
2019-02-02T14:55:36.415Z,31.37
2019-02-02T14:58:06.299Z,32.13
2019-02-02T15:00:35.938Z,30.27
2019-02-02T15:03:06.006Z,34.30
2019-02-02T15:05:42.918Z,28.20
2019-02-02T15:08:07.189Z,30.37
2019-02-02T15:10:37.032Z,27.73
2019-02-02T15:13:06.888Z,25.30
2019-02-02T15:15:35.946Z,23.10
2019-02-02T15:18:05.363Z,27.43
2019-02-02T15:20:38.726Z,27.40
2019-02-02T15:23:08.804Z,26.93
2019-02-02T15:25:38.298Z,27.10
2019-02-02T15:28:07.871Z,29.27
2019-02-02T15:30:37.620Z,27.47
2019-02-02T15:33:07.060Z,30.37
2019-02-02T15:35:36.676Z,26.43
2019-02-02T15:38:06.821Z,28.77
2019-02-02T15:40:36.144Z,27.33
2019-02-02T15:43:06.355Z,27.37
2019-02-02T15:45:36.178Z,29.57
2019-02-02T15:48:05.714Z,28.87
2019-02-02T15:50:35.412Z,30.03
2019-02-02T15:53:05.142Z,28.47
2019-02-02T15:55:34.456Z,30.63
2019-02-02T15:58:04.155Z,28.13
2019-02-02T16:00:35.922Z,28.47
2019-02-02T16:03:05.524Z,25.30
2019-02-02T16:05:35.888Z,27.63
2019-02-02T16:08:11.893Z,28.57
2019-02-02T16:10:41.468Z,24.20
2019-02-02T16:13:11.030Z,22.73
2019-02-02T16:15:40.790Z,23.97
2019-02-02T16:18:10.661Z,23.97
2019-02-02T16:20:42.592Z,25.05
2019-02-02T16:23:12.914Z,28.17
2019-02-02T16:25:42.787Z,28.73
2019-02-02T16:28:12.384Z,22.73
2019-02-02T16:30:42.417Z,23.30
2019-02-02T16:33:12.105Z,21.40
2019-02-02T16:35:41.666Z,23.07
2019-02-02T16:38:11.473Z,20.97
2019-02-02T16:40:40.635Z,21.63
2019-02-02T16:43:10.247Z,19.70
2019-02-02T16:45:39.663Z,22.60
2019-02-02T16:48:08.968Z,22.40
2019-02-02T16:50:38.082Z,22.23
2019-02-02T16:53:07.525Z,23.93
2019-02-02T16:55:37.270Z,26.23
2019-02-02T16:58:06.730Z,28.77
2019-02-02T17:00:35.938Z,31.03
2019-02-02T17:03:05.357Z,30.50
2019-02-02T17:05:34.781Z,26.80
2019-02-02T17:08:04.473Z,28.47
2019-02-02T17:10:35.545Z,30.40
2019-02-02T17:13:05.893Z,27.33
2019-02-02T17:15:35.122Z,33.47
2019-02-02T17:18:04.694Z,33.27
2019-02-02T17:20:36.114Z,33.00
2019-02-02T17:23:05.534Z,27.27
2019-02-02T17:25:34.683Z,33.13
2019-02-02T17:28:05.376Z,31.73
2019-02-02T17:30:34.511Z,33.37
2019-02-02T17:33:05.329Z,28.97
2019-02-02T17:35:34.438Z,28.57
2019-02-02T17:38:03.495Z,30.33
2019-02-02T17:40:32.565Z,29.00
2019-02-02T17:43:01.586Z,31.20
2019-02-02T17:45:30.773Z,26.50
2019-02-02T17:47:59.920Z,30.57
2019-02-02T17:50:29.013Z,28.40
2019-02-02T17:52:58.094Z,26.47
2019-02-02T17:55:27.809Z,28.07
2019-02-02T17:57:56.957Z,29.53
2019-02-02T18:00:39.521Z,26.93
2019-02-02T18:03:08.578Z,34.20
2019-02-02T18:05:37.878Z,28.73
2019-02-02T18:08:07.042Z,29.97
2019-02-02T18:10:36.109Z,32.97
2019-02-02T18:13:05.497Z,34.47
2019-02-02T18:15:34.738Z,30.47
2019-02-02T18:18:04.069Z,34.40
2019-02-02T18:20:33.232Z,32.60
2019-02-02T18:23:02.310Z,33.77
2019-02-02T18:25:31.436Z,35.30
2019-02-02T18:28:00.522Z,38.43
2019-02-02T18:30:29.688Z,36.10
2019-02-02T18:32:59.066Z,35.80
2019-02-02T18:35:28.382Z,34.33
2019-02-02T18:37:57.434Z,35.50
2019-02-02T18:40:26.521Z,28.80
2019-02-02T18:42:55.578Z,27.20
2019-02-02T18:45:25.593Z,29.43
2019-02-02T18:47:54.799Z,25.20
2019-02-02T18:50:23.882Z,25.20
2019-02-02T18:52:53.278Z,23.57
2019-02-02T18:55:25.060Z,20.77
2019-02-02T18:57:54.138Z,19.70
2019-02-02T19:00:23.702Z,20.37
2019-02-02T19:02:52.930Z,18.40
2019-02-02T19:05:22.219Z,21.10
2019-02-02T19:07:51.481Z,22.33
2019-02-02T19:10:26.040Z,24.93
2019-02-02T19:12:55.101Z,19.73
2019-02-02T19:15:24.161Z,20.80
2019-02-02T19:17:53.274Z,20.47
2019-02-02T19:20:22.371Z,21.90
2019-02-02T19:22:51.451Z,25.00
2019-02-02T19:25:20.594Z,24.93
2019-02-02T19:27:49.659Z,28.60
2019-02-02T19:30:20.857Z,28.37
2019-02-02T19:32:49.961Z,29.07
2019-02-02T19:35:19.069Z,29.80
2019-02-02T19:37:48.803Z,33.27
2019-02-02T19:40:17.876Z,30.17
2019-02-02T19:42:46.943Z,29.17
2019-02-02T19:45:17.720Z,32.03
2019-02-02T19:47:46.710Z,32.90
2019-02-02T19:50:17.939Z,33.57
2019-02-02T19:52:47.775Z,37.00
2019-02-02T19:55:16.842Z,38.47
2019-02-02T19:57:47.391Z,33.17
2019-02-02T20:00:26.978Z,32.40
2019-02-02T20:02:56.345Z,31.00
2019-02-02T20:05:28.615Z,31.87
2019-02-02T20:07:56.444Z,28.83
2019-02-02T20:10:25.547Z,28.87
2019-02-02T20:12:54.819Z,26.43
2019-02-02T20:15:24.992Z,31.53
2019-02-02T20:17:54.322Z,29.70
2019-02-02T20:20:24.842Z,29.17
2019-02-02T20:22:54.291Z,27.87
2019-02-02T20:25:23.428Z,28.83
2019-02-02T20:27:52.494Z,32.07
2019-02-02T20:30:23.601Z,29.37
2019-02-02T20:32:52.680Z,31.13
2019-02-02T20:35:21.862Z,27.70
2019-02-02T20:37:53.290Z,27.70
2019-02-02T20:40:23.366Z,28.87
2019-02-02T20:42:52.678Z,27.07
2019-02-02T20:45:24.203Z,26.63
2019-02-02T20:47:53.263Z,28.80
2019-02-02T20:50:22.397Z,28.50
2019-02-02T20:52:51.602Z,29.13
2019-02-02T20:55:22.990Z,30.13
2019-02-02T20:57:52.530Z,32.13
2019-02-02T21:00:25.445Z,29.33
2019-02-02T21:02:54.524Z,31.97
2019-02-02T21:05:23.644Z,29.20
2019-02-02T21:07:52.801Z,32.80
2019-02-02T21:10:22.730Z,40.77
2019-02-02T21:12:51.811Z,36.17
2019-02-02T21:15:20.873Z,34.73
2019-02-02T21:17:49.943Z,41.10
2019-02-02T21:20:21.037Z,37.80
2019-02-02T21:22:50.392Z,42.10
2019-02-02T21:25:19.527Z,40.30
2019-02-02T21:27:48.521Z,36.77
2019-02-02T21:30:21.748Z,37.07
2019-02-02T21:32:50.840Z,40.50
2019-02-02T21:35:20.304Z,39.87
2019-02-02T21:37:49.396Z,48.23
2019-02-02T21:40:20.519Z,42.93
2019-02-02T21:42:49.654Z,47.53
2019-02-02T21:45:19.686Z,39.43
2019-02-02T21:47:48.866Z,44.30
2019-02-02T21:50:19.803Z,46.20
2019-02-02T21:52:48.885Z,44.87
2019-02-02T21:55:19.911Z,45.80
2019-02-02T21:57:49.008Z,43.53
2019-02-02T22:00:28.207Z,48.00
2019-02-02T22:02:57.302Z,48.40
2019-02-02T22:05:26.546Z,42.43
2019-02-02T22:07:55.781Z,46.47
2019-02-02T22:10:25.348Z,48.93
2019-02-02T22:12:54.828Z,49.03
2019-02-02T22:15:24.453Z,43.57
2019-02-02T22:17:53.529Z,45.83
2019-02-02T22:20:22.603Z,47.93
2019-02-02T22:22:57.956Z,49.17
2019-02-02T22:25:28.879Z,47.17
2019-02-02T22:27:57.964Z,48.20
2019-02-02T22:30:31.426Z,50.73
2019-02-02T22:33:00.493Z,49.50
2019-02-02T22:35:29.565Z,55.00
2019-02-02T22:37:59.055Z,56.17
2019-02-02T22:40:28.455Z,54.27
2019-02-02T22:42:57.514Z,52.93
2019-02-02T22:45:26.604Z,53.33
2019-02-02T22:47:55.680Z,51.33
2019-02-02T22:50:26.538Z,52.87
2019-02-02T22:52:55.656Z,55.63
2019-02-02T22:55:24.796Z,54.27
2019-02-02T22:57:54.000Z,55.67
2019-02-02T23:00:56.418Z,52.43
2019-02-02T23:03:40.800Z,50.83
2019-02-02T23:06:39.394Z,48.13
2019-02-02T23:09:50.393Z,47.57
2019-02-02T23:12:49.660Z,45.13
2019-02-02T23:15:58.827Z,46.97
2019-02-02T23:18:27.913Z,38.92
2019-02-02T23:20:57.026Z,42.63
2019-02-02T23:23:26.499Z,43.57
2019-02-02T23:25:55.552Z,39.67
2019-02-02T23:28:24.637Z,37.20
2019-02-02T23:30:55.522Z,41.17
2019-02-02T23:33:24.428Z,37.70
2019-02-02T23:35:53.477Z,34.50
2019-02-02T23:38:22.530Z,37.30
2019-02-02T23:40:51.607Z,35.53
2019-02-02T23:43:20.647Z,35.50
2019-02-02T23:45:49.730Z,35.17
2019-02-02T23:48:18.821Z,30.70
2019-02-02T23:50:48.171Z,30.50
2019-02-02T23:53:17.231Z,30.27
2019-02-02T23:55:46.283Z,32.73
2019-02-02T23:58:15.271Z,26.87
