createdAt,value
2017-04-08T00:00:33.466Z,948.1
2017-04-08T00:01:41.557Z,948.1
2017-04-08T00:02:49.642Z,948.1
2017-04-08T00:03:57.785Z,948.1
2017-04-08T00:05:05.820Z,948.1
2017-04-08T00:06:13.929Z,948.0
2017-04-08T00:07:21.988Z,948.0
2017-04-08T00:08:30.077Z,948.0
2017-04-08T00:09:38.670Z,948.0
2017-04-08T00:10:46.581Z,948.0
2017-04-08T00:11:54.342Z,948.0
2017-04-08T00:13:02.430Z,948.0
2017-04-08T00:14:10.563Z,948.0
2017-04-08T00:15:19.131Z,948.0
2017-04-08T00:16:26.704Z,947.9
2017-04-08T00:17:34.788Z,948.0
2017-04-08T00:18:42.870Z,948.0
2017-04-08T00:19:50.963Z,947.9
2017-04-08T00:20:59.165Z,947.9
2017-04-08T00:22:07.281Z,947.9
2017-04-08T00:23:15.219Z,947.9
2017-04-08T00:24:23.304Z,947.9
2017-04-08T00:25:31.392Z,947.9
2017-04-08T00:26:44.997Z,947.8
2017-04-08T00:27:47.559Z,947.8
2017-04-08T00:28:55.649Z,947.8
2017-04-08T00:30:03.733Z,947.8
2017-04-08T00:31:11.816Z,947.8
2017-04-08T00:32:20.534Z,947.8
2017-04-08T00:33:28.114Z,947.8
2017-04-08T00:34:36.640Z,947.8
2017-04-08T00:35:44.161Z,947.8
2017-04-08T00:36:52.247Z,947.8
2017-04-08T00:38:00.462Z,947.8
2017-04-08T00:39:08.419Z,947.8
2017-04-08T00:40:16.507Z,947.8
2017-04-08T00:41:24.594Z,947.8
2017-04-08T00:42:32.985Z,947.8
2017-04-08T00:43:40.882Z,947.8
2017-04-08T00:44:48.846Z,947.8
2017-04-08T00:45:56.959Z,947.8
2017-04-08T00:47:05.014Z,947.7
2017-04-08T00:48:13.104Z,947.7
2017-04-08T00:49:21.695Z,947.7
2017-04-08T00:50:29.276Z,947.7
2017-04-08T00:51:37.364Z,947.7
2017-04-08T00:52:45.452Z,947.7
2017-04-08T00:53:53.541Z,947.7
2017-04-08T00:55:01.677Z,947.7
2017-04-08T00:56:09.711Z,947.7
2017-04-08T00:57:17.799Z,947.6
2017-04-08T00:58:26.123Z,947.6
2017-04-08T00:59:34.150Z,947.6
2017-04-08T01:00:42.651Z,947.6
2017-04-08T01:01:50.144Z,947.6
2017-04-08T01:02:58.231Z,947.6
2017-04-08T01:02:58.246Z,947.6
2017-04-08T01:04:06.344Z,947.6
2017-04-08T01:05:14.399Z,947.6
2017-04-08T01:06:22.601Z,947.6
2017-04-08T01:07:30.568Z,947.6
2017-04-08T01:08:38.655Z,947.6
2017-04-08T01:09:46.883Z,947.5
2017-04-08T01:10:54.828Z,947.5
2017-04-08T01:12:02.971Z,947.5
2017-04-08T01:13:11.001Z,947.6
2017-04-08T01:14:19.590Z,947.6
2017-04-08T01:15:27.196Z,947.6
2017-04-08T01:16:35.261Z,947.6
2017-04-08T01:17:43.399Z,947.6
2017-04-08T01:18:51.425Z,947.5
2017-04-08T01:19:59.676Z,947.5
2017-04-08T01:21:07.756Z,947.5
2017-04-08T01:22:15.694Z,947.5
2017-04-08T01:23:23.832Z,947.5
2017-04-08T01:24:31.865Z,947.5
2017-04-08T01:25:40.000Z,947.5
2017-04-08T01:26:48.060Z,947.5
2017-04-08T01:27:56.134Z,947.4
2017-04-08T01:29:04.931Z,947.5
2017-04-08T01:30:12.802Z,947.5
2017-04-08T01:31:20.452Z,947.4
2017-04-08T01:32:28.470Z,947.5
2017-04-08T01:33:36.554Z,947.5
2017-04-08T01:34:44.701Z,947.5
2017-04-08T01:35:52.737Z,947.5
2017-04-08T01:37:00.916Z,947.5
2017-04-08T01:38:08.905Z,947.5
2017-04-08T01:39:16.995Z,947.5
2017-04-08T01:40:25.200Z,947.5
2017-04-08T01:41:33.161Z,947.5
2017-04-08T01:42:41.380Z,947.5
2017-04-08T01:43:49.337Z,947.5
2017-04-08T01:44:57.421Z,947.5
2017-04-08T01:46:05.570Z,947.5
2017-04-08T01:47:13.602Z,947.6
2017-04-08T01:48:21.686Z,947.5
2017-04-08T01:49:29.772Z,947.5
2017-04-08T01:50:37.861Z,947.5
2017-04-08T01:51:46.448Z,947.5
2017-04-08T01:52:54.186Z,947.5
2017-04-08T01:54:02.157Z,947.5
2017-04-08T01:55:10.202Z,947.5
2017-04-08T01:56:18.285Z,947.5
2017-04-08T01:57:26.430Z,947.5
2017-04-08T01:58:34.468Z,947.5
2017-04-08T01:59:42.546Z,947.5
2017-04-08T02:00:50.646Z,947.5
2017-04-08T02:01:58.777Z,947.5
2017-04-08T02:03:07.315Z,947.5
2017-04-08T02:04:14.972Z,947.6
2017-04-08T02:05:22.980Z,947.6
2017-04-08T02:06:31.077Z,947.6
2017-04-08T02:07:39.164Z,947.6
2017-04-08T02:08:47.370Z,947.7
2017-04-08T02:09:55.338Z,947.7
2017-04-08T02:11:03.428Z,947.7
2017-04-08T02:12:11.521Z,947.7
2017-04-08T02:13:19.602Z,947.6
2017-04-08T02:14:27.753Z,947.7
2017-04-08T02:15:35.775Z,947.7
2017-04-08T02:16:43.872Z,947.7
2017-04-08T02:17:52.456Z,947.7
2017-04-08T02:19:00.154Z,947.7
2017-04-08T02:20:08.331Z,947.7
2017-04-08T02:21:16.217Z,947.7
2017-04-08T02:22:24.305Z,947.7
2017-04-08T02:23:32.395Z,947.7
2017-04-08T02:24:40.481Z,947.7
2017-04-08T02:25:48.621Z,947.8
2017-04-08T02:26:56.661Z,947.7
2017-04-08T02:28:04.742Z,947.8
2017-04-08T02:29:12.824Z,947.8
2017-04-08T02:30:21.028Z,947.7
2017-04-08T02:31:29.068Z,947.7
2017-04-08T02:32:37.099Z,947.7
2017-04-08T02:33:45.241Z,947.7
2017-04-08T02:34:53.282Z,947.7
2017-04-08T02:36:01.365Z,947.7
2017-04-08T02:37:09.959Z,947.7
2017-04-08T02:38:17.540Z,947.7
2017-04-08T02:39:25.626Z,947.8
2017-04-08T02:40:33.796Z,947.7
2017-04-08T02:41:41.879Z,947.7
2017-04-08T02:42:49.939Z,947.7
2017-04-08T02:43:57.966Z,947.7
2017-04-08T02:45:06.056Z,947.7
2017-04-08T02:46:14.147Z,947.7
2017-04-08T02:47:22.233Z,947.7
2017-04-08T02:48:30.376Z,947.8
2017-04-08T02:49:38.530Z,947.7
2017-04-08T02:50:46.500Z,947.7
2017-04-08T02:51:54.582Z,947.8
2017-04-08T02:53:02.665Z,947.8
2017-04-08T02:54:11.261Z,947.8
2017-04-08T02:55:18.845Z,947.7
2017-04-08T02:56:26.926Z,947.7
2017-04-08T02:57:35.018Z,947.7
2017-04-08T02:58:43.106Z,947.7
2017-04-08T02:59:51.248Z,947.7
2017-04-08T03:00:59.274Z,947.7
2017-04-08T03:02:07.361Z,947.7
2017-04-08T03:03:15.450Z,947.7
2017-04-08T03:04:23.538Z,947.7
2017-04-08T03:05:31.744Z,947.6
2017-04-08T03:06:39.711Z,947.7
2017-04-08T03:07:47.803Z,947.7
2017-04-08T03:08:55.897Z,947.6
2017-04-08T03:10:03.979Z,947.7
2017-04-08T03:11:12.574Z,947.7
2017-04-08T03:12:20.150Z,947.7
2017-04-08T03:13:28.325Z,947.7
2017-04-08T03:14:36.327Z,947.7
2017-04-08T03:15:44.415Z,947.7
2017-04-08T03:16:52.554Z,947.7
2017-04-08T03:18:00.585Z,947.7
2017-04-08T03:19:08.870Z,947.7
2017-04-08T03:20:16.755Z,947.7
2017-04-08T03:21:24.903Z,947.7
2017-04-08T03:22:32.993Z,947.7
2017-04-08T03:23:41.018Z,947.7
2017-04-08T03:24:49.115Z,947.7
2017-04-08T03:25:57.193Z,947.7
2017-04-08T03:27:05.279Z,947.7
2017-04-08T03:28:13.867Z,947.7
2017-04-08T03:29:21.491Z,947.7
2017-04-08T03:30:29.543Z,947.7
2017-04-08T03:31:37.626Z,947.7
2017-04-08T03:32:45.715Z,947.7
2017-04-08T03:33:54.316Z,947.7
2017-04-08T03:35:01.894Z,947.7
2017-04-08T03:36:09.976Z,947.6
2017-04-08T03:37:18.183Z,947.7
2017-04-08T03:38:26.150Z,947.7
2017-04-08T03:39:34.367Z,947.6
2017-04-08T03:40:42.377Z,947.7
2017-04-08T03:41:50.409Z,947.7
2017-04-08T03:42:58.498Z,947.7
2017-04-08T03:44:06.586Z,947.6
2017-04-08T03:45:14.731Z,947.7
2017-04-08T03:46:22.759Z,947.7
2017-04-08T03:47:30.841Z,947.7
2017-04-08T03:48:38.934Z,947.7
2017-04-08T03:49:47.025Z,947.7
2017-04-08T03:50:55.694Z,947.7
2017-04-08T03:52:03.207Z,947.7
2017-04-08T03:53:11.413Z,947.7
2017-04-08T03:54:19.378Z,947.7
2017-04-08T03:55:27.458Z,947.7
2017-04-08T03:56:35.605Z,947.7
2017-04-08T03:57:43.633Z,947.7
2017-04-08T03:58:51.714Z,947.7
2017-04-08T03:59:59.802Z,947.7
2017-04-08T04:01:07.988Z,947.7
2017-04-08T04:02:16.127Z,947.7
2017-04-08T04:03:24.062Z,947.8
2017-04-08T04:04:32.148Z,947.7
2017-04-08T04:05:40.402Z,947.7
2017-04-08T04:06:48.314Z,947.7
2017-04-08T04:07:56.459Z,947.7
2017-04-08T04:09:04.991Z,947.7
2017-04-08T04:10:12.574Z,947.7
2017-04-08T04:11:20.656Z,947.8
2017-04-08T04:12:28.850Z,947.8
2017-04-08T04:13:36.886Z,947.7
2017-04-08T04:14:44.918Z,947.7
2017-04-08T04:15:53.001Z,947.7
2017-04-08T04:17:01.093Z,947.8
2017-04-08T04:18:09.181Z,947.8
2017-04-08T04:19:17.381Z,947.8
2017-04-08T04:20:25.348Z,947.8
2017-04-08T04:21:33.434Z,947.8
2017-04-08T04:22:41.688Z,947.8
2017-04-08T04:23:49.601Z,947.8
2017-04-08T04:24:58.196Z,947.8
2017-04-08T04:26:05.775Z,947.8
2017-04-08T04:27:13.862Z,947.8
2017-04-08T04:28:21.949Z,947.8
2017-04-08T04:29:30.039Z,947.8
2017-04-08T04:30:38.173Z,947.8
2017-04-08T04:31:46.204Z,947.8
2017-04-08T04:32:54.289Z,947.8
2017-04-08T04:34:02.481Z,947.8
2017-04-08T04:35:10.458Z,947.8
2017-04-08T04:36:18.608Z,947.8
2017-04-08T04:37:26.663Z,947.7
2017-04-08T04:38:34.718Z,947.8
2017-04-08T04:39:42.854Z,947.8
2017-04-08T04:40:51.398Z,947.7
2017-04-08T04:41:59.041Z,947.8
2017-04-08T04:43:07.056Z,947.7
2017-04-08T04:44:15.146Z,947.8
2017-04-08T04:45:23.292Z,947.8
2017-04-08T04:46:31.311Z,947.8
2017-04-08T04:47:39.452Z,947.8
2017-04-08T04:48:47.486Z,947.7
2017-04-08T04:49:55.768Z,947.8
2017-04-08T04:51:03.656Z,947.8
2017-04-08T04:52:11.740Z,947.8
2017-04-08T04:53:20.331Z,947.8
2017-04-08T04:54:27.904Z,947.8
2017-04-08T04:55:35.996Z,947.8
2017-04-08T04:56:44.207Z,947.8
2017-04-08T04:57:52.164Z,947.8
2017-04-08T04:59:00.307Z,947.9
2017-04-08T05:00:08.501Z,947.8
2017-04-08T05:01:16.485Z,947.8
2017-04-08T05:02:24.509Z,947.8
2017-04-08T05:03:32.592Z,947.8
2017-04-08T05:04:41.191Z,947.8
2017-04-08T05:05:48.765Z,947.8
2017-04-08T05:06:56.874Z,947.9
2017-04-08T05:08:04.931Z,947.9
2017-04-08T05:09:13.015Z,947.9
2017-04-08T05:10:21.156Z,947.9
2017-04-08T05:11:29.374Z,947.9
2017-04-08T05:12:37.330Z,947.9
2017-04-08T05:13:45.361Z,947.9
2017-04-08T05:14:53.444Z,947.9
2017-04-08T05:16:01.592Z,947.9
2017-04-08T05:17:09.716Z,947.9
2017-04-08T05:18:17.799Z,947.9
2017-04-08T05:19:25.781Z,947.9
2017-04-08T05:20:33.868Z,947.9
2017-04-08T05:21:42.453Z,947.9
2017-04-08T05:22:50.032Z,947.9
2017-04-08T05:23:58.121Z,947.8
2017-04-08T05:25:06.207Z,947.9
2017-04-08T05:26:14.295Z,947.9
2017-04-08T05:27:22.438Z,947.9
2017-04-08T05:28:30.591Z,947.9
2017-04-08T05:29:38.551Z,947.9
2017-04-08T05:30:46.632Z,947.9
2017-04-08T05:31:54.720Z,947.9
2017-04-08T05:33:03.309Z,947.9
2017-04-08T05:34:10.887Z,947.9
2017-04-08T05:35:18.976Z,947.9
2017-04-08T05:36:27.064Z,947.9
2017-04-08T05:37:35.153Z,947.9
2017-04-08T05:38:43.361Z,947.9
2017-04-08T05:39:51.376Z,947.9
2017-04-08T05:40:59.405Z,947.9
2017-04-08T05:42:07.486Z,947.9
2017-04-08T05:43:15.578Z,947.9
2017-04-08T05:44:24.168Z,947.8
2017-04-08T05:45:31.747Z,947.9
2017-04-08T05:46:39.829Z,947.9
2017-04-08T05:47:47.923Z,947.8
2017-04-08T05:48:56.004Z,947.8
2017-04-08T05:50:04.170Z,947.8
2017-04-08T05:51:12.174Z,947.8
2017-04-08T05:52:20.259Z,947.8
2017-04-08T05:53:28.339Z,947.8
2017-04-08T05:54:36.481Z,947.8
2017-04-08T05:55:45.016Z,947.8
2017-04-08T05:56:52.591Z,947.8
2017-04-08T05:58:00.679Z,947.8
2017-04-08T05:59:08.765Z,947.8
2017-04-08T06:00:16.908Z,947.8
2017-04-08T06:01:24.993Z,947.8
2017-04-08T06:02:33.019Z,947.8
2017-04-08T06:03:41.106Z,947.8
2017-04-08T06:04:49.191Z,947.8
2017-04-08T06:05:57.375Z,947.8
2017-04-08T06:07:05.869Z,947.8
2017-04-08T06:08:13.442Z,947.8
2017-04-08T06:09:21.528Z,947.8
2017-04-08T06:10:29.616Z,947.7
2017-04-08T06:11:37.701Z,947.7
2017-04-08T06:12:45.839Z,947.7
2017-04-08T06:13:53.862Z,947.7
2017-04-08T06:15:01.956Z,947.7
2017-04-08T06:16:10.260Z,947.7
2017-04-08T06:17:18.118Z,947.7
2017-04-08T06:18:26.716Z,947.7
2017-04-08T06:19:34.288Z,947.7
2017-04-08T06:20:42.376Z,947.7
2017-04-08T06:21:50.455Z,947.7
2017-04-08T06:22:58.546Z,947.7
2017-04-08T06:24:06.688Z,947.7
2017-04-08T06:25:14.710Z,947.7
2017-04-08T06:26:22.802Z,947.7
2017-04-08T06:27:31.055Z,947.8
2017-04-08T06:28:38.973Z,947.8
2017-04-08T06:29:47.565Z,947.8
2017-04-08T06:30:55.141Z,947.8
2017-04-08T06:32:03.279Z,947.8
2017-04-08T06:33:11.308Z,947.8
2017-04-08T06:34:19.397Z,947.8
2017-04-08T06:35:27.537Z,947.8
2017-04-08T06:36:35.569Z,947.8
2017-04-08T06:37:43.840Z,947.8
2017-04-08T06:38:51.905Z,947.8
2017-04-08T06:39:59.825Z,947.8
2017-04-08T06:41:07.968Z,947.8
2017-04-08T06:42:16.001Z,947.8
2017-04-08T06:43:24.087Z,947.9
2017-04-08T06:44:32.166Z,947.8
2017-04-08T06:45:40.249Z,947.9
2017-04-08T06:46:48.843Z,947.9
2017-04-08T06:47:56.926Z,947.9
2017-04-08T06:49:04.688Z,947.9
2017-04-08T06:50:12.598Z,947.9
2017-04-08T06:51:20.693Z,947.9
2017-04-08T06:52:28.828Z,947.9
2017-04-08T06:53:36.858Z,947.9
2017-04-08T06:54:44.938Z,947.9
2017-04-08T06:55:53.016Z,947.9
2017-04-08T06:57:01.101Z,947.9
2017-04-08T06:58:09.248Z,947.8
2017-04-08T06:59:17.447Z,947.9
2017-04-08T07:00:25.530Z,947.9
2017-04-08T07:01:33.444Z,947.9
2017-04-08T07:02:41.528Z,947.8
2017-04-08T07:03:49.738Z,947.8
2017-04-08T07:04:57.693Z,947.9
2017-04-08T07:06:05.832Z,947.9
2017-04-08T07:07:13.867Z,947.9
2017-04-08T07:08:22.000Z,947.9
2017-04-08T07:09:30.550Z,947.8
2017-04-08T07:10:38.487Z,947.9
2017-04-08T07:11:46.274Z,947.9
2017-04-08T07:12:54.292Z,947.8
2017-04-08T07:14:02.380Z,947.8
2017-04-08T07:15:10.528Z,947.8
2017-04-08T07:16:18.551Z,947.8
2017-04-08T07:17:26.635Z,947.8
2017-04-08T07:18:34.716Z,947.9
2017-04-08T07:19:42.853Z,947.9
2017-04-08T07:20:51.120Z,947.8
2017-04-08T07:21:59.073Z,947.9
2017-04-08T07:23:07.056Z,947.8
2017-04-08T07:24:15.140Z,947.9
2017-04-08T07:25:23.262Z,947.8
2017-04-08T07:26:31.365Z,947.8
2017-04-08T07:27:39.397Z,947.8
2017-04-08T07:28:47.475Z,947.8
2017-04-08T07:29:55.561Z,947.8
2017-04-08T07:31:03.646Z,947.8
2017-04-08T07:32:11.854Z,947.8
2017-04-08T07:33:19.817Z,947.8
2017-04-08T07:34:27.900Z,947.8
2017-04-08T07:35:36.102Z,947.8
2017-04-08T07:36:44.066Z,947.8
2017-04-08T07:37:52.213Z,947.8
2017-04-08T07:39:00.242Z,947.8
2017-04-08T07:40:08.320Z,947.8
2017-04-08T07:41:16.410Z,947.8
2017-04-08T07:42:24.690Z,947.9
2017-04-08T07:43:33.259Z,947.8
2017-04-08T07:44:40.658Z,947.8
2017-04-08T07:45:48.752Z,947.8
2017-04-08T07:46:56.833Z,947.8
2017-04-08T07:48:04.921Z,947.9
2017-04-08T07:49:13.065Z,947.9
2017-04-08T07:50:21.090Z,947.9
2017-04-08T07:51:29.233Z,947.9
2017-04-08T07:52:37.259Z,947.9
2017-04-08T07:53:45.473Z,947.9
2017-04-08T07:54:53.928Z,947.9
2017-04-08T07:56:01.510Z,947.9
2017-04-08T07:57:09.607Z,947.9
2017-04-08T07:58:17.677Z,947.8
2017-04-08T07:59:25.838Z,947.8
2017-04-08T08:00:33.967Z,947.9
2017-04-08T08:01:41.933Z,947.8
2017-04-08T08:02:50.018Z,947.8
2017-04-08T08:03:58.106Z,947.8
2017-04-08T08:05:06.386Z,947.8
2017-04-08T08:06:14.343Z,947.8
2017-04-08T08:07:22.862Z,947.8
2017-04-08T08:08:30.448Z,947.8
2017-04-08T08:09:38.531Z,947.8
2017-04-08T08:10:47.213Z,947.8
2017-04-08T08:11:54.752Z,947.8
2017-04-08T08:13:02.782Z,947.8
2017-04-08T08:14:10.924Z,947.8
2017-04-08T08:15:19.820Z,947.8
2017-04-08T08:16:27.082Z,947.8
2017-04-08T08:17:35.625Z,947.8
2017-04-08T08:18:43.201Z,947.8
2017-04-08T08:19:51.456Z,947.8
2017-04-08T08:20:59.387Z,947.9
2017-04-08T08:22:07.466Z,947.9
2017-04-08T08:23:15.669Z,947.9
2017-04-08T08:24:23.632Z,947.9
2017-04-08T08:25:31.722Z,947.8
2017-04-08T08:26:39.957Z,947.8
2017-04-08T08:27:48.391Z,947.8
2017-04-08T08:28:55.981Z,947.8
2017-04-08T08:30:04.060Z,947.8
2017-04-08T08:31:12.138Z,947.8
2017-04-08T08:32:20.228Z,947.8
2017-04-08T08:33:28.432Z,947.8
2017-04-08T08:34:36.389Z,947.8
2017-04-08T08:35:44.491Z,947.8
2017-04-08T08:36:52.577Z,947.8
2017-04-08T08:38:00.740Z,947.8
2017-04-08T08:39:09.246Z,947.8
2017-04-08T08:40:16.820Z,947.7
2017-04-08T08:41:24.907Z,947.7
2017-04-08T08:42:32.987Z,947.7
2017-04-08T08:43:41.070Z,947.7
2017-04-08T08:44:49.210Z,947.8
2017-04-08T08:45:57.242Z,947.7
2017-04-08T08:47:05.320Z,947.7
2017-04-08T08:48:13.406Z,947.7
2017-04-08T08:49:21.490Z,947.8
2017-04-08T08:50:29.629Z,947.7
2017-04-08T08:51:37.655Z,947.7
2017-04-08T08:52:45.747Z,947.7
2017-04-08T08:53:53.824Z,947.7
2017-04-08T08:55:02.414Z,947.7
2017-04-08T08:56:10.048Z,947.7
2017-04-08T08:57:18.078Z,947.7
2017-04-08T08:58:26.335Z,947.7
2017-04-08T08:59:34.403Z,947.7
2017-04-08T09:00:42.327Z,947.7
2017-04-08T09:01:50.469Z,947.7
2017-04-08T09:02:58.500Z,947.7
2017-04-08T09:04:06.584Z,947.7
2017-04-08T09:05:14.669Z,947.6
2017-04-08T09:06:22.751Z,947.7
2017-04-08T09:07:30.891Z,947.7
2017-04-08T09:08:38.919Z,947.6
2017-04-08T09:09:47.189Z,947.6
2017-04-08T09:10:55.135Z,947.6
2017-04-08T09:12:03.167Z,947.6
2017-04-08T09:13:11.756Z,947.7
2017-04-08T09:14:19.336Z,947.6
2017-04-08T09:15:27.419Z,947.6
2017-04-08T09:16:35.503Z,947.6
2017-04-08T09:17:43.588Z,947.6
2017-04-08T09:18:51.724Z,947.6
2017-04-08T09:19:59.942Z,947.6
2017-04-08T09:21:08.029Z,947.6
2017-04-08T09:22:15.917Z,947.6
2017-04-08T09:23:24.002Z,947.6
2017-04-08T09:24:32.141Z,947.7
2017-04-08T09:25:40.170Z,947.6
2017-04-08T09:26:48.371Z,947.6
2017-04-08T09:27:56.339Z,947.6
2017-04-08T09:29:04.427Z,947.6
2017-04-08T09:30:13.009Z,947.6
2017-04-08T09:31:20.779Z,947.6
2017-04-08T09:32:28.677Z,947.6
2017-04-08T09:33:36.756Z,947.6
2017-04-08T09:34:44.857Z,947.6
2017-04-08T09:35:52.981Z,947.6
2017-04-08T09:37:01.008Z,947.6
2017-04-08T09:38:09.122Z,947.6
2017-04-08T09:39:17.175Z,947.6
2017-04-08T09:40:25.261Z,947.6
2017-04-08T09:41:33.850Z,947.6
2017-04-08T09:42:41.536Z,947.6
2017-04-08T09:43:49.595Z,947.6
2017-04-08T09:44:57.597Z,947.6
2017-04-08T09:46:05.681Z,947.6
2017-04-08T09:47:13.885Z,947.6
2017-04-08T09:48:21.851Z,947.6
2017-04-08T09:49:29.943Z,947.6
2017-04-08T09:50:38.017Z,947.6
2017-04-08T09:51:46.104Z,947.6
2017-04-08T09:52:54.421Z,947.6
2017-04-08T09:54:02.268Z,947.6
2017-04-08T09:55:10.356Z,947.6
2017-04-08T09:56:18.442Z,947.6
2017-04-08T09:57:26.519Z,947.5
2017-04-08T09:58:35.118Z,947.6
2017-04-08T09:59:42.690Z,947.6
2017-04-08T10:00:50.775Z,947.6
2017-04-08T10:01:58.855Z,947.5
2017-04-08T10:03:06.945Z,947.6
2017-04-08T10:04:15.217Z,947.6
2017-04-08T10:05:23.110Z,947.5
2017-04-08T10:06:31.192Z,947.5
2017-04-08T10:07:39.392Z,947.5
2017-04-08T10:08:47.358Z,947.5
2017-04-08T10:09:55.952Z,947.5
2017-04-08T10:11:03.534Z,947.5
2017-04-08T10:12:11.619Z,947.5
2017-04-08T10:13:19.704Z,947.5
2017-04-08T10:14:27.848Z,947.5
2017-04-08T10:15:35.930Z,947.5
2017-04-08T10:16:43.959Z,947.5
2017-04-08T10:17:52.039Z,947.5
2017-04-08T10:19:00.126Z,947.5
2017-04-08T10:20:08.213Z,947.5
2017-04-08T10:21:16.903Z,947.5
2017-04-08T10:22:24.376Z,947.5
2017-04-08T10:23:32.462Z,947.5
2017-04-08T10:24:40.547Z,947.5
2017-04-08T10:25:48.626Z,947.4
2017-04-08T10:26:56.767Z,947.5
2017-04-08T10:28:04.793Z,947.5
2017-04-08T10:29:12.881Z,947.5
2017-04-08T10:30:21.089Z,947.5
2017-04-08T10:31:29.181Z,947.5
2017-04-08T10:32:37.758Z,947.4
2017-04-08T10:33:45.221Z,947.4
2017-04-08T10:34:53.309Z,947.4
2017-04-08T10:36:01.393Z,947.4
2017-04-08T10:37:09.471Z,947.4
2017-04-08T10:38:17.615Z,947.4
2017-04-08T10:39:25.645Z,947.4
2017-04-08T10:40:33.729Z,947.4
2017-04-08T10:41:41.811Z,947.4
2017-04-08T10:42:50.036Z,947.4
2017-04-08T10:43:58.033Z,947.4
2017-04-08T10:45:06.063Z,947.4
2017-04-08T10:46:14.652Z,947.4
2017-04-08T10:47:22.232Z,947.4
2017-04-08T10:48:30.316Z,947.4
2017-04-08T10:49:38.644Z,947.3
2017-04-08T10:50:46.483Z,947.4
2017-04-08T10:51:54.568Z,947.3
2017-04-08T10:53:02.791Z,947.3
2017-04-08T10:54:10.884Z,947.3
2017-04-08T10:55:19.325Z,947.3
2017-04-08T10:56:26.899Z,947.2
2017-04-08T10:57:34.987Z,947.2
2017-04-08T10:58:43.067Z,947.2
2017-04-08T10:59:51.152Z,947.2
2017-04-08T11:00:59.289Z,947.2
2017-04-08T11:02:07.382Z,947.2
2017-04-08T11:03:15.407Z,947.2
2017-04-08T11:04:23.502Z,947.2
2017-04-08T11:05:31.580Z,947.2
2017-04-08T11:06:40.165Z,947.2
2017-04-08T11:07:47.738Z,947.1
2017-04-08T11:08:55.824Z,947.1
2017-04-08T11:10:03.908Z,947.1
2017-04-08T11:11:11.995Z,947.1
2017-04-08T11:12:20.127Z,947.1
2017-04-08T11:13:28.160Z,947.1
2017-04-08T11:14:36.369Z,947.1
2017-04-08T11:15:44.435Z,947.1
2017-04-08T11:16:52.417Z,947.1
2017-04-08T11:18:00.623Z,947.1
2017-04-08T11:19:08.804Z,947.1
2017-04-08T11:20:16.666Z,947.1
2017-04-08T11:21:24.752Z,947.1
2017-04-08T11:22:32.840Z,947.1
2017-04-08T11:23:41.429Z,947.1
2017-04-08T11:24:49.004Z,947.1
2017-04-08T11:25:57.268Z,947.1
2017-04-08T11:27:05.182Z,947.1
2017-04-08T11:28:13.261Z,947.1
2017-04-08T11:29:21.405Z,947.1
2017-04-08T11:30:29.430Z,947.1
2017-04-08T11:31:37.509Z,947.1
2017-04-08T11:32:45.678Z,947.1
2017-04-08T11:33:53.738Z,947.1
2017-04-08T11:35:02.281Z,947.1
2017-04-08T11:36:09.988Z,947.0
2017-04-08T11:37:18.478Z,947.1
2017-04-08T11:38:26.018Z,947.0
2017-04-08T11:39:34.099Z,947.0
2017-04-08T11:40:42.237Z,947.0
2017-04-08T11:41:50.267Z,947.0
2017-04-08T11:42:58.437Z,947.0
2017-04-08T11:44:06.429Z,947.0
2017-04-08T11:45:14.520Z,947.0
2017-04-08T11:46:22.659Z,947.0
2017-04-08T11:47:30.691Z,947.0
2017-04-08T11:48:38.786Z,947.0
2017-04-08T11:49:46.928Z,947.0
2017-04-08T11:50:54.950Z,946.9
2017-04-08T11:52:03.089Z,947.0
2017-04-08T11:53:11.131Z,947.0
2017-04-08T11:54:19.307Z,946.9
2017-04-08T11:55:27.285Z,946.9
2017-04-08T11:56:35.376Z,947.0
2017-04-08T11:57:43.515Z,947.0
2017-04-08T11:58:51.543Z,947.0
2017-04-08T11:59:59.623Z,946.9
2017-04-08T12:01:07.712Z,946.9
2017-04-08T12:02:15.795Z,946.9
2017-04-08T12:03:24.384Z,947.0
2017-04-08T12:04:32.079Z,946.9
2017-04-08T12:05:40.104Z,946.9
2017-04-08T12:06:48.127Z,946.9
2017-04-08T12:07:56.218Z,946.8
2017-04-08T12:09:04.403Z,946.9
2017-04-08T12:10:12.410Z,946.9
2017-04-08T12:11:20.477Z,946.8
2017-04-08T12:12:28.569Z,946.8
2017-04-08T12:13:36.656Z,946.8
2017-04-08T12:14:45.242Z,946.8
2017-04-08T12:15:52.878Z,946.8
2017-04-08T12:17:00.905Z,946.9
2017-04-08T12:18:08.999Z,946.8
2017-04-08T12:19:17.079Z,946.8
2017-04-08T12:20:25.218Z,946.8
2017-04-08T12:21:33.365Z,946.7
2017-04-08T12:22:41.326Z,946.7
2017-04-08T12:23:49.417Z,946.7
2017-04-08T12:24:57.498Z,946.7
2017-04-08T12:26:06.100Z,946.7
2017-04-08T12:27:13.682Z,946.8
2017-04-08T12:28:21.782Z,946.7
2017-04-08T12:29:29.861Z,946.7
2017-04-08T12:30:38.060Z,946.7
2017-04-08T12:31:46.190Z,946.7
2017-04-08T12:32:54.120Z,946.7
2017-04-08T12:34:02.206Z,946.7
2017-04-08T12:35:10.285Z,946.7
2017-04-08T12:36:18.371Z,946.7
2017-04-08T12:37:26.580Z,946.7
2017-04-08T12:38:34.543Z,946.7
2017-04-08T12:39:42.622Z,946.6
2017-04-08T12:40:50.710Z,946.6
2017-04-08T12:41:58.902Z,946.7
2017-04-08T12:43:07.382Z,946.6
2017-04-08T12:44:14.964Z,946.6
2017-04-08T12:45:23.049Z,946.6
2017-04-08T12:46:31.130Z,946.6
2017-04-08T12:47:39.228Z,946.6
2017-04-08T12:48:47.817Z,946.6
2017-04-08T12:49:55.389Z,946.6
2017-04-08T12:51:03.479Z,946.6
2017-04-08T12:52:11.796Z,946.6
2017-04-08T12:53:19.918Z,946.6
2017-04-08T12:54:27.794Z,946.6
2017-04-08T12:55:35.825Z,946.6
2017-04-08T12:56:43.909Z,946.5
2017-04-08T12:57:52.003Z,946.6
2017-04-08T12:59:00.087Z,946.5
2017-04-08T13:00:08.673Z,946.5
2017-04-08T13:01:16.258Z,946.6
2017-04-08T13:02:24.347Z,946.5
2017-04-08T13:03:32.509Z,946.4
2017-04-08T13:04:40.517Z,946.5
2017-04-08T13:05:48.657Z,946.5
2017-04-08T13:06:56.683Z,946.5
2017-04-08T13:08:04.768Z,946.5
2017-04-08T13:09:13.379Z,946.4
2017-04-08T13:10:20.943Z,946.5
2017-04-08T13:11:29.081Z,946.5
2017-04-08T13:12:37.105Z,946.4
2017-04-08T13:13:45.387Z,946.5
2017-04-08T13:14:53.268Z,946.4
2017-04-08T13:16:01.360Z,946.4
2017-04-08T13:17:09.498Z,946.4
2017-04-08T13:18:17.523Z,946.4
2017-04-08T13:19:25.611Z,946.4
2017-04-08T13:20:33.726Z,946.4
2017-04-08T13:21:41.776Z,946.4
2017-04-08T13:22:50.367Z,946.4
2017-04-08T13:23:57.947Z,946.4
2017-04-08T13:25:06.286Z,946.3
2017-04-08T13:26:14.116Z,946.4
2017-04-08T13:27:22.201Z,946.3
2017-04-08T13:28:30.349Z,946.3
2017-04-08T13:29:38.368Z,946.3
2017-04-08T13:30:46.450Z,946.3
2017-04-08T13:31:54.540Z,946.3
2017-04-08T13:33:02.622Z,946.3
2017-04-08T13:34:10.760Z,946.3
2017-04-08T13:35:18.791Z,946.3
2017-04-08T13:36:27.009Z,946.3
2017-04-08T13:37:34.959Z,946.3
2017-04-08T13:38:43.041Z,946.2
2017-04-08T13:39:51.634Z,946.2
2017-04-08T13:40:59.270Z,946.2
2017-04-08T13:42:07.294Z,946.2
2017-04-08T13:43:15.389Z,946.2
2017-04-08T13:44:23.466Z,946.2
2017-04-08T13:45:31.602Z,946.2
2017-04-08T13:46:39.714Z,946.2
2017-04-08T13:47:47.721Z,946.2
2017-04-08T13:48:55.801Z,946.1
2017-04-08T13:50:03.884Z,946.1
2017-04-08T13:51:12.030Z,946.1
2017-04-08T13:52:20.057Z,946.1
2017-04-08T13:53:28.137Z,946.1
2017-04-08T13:54:36.226Z,946.1
2017-04-08T13:55:44.309Z,946.1
2017-04-08T13:56:52.894Z,946.1
2017-04-08T13:58:00.476Z,946.1
2017-04-08T13:59:08.565Z,946.1
2017-04-08T14:00:16.649Z,946.0
2017-04-08T14:01:24.735Z,946.1
2017-04-08T14:02:32.875Z,946.1
2017-04-08T14:03:40.903Z,946.1
2017-04-08T14:04:48.990Z,946.0
2017-04-08T14:05:57.069Z,946.0
2017-04-08T14:07:05.154Z,946.0
2017-04-08T14:08:13.850Z,946.0
2017-04-08T14:09:21.420Z,946.0
2017-04-08T14:10:29.406Z,946.0
2017-04-08T14:11:37.495Z,946.0
2017-04-08T14:12:45.636Z,946.0
2017-04-08T14:13:53.720Z,946.0
2017-04-08T14:15:01.745Z,946.0
2017-04-08T14:16:09.831Z,946.0
2017-04-08T14:17:17.915Z,946.0
2017-04-08T14:18:26.003Z,945.9
2017-04-08T14:19:34.729Z,945.9
2017-04-08T14:20:42.187Z,945.9
2017-04-08T14:21:50.271Z,945.9
2017-04-08T14:22:58.362Z,945.9
2017-04-08T14:24:06.446Z,945.9
2017-04-08T14:25:14.582Z,945.8
2017-04-08T14:26:22.613Z,945.8
2017-04-08T14:27:30.697Z,945.9
2017-04-08T14:28:38.901Z,945.9
2017-04-08T14:29:47.010Z,945.9
2017-04-08T14:30:55.161Z,945.9
2017-04-08T14:32:03.066Z,945.8
2017-04-08T14:33:11.115Z,945.9
2017-04-08T14:34:19.213Z,945.9
2017-04-08T14:35:27.292Z,945.9