createdAt,value
2018-12-18T00:00:09.031Z,63.20
2018-12-18T00:02:52.302Z,63.45
2018-12-18T00:05:34.943Z,62.68
2018-12-18T00:08:16.425Z,63.29
2018-12-18T00:11:10.377Z,62.99
2018-12-18T00:13:51.306Z,63.27
2018-12-18T00:16:34.629Z,63.54
2018-12-18T00:19:15.334Z,63.46
2018-12-18T00:21:43.595Z,63.54
2018-12-18T00:24:11.881Z,63.49
2018-12-18T00:26:55.070Z,63.17
2018-12-18T00:29:23.360Z,63.22
2018-12-18T00:32:08.218Z,63.47
2018-12-18T00:34:49.772Z,63.03
2018-12-18T00:37:31.265Z,63.27
2018-12-18T00:39:59.549Z,63.19
2018-12-18T00:42:42.328Z,63.27
2018-12-18T00:45:23.875Z,63.76
2018-12-18T00:47:52.213Z,63.54
2018-12-18T00:50:45.725Z,63.92
2018-12-18T00:53:30.140Z,63.68
2018-12-18T00:56:14.688Z,63.75
2018-12-18T00:58:59.182Z,63.81
2018-12-18T01:01:39.803Z,63.40
2018-12-18T01:04:23.288Z,63.29
2018-12-18T01:06:51.575Z,63.57
2018-12-18T01:09:36.410Z,64.05
2018-12-18T01:12:25.577Z,64.06
2018-12-18T01:15:10.410Z,63.69
2018-12-18T01:20:51.306Z,63.82
2018-12-18T01:23:34.758Z,63.60
2018-12-18T01:26:18.222Z,63.96
2018-12-18T01:28:46.567Z,64.13
2018-12-18T01:31:14.841Z,63.85
2018-12-18T01:34:00.128Z,63.77
2018-12-18T01:36:28.385Z,63.90
2018-12-18T01:38:56.671Z,63.80
2018-12-18T01:41:24.929Z,63.79
2018-12-18T01:44:22.777Z,63.50
2018-12-18T01:47:06.197Z,63.71
2018-12-18T01:49:46.942Z,63.87
2018-12-18T01:52:15.228Z,63.79
2018-12-18T01:58:08.954Z,64.19
2018-12-18T02:00:53.697Z,64.10
2018-12-18T02:03:34.392Z,63.83
2018-12-18T02:06:17.743Z,63.61
2018-12-18T02:09:02.291Z,64.09
2018-12-18T02:11:46.881Z,64.33
2018-12-18T02:14:38.913Z,64.55
2018-12-18T02:17:07.212Z,64.47
2018-12-18T02:19:48.438Z,64.76
2018-12-18T02:22:16.714Z,64.93
2018-12-18T02:25:01.541Z,64.53
2018-12-18T02:27:46.193Z,65.30
2018-12-18T02:30:39.675Z,65.69
2018-12-18T02:33:21.232Z,65.45
2018-12-18T02:36:04.577Z,65.46
2018-12-18T02:38:49.088Z,65.51
2018-12-18T02:41:32.617Z,65.76
2018-12-18T02:44:01.019Z,65.66
2018-12-18T02:46:45.710Z,66.26
2018-12-18T02:49:30.241Z,65.97
2018-12-18T02:51:58.499Z,66.05
2018-12-18T02:54:26.782Z,66.55
2018-12-18T02:57:21.116Z,66.81
2018-12-18T03:00:05.279Z,66.61
2018-12-18T03:02:49.969Z,66.67
2018-12-18T03:05:30.726Z,66.85
2018-12-18T03:08:12.264Z,66.99
2018-12-18T03:10:40.515Z,66.86
2018-12-18T03:13:25.158Z,66.77
2018-12-18T03:15:53.412Z,67.05
2018-12-18T03:18:21.670Z,66.98
2018-12-18T03:21:03.207Z,66.61
2018-12-18T03:23:31.505Z,66.35
2018-12-18T03:26:16.244Z,66.20
2018-12-18T03:28:44.525Z,65.94
2018-12-18T03:31:25.670Z,64.97
2018-12-18T03:33:54.019Z,65.92
2018-12-18T03:36:22.306Z,66.21
2018-12-18T03:38:50.563Z,66.21
2018-12-18T03:41:31.412Z,66.84
2018-12-18T03:44:12.968Z,67.04
2018-12-18T03:47:06.578Z,67.95
2018-12-18T03:49:48.014Z,67.71
2018-12-18T03:52:16.308Z,67.30
2018-12-18T03:54:44.560Z,67.58
2018-12-18T03:57:12.829Z,67.65
2018-12-18T03:59:41.105Z,68.09
2018-12-18T04:02:09.368Z,68.35
2018-12-18T04:04:37.655Z,68.07
2018-12-18T04:07:05.917Z,68.73
2018-12-18T04:09:34.303Z,68.45
2018-12-18T04:12:09.308Z,68.76
2018-12-18T04:14:37.860Z,67.87
2018-12-18T04:17:06.240Z,68.16
2018-12-18T04:19:34.516Z,68.62
2018-12-18T04:22:02.808Z,68.87
2018-12-18T04:24:47.586Z,68.79
2018-12-18T04:27:15.892Z,69.03
2018-12-18T04:29:44.144Z,68.80
2018-12-18T04:32:12.435Z,68.83
2018-12-18T04:34:43.174Z,68.83
2018-12-18T04:37:11.053Z,69.04
2018-12-18T04:39:39.300Z,68.47
2018-12-18T04:42:08.434Z,68.70
2018-12-18T04:44:36.808Z,68.82
2018-12-18T04:47:05.076Z,68.80
2018-12-18T04:49:33.357Z,69.55
2018-12-18T04:52:18.104Z,69.45
2018-12-18T04:54:46.574Z,69.37
2018-12-18T04:57:14.828Z,69.38
2018-12-18T04:59:43.114Z,69.20
2018-12-18T05:02:11.386Z,69.41
2018-12-18T05:04:39.685Z,68.76
2018-12-18T05:07:07.930Z,69.04
2018-12-18T05:09:36.187Z,69.05
2018-12-18T05:12:04.471Z,68.87
2018-12-18T05:14:32.756Z,68.77
2018-12-18T05:17:01.014Z,68.75
2018-12-18T05:19:29.297Z,68.92
2018-12-18T05:21:57.560Z,68.92
2018-12-18T05:24:25.843Z,69.09
2018-12-18T05:26:54.129Z,68.77
2018-12-18T05:29:22.400Z,68.87
2018-12-18T05:31:50.681Z,68.53
2018-12-18T05:34:18.948Z,68.76
2018-12-18T05:36:59.698Z,68.21
2018-12-18T05:39:27.978Z,68.37
2018-12-18T05:41:56.244Z,68.52
2018-12-18T05:44:24.542Z,68.65
2018-12-18T05:46:52.793Z,68.49
2018-12-18T05:49:21.056Z,68.62
2018-12-18T05:51:49.342Z,68.22
2018-12-18T05:54:17.599Z,68.35
2018-12-18T05:56:45.888Z,67.72
2018-12-18T05:59:14.170Z,68.25
2018-12-18T06:01:57.042Z,68.75
2018-12-18T06:04:25.335Z,68.64
2018-12-18T06:06:53.626Z,68.48
2018-12-18T06:09:21.892Z,68.53
2018-12-18T06:11:50.188Z,68.73
2018-12-18T06:14:18.456Z,69.12
2018-12-18T06:16:46.733Z,68.69
2018-12-18T06:19:14.986Z,69.17
2018-12-18T06:21:43.275Z,69.29
2018-12-18T06:24:11.633Z,69.11
2018-12-18T06:26:39.889Z,69.06
2018-12-18T06:29:08.169Z,69.40
2018-12-18T06:31:36.541Z,69.16
2018-12-18T06:34:04.832Z,69.58
2018-12-18T06:36:33.134Z,69.51
2018-12-18T06:39:01.405Z,69.28
2018-12-18T06:41:29.660Z,69.52
2018-12-18T06:43:57.955Z,69.17
2018-12-18T06:46:26.217Z,69.25
2018-12-18T06:48:54.487Z,69.66
2018-12-18T06:51:22.774Z,69.52
2018-12-18T06:53:51.063Z,69.55
2018-12-18T06:56:19.357Z,69.25
2018-12-18T06:58:47.647Z,69.30
2018-12-18T07:01:15.940Z,69.65
2018-12-18T07:03:44.207Z,69.75
2018-12-18T07:06:12.488Z,69.61
2018-12-18T07:08:40.751Z,69.01
2018-12-18T07:11:09.028Z,69.22
2018-12-18T07:13:37.304Z,69.63
2018-12-18T07:16:05.573Z,69.35
2018-12-18T07:18:33.835Z,69.79
2018-12-18T07:21:02.106Z,69.88
2018-12-18T07:23:42.741Z,69.07
2018-12-18T07:26:11.014Z,69.59
2018-12-18T07:28:39.310Z,69.89
2018-12-18T07:31:07.660Z,69.41
2018-12-18T07:33:37.046Z,69.68
2018-12-18T07:36:05.315Z,69.67
2018-12-18T07:38:33.585Z,70.13
2018-12-18T07:41:01.874Z,70.17
2018-12-18T07:43:30.170Z,70.24
2018-12-18T07:45:58.520Z,70.03
2018-12-18T07:48:26.786Z,70.42
2018-12-18T07:51:21.784Z,70.38
2018-12-18T07:53:50.046Z,70.23
2018-12-18T07:56:18.304Z,70.72
2018-12-18T07:58:46.597Z,70.55
2018-12-18T08:01:40.103Z,70.66
2018-12-18T08:04:24.709Z,70.59
2018-12-18T08:09:58.635Z,70.52
2018-12-18T08:15:33.482Z,70.08
2018-12-18T08:18:01.768Z,70.42
2018-12-18T08:20:46.261Z,70.02
2018-12-18T08:23:14.637Z,70.21
2018-12-18T08:25:55.602Z,69.79
2018-12-18T08:28:36.267Z,69.60
2018-12-18T08:31:19.615Z,69.76
2018-12-18T08:33:47.916Z,69.48
2018-12-18T08:36:30.895Z,69.43
2018-12-18T08:39:11.551Z,69.44
2018-12-18T08:41:39.830Z,68.95
2018-12-18T08:44:20.963Z,68.83
2018-12-18T08:46:49.225Z,68.75
2018-12-18T08:49:30.156Z,68.76
2018-12-18T08:51:58.454Z,68.74
2018-12-18T08:54:30.315Z,68.50
2018-12-18T08:57:11.761Z,68.11
2018-12-18T08:59:45.694Z,68.42
2018-12-18T09:02:29.037Z,68.50
2018-12-18T09:05:13.554Z,68.16
2018-12-18T09:07:41.826Z,68.07
2018-12-18T09:10:26.970Z,67.72
2018-12-18T09:13:03.341Z,67.54
2018-12-18T09:15:50.261Z,67.55
2018-12-18T09:18:27.023Z,67.46
2018-12-18T09:21:01.883Z,67.40
2018-12-18T09:23:43.386Z,67.41
2018-12-18T09:26:28.022Z,67.45
2018-12-18T09:29:09.082Z,66.60
2018-12-18T09:31:49.906Z,66.86
2018-12-18T09:34:21.252Z,66.61
2018-12-18T09:37:02.490Z,66.14
2018-12-18T09:39:44.013Z,66.28
2018-12-18T09:45:34.309Z,65.82
2018-12-18T09:48:19.016Z,66.01
2018-12-18T09:50:47.289Z,66.02
2018-12-18T09:53:28.335Z,65.55
2018-12-18T09:56:09.080Z,65.62
2018-12-18T09:58:49.749Z,64.98
2018-12-18T10:01:34.399Z,64.81
2018-12-18T10:04:15.963Z,65.02
2018-12-18T10:07:07.874Z,65.02
2018-12-18T10:09:48.929Z,64.02
2018-12-18T10:12:39.780Z,64.43
2018-12-18T10:15:09.531Z,63.83
2018-12-18T10:17:43.976Z,63.57
2018-12-18T10:20:25.318Z,63.26
2018-12-18T10:23:12.563Z,63.24
2018-12-18T10:25:53.535Z,62.84
2018-12-18T10:28:24.733Z,62.90
2018-12-18T10:31:05.786Z,62.85
2018-12-18T10:33:47.407Z,62.27
2018-12-18T10:36:31.955Z,61.75
2018-12-18T10:39:12.627Z,61.80
2018-12-18T10:41:54.148Z,61.28
2018-12-18T10:44:28.325Z,61.45
2018-12-18T10:47:11.554Z,61.13
2018-12-18T10:49:56.463Z,61.37
2018-12-18T10:52:41.109Z,61.12
2018-12-18T10:55:30.757Z,61.02
2018-12-18T10:58:24.674Z,61.14
2018-12-18T11:01:11.607Z,59.96
2018-12-18T11:03:52.667Z,60.37
2018-12-18T11:06:22.228Z,60.49
2018-12-18T11:09:08.982Z,59.86
2018-12-18T11:11:40.978Z,59.90
2018-12-18T11:14:22.205Z,59.84
2018-12-18T11:17:02.844Z,59.41
2018-12-18T11:19:41.094Z,59.41
2018-12-18T11:22:32.258Z,59.13
2018-12-18T11:25:15.408Z,58.88
2018-12-18T11:27:46.651Z,59.47
2018-12-18T11:30:21.586Z,58.87
2018-12-18T11:32:53.666Z,59.19
2018-12-18T11:35:25.689Z,58.86
2018-12-18T11:38:06.850Z,58.52
2018-12-18T11:40:39.681Z,58.82
2018-12-18T11:43:11.473Z,58.52
2018-12-18T11:48:44.292Z,58.58
2018-12-18T11:51:28.911Z,58.59
2018-12-18T11:54:10.495Z,59.24
2018-12-18T11:56:51.225Z,58.40
2018-12-18T11:59:25.547Z,58.91
2018-12-18T12:02:07.191Z,58.56
2018-12-18T12:04:48.018Z,58.84
2018-12-18T12:07:17.727Z,58.57
2018-12-18T12:09:52.184Z,59.11
2018-12-18T12:12:29.006Z,58.16
2018-12-18T12:15:01.605Z,58.38
2018-12-18T12:20:49.150Z,58.43
2018-12-18T12:26:33.194Z,57.83
2018-12-18T12:29:04.447Z,57.64
2018-12-18T12:37:48.814Z,57.55
2018-12-18T12:43:36.117Z,57.81
2018-12-18T12:46:23.390Z,57.52
2018-12-18T12:51:54.939Z,58.16
2018-12-18T12:54:26.952Z,57.79
2018-12-18T12:57:08.582Z,58.27
2018-12-18T13:02:46.983Z,57.44
2018-12-18T13:05:23.288Z,58.21
2018-12-18T13:07:56.149Z,57.79
2018-12-18T13:10:25.899Z,58.09
2018-12-18T13:13:06.607Z,57.67
2018-12-18T13:15:36.377Z,57.79
2018-12-18T13:18:06.552Z,57.82
2018-12-18T13:20:37.803Z,58.27
2018-12-18T13:23:09.761Z,58.23
2018-12-18T13:25:45.622Z,58.20
2018-12-18T13:28:19.661Z,58.35
2018-12-18T13:30:50.914Z,58.54
2018-12-18T13:33:23.011Z,58.73
2018-12-18T13:35:57.922Z,58.85
2018-12-18T13:38:29.191Z,58.92
2018-12-18T13:40:57.477Z,59.28
2018-12-18T13:46:33.622Z,59.10
2018-12-18T13:49:08.392Z,59.49
2018-12-18T13:54:46.367Z,59.72
2018-12-18T13:57:20.958Z,60.01
2018-12-18T13:59:50.108Z,59.45
2018-12-18T14:02:20.343Z,59.49
2018-12-18T14:04:51.903Z,59.63
2018-12-18T14:07:33.347Z,59.48
2018-12-18T14:10:06.587Z,59.25
2018-12-18T14:12:44.282Z,59.31
2018-12-18T14:15:25.754Z,59.18
2018-12-18T14:18:00.055Z,59.16
2018-12-18T14:20:43.446Z,59.83
2018-12-18T14:23:15.294Z,59.98
2018-12-18T14:25:47.425Z,59.83
2018-12-18T14:28:28.261Z,59.82
2018-12-18T14:30:59.623Z,59.49
2018-12-18T14:33:30.966Z,59.79
2018-12-18T14:36:09.764Z,59.81
2018-12-18T14:38:41.395Z,59.85
2018-12-18T14:41:13.246Z,59.98
2018-12-18T14:43:44.635Z,59.84
2018-12-18T14:46:18.726Z,60.24
2018-12-18T14:48:50.284Z,60.71
2018-12-18T14:51:31.559Z,60.86
2018-12-18T14:54:06.000Z,60.67
2018-12-18T14:56:37.310Z,60.97
2018-12-18T14:59:07.433Z,61.29
2018-12-18T15:01:38.666Z,61.25
2018-12-18T15:04:10.012Z,61.23
2018-12-18T15:06:51.601Z,61.25
2018-12-18T15:09:32.654Z,61.42
2018-12-18T15:12:26.138Z,61.53
2018-12-18T15:14:55.830Z,61.66
2018-12-18T15:17:37.181Z,61.80
2018-12-18T15:20:15.485Z,61.81
2018-12-18T15:22:47.062Z,62.02
2018-12-18T15:25:28.411Z,62.20
2018-12-18T15:31:28.415Z,62.39
2018-12-18T15:34:09.101Z,62.83
2018-12-18T15:39:57.597Z,62.81
2018-12-18T15:42:45.689Z,63.06
2018-12-18T15:45:26.726Z,63.30
2018-12-18T15:48:07.355Z,63.36
2018-12-18T15:50:48.022Z,63.17
2018-12-18T15:53:29.498Z,63.16
2018-12-18T15:55:57.795Z,63.62
2018-12-18T15:58:38.863Z,63.74
2018-12-18T16:01:08.954Z,63.88
2018-12-18T16:03:44.575Z,63.76
2018-12-18T16:15:35.162Z,64.07
2018-12-18T16:18:04.987Z,63.75
2018-12-18T16:20:37.033Z,64.32
2018-12-18T16:29:30.299Z,64.38
2018-12-18T16:32:19.673Z,64.23
2018-12-18T16:35:00.850Z,64.30
2018-12-18T16:37:48.265Z,64.46
2018-12-18T16:40:19.970Z,64.60
2018-12-18T16:45:55.066Z,64.34
2018-12-18T16:48:24.990Z,64.25
2018-12-18T16:54:25.627Z,64.64
2018-12-18T16:56:54.650Z,64.42
2018-12-18T16:59:29.531Z,64.41
2018-12-18T17:01:57.885Z,64.18
2018-12-18T17:04:26.269Z,64.45
2018-12-18T17:07:02.201Z,64.54
2018-12-18T17:09:30.452Z,64.63
2018-12-18T17:11:58.736Z,64.67
2018-12-18T17:14:27.126Z,64.44
2018-12-18T17:20:05.684Z,64.54
2018-12-18T17:22:33.971Z,64.58
2018-12-18T17:25:02.305Z,64.56
2018-12-18T17:27:30.574Z,64.56
2018-12-18T17:29:58.836Z,64.49
2018-12-18T17:32:53.385Z,64.61
2018-12-18T17:35:21.668Z,64.57
2018-12-18T17:38:15.476Z,64.49
2018-12-18T17:40:57.258Z,64.70
2018-12-18T17:43:45.746Z,64.50
2018-12-18T17:46:35.732Z,64.31
2018-12-18T17:49:16.659Z,64.62
2018-12-18T17:51:44.927Z,64.68
2018-12-18T17:57:19.594Z,64.68
2018-12-18T17:59:56.907Z,65.01
2018-12-18T18:02:37.882Z,65.15
2018-12-18T18:11:31.447Z,64.84
2018-12-18T18:17:27.246Z,64.85
2018-12-18T18:20:19.217Z,64.69
2018-12-18T18:22:50.619Z,64.75
2018-12-18T18:25:42.314Z,65.09
2018-12-18T18:28:10.590Z,64.75
2018-12-18T18:34:05.300Z,65.06
2018-12-18T18:36:33.584Z,65.20
2018-12-18T18:42:18.655Z,65.13
2018-12-18T18:44:55.995Z,65.01
2018-12-18T18:47:36.812Z,64.99
2018-12-18T18:53:19.984Z,64.81
2018-12-18T18:55:48.276Z,64.92
2018-12-18T18:58:17.565Z,64.91
2018-12-18T19:00:49.571Z,65.09
2018-12-18T19:03:23.917Z,65.14
2018-12-18T19:06:05.171Z,64.79
2018-12-18T19:08:46.830Z,64.94
2018-12-18T19:11:17.014Z,65.04
2018-12-18T19:13:58.153Z,64.71
2018-12-18T19:16:41.643Z,64.70
2018-12-18T19:19:09.901Z,64.82
2018-12-18T19:22:01.417Z,64.59
2018-12-18T19:24:29.702Z,64.43
2018-12-18T19:30:17.423Z,64.24
2018-12-18T19:32:58.888Z,64.06
2018-12-18T19:45:13.439Z,63.95
2018-12-18T19:47:44.918Z,64.04
2018-12-18T19:50:30.031Z,63.81
2018-12-18T19:53:20.313Z,63.87
2018-12-18T19:59:24.783Z,63.70
2018-12-18T20:08:16.710Z,63.51
2018-12-18T20:10:57.977Z,63.45
2018-12-18T20:13:43.441Z,63.22
2018-12-18T20:16:24.201Z,63.43
2018-12-18T20:18:52.534Z,63.42
2018-12-18T20:21:44.052Z,63.29
2018-12-18T20:24:18.343Z,63.27
2018-12-18T20:26:54.835Z,63.09
2018-12-18T20:35:36.488Z,63.11
2018-12-18T20:38:04.894Z,62.65
2018-12-18T20:40:33.210Z,62.67
2018-12-18T20:43:16.268Z,62.82
2018-12-18T20:46:01.378Z,62.87
2018-12-18T20:48:42.192Z,62.44
2018-12-18T20:51:23.167Z,62.19
2018-12-18T20:57:18.011Z,62.09
2018-12-18T20:59:49.340Z,62.20
2018-12-18T21:02:20.968Z,62.27
2018-12-18T21:04:58.221Z,61.97
2018-12-18T21:07:40.460Z,61.90
2018-12-18T21:10:15.338Z,62.00
2018-12-18T21:13:06.101Z,61.58
2018-12-18T21:15:37.409Z,61.51
2018-12-18T21:21:15.627Z,61.51
2018-12-18T21:23:56.840Z,61.70
2018-12-18T21:26:42.301Z,61.39
2018-12-18T21:29:12.563Z,60.96
2018-12-18T21:31:40.860Z,61.38
2018-12-18T21:37:33.143Z,61.06
2018-12-18T21:43:26.625Z,60.48
2018-12-18T21:45:56.797Z,60.84
2018-12-18T21:51:38.698Z,60.63
2018-12-18T21:54:06.950Z,60.61
2018-12-18T21:56:35.835Z,60.41
2018-12-18T21:59:04.150Z,60.10
2018-12-18T22:01:42.745Z,59.84
2018-12-18T22:04:11.034Z,60.15
2018-12-18T22:07:02.718Z,59.80
2018-12-18T22:09:34.521Z,60.02
2018-12-18T22:12:22.423Z,59.56
2018-12-18T22:15:16.393Z,59.56
2018-12-18T22:21:17.540Z,59.09
2018-12-18T22:26:48.948Z,59.28
2018-12-18T22:29:47.243Z,59.16
2018-12-18T22:32:15.548Z,58.55
2018-12-18T22:34:43.805Z,58.75
2018-12-18T22:37:31.998Z,58.92
2018-12-18T22:40:00.256Z,59.13
2018-12-18T22:42:41.543Z,58.83
2018-12-18T22:45:22.225Z,58.58
2018-12-18T22:47:52.303Z,58.48
2018-12-18T22:50:33.405Z,58.49
2018-12-18T22:53:14.161Z,58.26
2018-12-18T22:55:45.474Z,58.12
2018-12-18T23:04:28.209Z,57.77
2018-12-18T23:07:17.073Z,57.52
2018-12-18T23:09:45.341Z,57.55
2018-12-18T23:12:27.898Z,57.50
2018-12-18T23:18:26.860Z,57.08
2018-12-18T23:21:04.777Z,56.97
2018-12-18T23:26:59.049Z,56.69
2018-12-18T23:29:39.995Z,57.09
2018-12-18T23:35:21.701Z,57.55
2018-12-18T23:44:24.345Z,56.87
2018-12-18T23:47:22.411Z,56.33
2018-12-18T23:53:07.915Z,56.95
2018-12-18T23:55:51.154Z,56.83
2018-12-18T23:58:33.699Z,56.69
