createdAt,value
2016-11-03T00:00:45.595Z,0
2016-11-03T00:01:45.581Z,0
2016-11-03T00:02:45.616Z,0
2016-11-03T00:03:45.016Z,0
2016-11-03T00:04:44.706Z,0
2016-11-03T00:05:45.035Z,0
2016-11-03T00:06:45.664Z,0
2016-11-03T00:07:45.403Z,0
2016-11-03T00:08:45.795Z,0
2016-11-03T00:09:45.197Z,0
2016-11-03T00:10:45.453Z,0
2016-11-03T00:11:45.756Z,0
2016-11-03T00:12:45.425Z,0
2016-11-03T00:13:45.466Z,0
2016-11-03T00:14:45.255Z,0
2016-11-03T00:15:45.476Z,0
2016-11-03T00:16:44.900Z,0
2016-11-03T00:17:45.215Z,0
2016-11-03T00:18:45.526Z,0
2016-11-03T00:19:45.715Z,0
2016-11-03T00:20:45.616Z,0
2016-11-03T00:21:45.267Z,0
2016-11-03T00:22:45.644Z,0
2016-11-03T00:23:45.597Z,0
2016-11-03T00:24:44.993Z,0
2016-11-03T00:25:45.326Z,0
2016-11-03T00:26:45.683Z,0
2016-11-03T00:27:45.676Z,0
2016-11-03T00:28:45.673Z,0
2016-11-03T00:29:45.433Z,0
2016-11-03T00:30:45.395Z,0
2016-11-03T00:31:45.467Z,0
2016-11-03T00:32:45.477Z,0
2016-11-03T00:33:45.766Z,0
2016-11-03T00:34:45.469Z,0
2016-11-03T00:35:45.874Z,0
2016-11-03T00:36:46.197Z,0
2016-11-03T00:37:45.289Z,0
2016-11-03T00:38:45.517Z,0
2016-11-03T00:39:45.536Z,0
2016-11-03T00:40:45.566Z,0
2016-11-03T00:41:45.911Z,0
2016-11-03T00:42:45.264Z,0
2016-11-03T00:43:46.178Z,0
2016-11-03T00:44:45.708Z,0
2016-11-03T00:45:45.614Z,0
2016-11-03T00:46:46.018Z,0
2016-11-03T00:47:45.959Z,0
2016-11-03T00:48:45.357Z,0
2016-11-03T00:49:45.689Z,0
2016-11-03T00:50:46.057Z,0
2016-11-03T00:51:45.995Z,0
2016-11-03T00:52:46.439Z,0
2016-11-03T00:53:45.725Z,0
2016-11-03T00:54:46.102Z,0
2016-11-03T00:55:46.055Z,0
2016-11-03T00:56:45.777Z,0
2016-11-03T00:57:45.890Z,0
2016-11-03T00:58:46.157Z,0
2016-11-03T00:59:46.436Z,0
2016-11-03T01:00:45.812Z,0
2016-11-03T01:01:46.462Z,0
2016-11-03T01:02:46.217Z,0
2016-11-03T01:03:46.172Z,0
2016-11-03T01:04:46.320Z,0
2016-11-03T01:05:46.239Z,0
2016-11-03T01:06:46.228Z,0
2016-11-03T01:07:46.235Z,0
2016-11-03T01:08:46.244Z,0
2016-11-03T01:09:46.601Z,0
2016-11-03T01:10:46.268Z,0
2016-11-03T01:11:46.038Z,0
2016-11-03T01:12:46.311Z,0
2016-11-03T01:13:46.377Z,0
2016-11-03T01:14:46.342Z,0
2016-11-03T01:15:45.747Z,0
2016-11-03T01:16:46.048Z,0
2016-11-03T01:17:46.176Z,0
2016-11-03T01:18:46.769Z,0
2016-11-03T01:19:46.420Z,0
2016-11-03T01:20:45.830Z,0
2016-11-03T01:21:46.792Z,0
2016-11-03T01:22:46.469Z,0
2016-11-03T01:23:46.619Z,0
2016-11-03T01:24:46.493Z,0
2016-11-03T01:25:46.515Z,0
2016-11-03T01:26:45.917Z,0
2016-11-03T01:27:46.524Z,0
2016-11-03T01:28:46.899Z,0
2016-11-03T01:29:46.709Z,0
2016-11-03T01:30:46.662Z,0
2016-11-03T01:31:46.578Z,0
2016-11-03T01:32:45.981Z,0
2016-11-03T01:33:46.929Z,0
2016-11-03T01:34:46.323Z,0
2016-11-03T01:35:47.086Z,0
2016-11-03T01:36:46.667Z,0
2016-11-03T01:37:46.413Z,0
2016-11-03T01:38:46.677Z,0
2016-11-03T01:39:46.758Z,0
2016-11-03T01:40:46.237Z,0
2016-11-03T01:41:46.748Z,0
2016-11-03T01:42:46.779Z,0
2016-11-03T01:43:46.489Z,0
2016-11-03T01:44:47.077Z,0
2016-11-03T01:45:46.267Z,0
2016-11-03T01:46:46.812Z,0
2016-11-03T01:47:46.920Z,0
2016-11-03T01:48:46.847Z,0
2016-11-03T01:49:46.535Z,0
2016-11-03T01:50:47.288Z,0
2016-11-03T01:51:46.917Z,0
2016-11-03T01:52:46.947Z,0
2016-11-03T01:53:47.256Z,0
2016-11-03T01:54:46.599Z,0
2016-11-03T01:55:46.970Z,0
2016-11-03T01:56:46.661Z,0
2016-11-03T01:57:47.061Z,0
2016-11-03T01:58:47.293Z,0
2016-11-03T01:59:47.282Z,0
2016-11-03T02:00:47.318Z,0
2016-11-03T02:01:47.376Z,0
2016-11-03T02:02:46.724Z,0
2016-11-03T02:03:46.730Z,0
2016-11-03T02:04:47.079Z,0
2016-11-03T02:05:47.087Z,0
2016-11-03T02:06:47.109Z,0
2016-11-03T02:07:46.834Z,0
2016-11-03T02:08:46.895Z,0
2016-11-03T02:09:47.178Z,0
2016-11-03T02:10:47.188Z,0
2016-11-03T02:11:46.848Z,0
2016-11-03T02:12:47.527Z,0
2016-11-03T02:13:46.885Z,0
2016-11-03T02:14:47.023Z,0
2016-11-03T02:15:46.938Z,0
2016-11-03T02:16:46.927Z,0
2016-11-03T02:17:46.957Z,0
2016-11-03T02:18:47.757Z,0
2016-11-03T02:19:47.290Z,0
2016-11-03T02:20:47.289Z,0
2016-11-03T02:21:46.993Z,0
2016-11-03T02:22:47.346Z,0
2016-11-03T02:23:47.664Z,0
2016-11-03T02:24:47.061Z,0
2016-11-03T02:25:47.397Z,0
2016-11-03T02:26:47.117Z,0
2016-11-03T02:27:47.417Z,0
2016-11-03T02:28:47.108Z,0
2016-11-03T02:29:47.458Z,0
2016-11-03T02:30:47.599Z,0
2016-11-03T02:31:47.743Z,0
2016-11-03T02:32:47.849Z,0
2016-11-03T02:33:47.609Z,0
2016-11-03T02:34:47.892Z,0
2016-11-03T02:35:47.606Z,0
2016-11-03T02:36:47.948Z,0
2016-11-03T02:37:47.234Z,0
2016-11-03T02:38:47.909Z,0
2016-11-03T02:39:47.007Z,0
2016-11-03T02:40:47.599Z,0
2016-11-03T02:41:47.909Z,0
2016-11-03T02:42:47.636Z,0
2016-11-03T02:43:47.669Z,0
2016-11-03T02:44:47.662Z,0
2016-11-03T02:45:47.727Z,0
2016-11-03T02:46:48.120Z,0
2016-11-03T02:47:47.368Z,0
2016-11-03T02:48:47.706Z,0
2016-11-03T02:49:47.500Z,0
2016-11-03T02:50:48.106Z,0
2016-11-03T02:51:47.786Z,0
2016-11-03T02:52:48.075Z,0
2016-11-03T02:53:47.804Z,0
2016-11-03T02:54:48.100Z,0
2016-11-03T02:55:47.815Z,0
2016-11-03T02:56:47.849Z,0
2016-11-03T02:57:47.609Z,0
2016-11-03T02:58:48.156Z,0
2016-11-03T02:59:47.887Z,0
2016-11-03T03:00:47.993Z,0
2016-11-03T03:01:47.584Z,0
2016-11-03T03:02:47.937Z,0
2016-11-03T03:03:47.639Z,0
2016-11-03T03:04:48.287Z,0
2016-11-03T03:05:48.017Z,0
2016-11-03T03:06:47.679Z,0
2016-11-03T03:07:48.138Z,0
2016-11-03T03:08:47.415Z,0
2016-11-03T03:09:47.857Z,0
2016-11-03T03:10:48.337Z,0
2016-11-03T03:11:48.049Z,0
2016-11-03T03:12:48.057Z,0
2016-11-03T03:13:48.417Z,0
2016-11-03T03:14:48.415Z,0
2016-11-03T03:15:47.807Z,0
2016-11-03T03:16:48.139Z,0
2016-11-03T03:17:48.529Z,0
2016-11-03T03:18:48.515Z,0
2016-11-03T03:19:48.513Z,0
2016-11-03T03:20:48.179Z,0
2016-11-03T03:21:48.203Z,0
2016-11-03T03:22:47.920Z,0
2016-11-03T03:23:48.539Z,0
2016-11-03T03:24:47.648Z,0
2016-11-03T03:25:48.328Z,0
2016-11-03T03:26:48.089Z,0
2016-11-03T03:27:47.979Z,0
2016-11-03T03:28:48.320Z,0
2016-11-03T03:29:48.059Z,0
2016-11-03T03:30:48.640Z,0
2016-11-03T03:31:48.774Z,0
2016-11-03T03:32:48.398Z,0
2016-11-03T03:33:48.177Z,0
2016-11-03T03:34:48.448Z,0
2016-11-03T03:35:48.440Z,0
2016-11-03T03:36:48.157Z,0
2016-11-03T03:37:48.459Z,0
2016-11-03T03:38:48.501Z,0
2016-11-03T03:39:47.969Z,0
2016-11-03T03:40:48.587Z,0
2016-11-03T03:41:48.568Z,0
2016-11-03T03:42:48.265Z,0
2016-11-03T03:43:48.579Z,0
2016-11-03T03:44:49.030Z,0
2016-11-03T03:45:48.881Z,0
2016-11-03T03:46:48.264Z,0
2016-11-03T03:47:48.264Z,0
2016-11-03T03:48:48.680Z,0
2016-11-03T03:49:49.039Z,0
2016-11-03T03:50:48.637Z,0
2016-11-03T03:51:48.045Z,0
2016-11-03T03:52:48.158Z,0
2016-11-03T03:53:48.710Z,0
2016-11-03T03:54:48.680Z,0
2016-11-03T03:55:48.389Z,0
2016-11-03T03:56:48.472Z,0
2016-11-03T03:57:48.141Z,0
2016-11-03T03:58:48.771Z,0
2016-11-03T03:59:48.149Z,0
2016-11-03T04:00:48.837Z,0
2016-11-03T04:01:48.555Z,0
2016-11-03T04:02:48.551Z,0
2016-11-03T04:03:48.837Z,0
2016-11-03T04:04:48.650Z,0
2016-11-03T04:05:48.598Z,0
2016-11-03T04:06:49.581Z,0
2016-11-03T04:07:48.589Z,0
2016-11-03T04:08:48.919Z,0
2016-11-03T04:09:49.235Z,0
2016-11-03T04:10:48.637Z,0
2016-11-03T04:11:48.960Z,0
2016-11-03T04:12:49.014Z,0
2016-11-03T04:13:49.064Z,0
2016-11-03T04:14:49.438Z,0
2016-11-03T04:15:48.779Z,0
2016-11-03T04:16:49.379Z,0
2016-11-03T04:17:49.042Z,0
2016-11-03T04:18:49.063Z,0
2016-11-03T04:19:48.770Z,0
2016-11-03T04:20:48.797Z,0
2016-11-03T04:21:48.555Z,0
2016-11-03T04:22:48.808Z,0
2016-11-03T04:23:49.136Z,0
2016-11-03T04:24:48.835Z,0
2016-11-03T04:25:49.148Z,0
2016-11-03T04:26:49.181Z,0
2016-11-03T04:27:48.886Z,0
2016-11-03T04:28:48.595Z,0
2016-11-03T04:29:49.541Z,0
2016-11-03T04:30:49.245Z,0
2016-11-03T04:31:49.307Z,0
2016-11-03T04:32:49.280Z,0
2016-11-03T04:33:49.602Z,0
2016-11-03T04:34:49.611Z,0
2016-11-03T04:35:49.326Z,0
2016-11-03T04:36:49.034Z,0
2016-11-03T04:37:49.667Z,0
2016-11-03T04:38:49.149Z,0
2016-11-03T04:39:48.760Z,0
2016-11-03T04:40:49.398Z,0
2016-11-03T04:41:49.147Z,0
2016-11-03T04:42:49.850Z,0
2016-11-03T04:43:49.857Z,0
2016-11-03T04:44:49.459Z,0
2016-11-03T04:45:49.468Z,0
2016-11-03T04:46:49.490Z,0
2016-11-03T04:47:48.878Z,0
2016-11-03T04:48:49.899Z,0
2016-11-03T04:49:49.237Z,0
2016-11-03T04:50:49.860Z,0
2016-11-03T04:51:49.630Z,0
2016-11-03T04:52:49.573Z,0
2016-11-03T04:53:49.598Z,0
2016-11-03T04:54:49.629Z,0
2016-11-03T04:55:50.033Z,0
2016-11-03T04:56:49.347Z,0
2016-11-03T04:57:49.670Z,0
2016-11-03T04:58:50.021Z,0
2016-11-03T04:59:50.003Z,0
2016-11-03T05:00:49.710Z,0
2016-11-03T05:01:49.717Z,0
2016-11-03T05:02:50.078Z,0
2016-11-03T05:03:49.771Z,0
2016-11-03T05:04:49.779Z,0
2016-11-03T05:05:49.950Z,0
2016-11-03T05:06:49.910Z,0
2016-11-03T05:07:49.208Z,0
2016-11-03T05:08:49.304Z,0
2016-11-03T05:09:50.259Z,0
2016-11-03T05:10:50.172Z,0
2016-11-03T05:11:49.870Z,0
2016-11-03T05:12:49.646Z,0
2016-11-03T05:13:49.918Z,0
2016-11-03T05:14:50.259Z,0
2016-11-03T05:15:49.029Z,0
2016-11-03T05:16:49.751Z,0
2016-11-03T05:17:50.050Z,0
2016-11-03T05:18:50.309Z,0
2016-11-03T05:19:50.107Z,0
2016-11-03T05:20:50.324Z,0
2016-11-03T05:21:49.749Z,0
2016-11-03T05:22:50.435Z,0
2016-11-03T05:23:50.473Z,0
2016-11-03T05:24:50.459Z,0
2016-11-03T05:25:50.468Z,0
2016-11-03T05:26:49.491Z,0
2016-11-03T05:27:50.131Z,0
2016-11-03T05:28:50.491Z,0
2016-11-03T05:29:50.152Z,0
2016-11-03T05:30:50.209Z,0
2016-11-03T05:31:50.507Z,0
2016-11-03T05:32:50.206Z,0
2016-11-03T05:33:50.329Z,0
2016-11-03T05:34:50.227Z,0
2016-11-03T05:35:50.461Z,0
2016-11-03T05:36:50.219Z,0
2016-11-03T05:37:49.950Z,0
2016-11-03T05:38:50.548Z,0
2016-11-03T05:39:50.560Z,0
2016-11-03T05:40:51.007Z,0
2016-11-03T05:41:51.008Z,0
2016-11-03T05:42:50.139Z,0
2016-11-03T05:43:50.569Z,0
2016-11-03T05:44:50.460Z,0
2016-11-03T05:45:49.874Z,0
2016-11-03T05:46:50.698Z,0
2016-11-03T05:47:51.057Z,0
2016-11-03T05:48:51.142Z,0
2016-11-03T05:49:51.076Z,0
2016-11-03T05:50:50.617Z,0
2016-11-03T05:51:50.641Z,0
2016-11-03T05:52:50.318Z,0
2016-11-03T05:53:50.583Z,0
2016-11-03T05:54:50.598Z,0
2016-11-03T05:55:50.270Z,0
2016-11-03T05:56:51.128Z,0
2016-11-03T05:57:50.330Z,0
2016-11-03T05:58:50.589Z,0
2016-11-03T05:59:50.606Z,0
2016-11-03T06:00:50.676Z,0
2016-11-03T06:01:50.680Z,0
2016-11-03T06:02:50.419Z,0
2016-11-03T06:03:50.686Z,0
2016-11-03T06:04:50.760Z,0
2016-11-03T06:05:50.871Z,0
2016-11-03T06:06:51.176Z,0
2016-11-03T06:07:51.160Z,0
2016-11-03T06:08:50.845Z,0
2016-11-03T06:09:51.154Z,0
2016-11-03T06:10:51.182Z,0
2016-11-03T06:11:50.808Z,0
2016-11-03T06:12:50.861Z,0
2016-11-03T06:13:51.209Z,0
2016-11-03T06:14:50.567Z,0
2016-11-03T06:15:50.898Z,0
2016-11-03T06:16:50.599Z,0
2016-11-03T06:17:50.674Z,0
2016-11-03T06:18:50.920Z,0
2016-11-03T06:19:50.970Z,0
2016-11-03T06:20:51.343Z,0
2016-11-03T06:21:51.450Z,0
2016-11-03T06:22:50.708Z,0
2016-11-03T06:23:51.450Z,5
2016-11-03T06:24:51.347Z,5
2016-11-03T06:25:51.448Z,5
2016-11-03T06:26:50.533Z,5
2016-11-03T06:27:50.505Z,5
2016-11-03T06:28:50.601Z,5
2016-11-03T06:29:51.349Z,5
2016-11-03T06:30:50.818Z,5
2016-11-03T06:31:50.810Z,5
2016-11-03T06:32:51.799Z,5
2016-11-03T06:33:51.360Z,10
2016-11-03T06:34:51.388Z,10
2016-11-03T06:35:51.352Z,10
2016-11-03T06:36:51.367Z,10
2016-11-03T06:37:51.552Z,10
2016-11-03T06:38:51.037Z,10
2016-11-03T06:39:51.349Z,10
2016-11-03T06:40:51.588Z,15
2016-11-03T06:41:51.343Z,15
2016-11-03T06:42:51.556Z,15
2016-11-03T06:43:51.031Z,20
2016-11-03T06:44:51.031Z,20
2016-11-03T06:45:51.661Z,20
2016-11-03T06:46:51.816Z,25
2016-11-03T06:47:52.131Z,25
2016-11-03T06:48:51.738Z,25
2016-11-03T06:49:51.826Z,25
2016-11-03T06:50:51.479Z,30
2016-11-03T06:51:51.514Z,30
2016-11-03T06:52:51.152Z,30
2016-11-03T06:53:51.939Z,30
2016-11-03T06:54:51.536Z,35
2016-11-03T06:55:51.511Z,35
2016-11-03T06:56:51.540Z,35
2016-11-03T06:57:51.681Z,35
2016-11-03T06:58:51.861Z,35
2016-11-03T06:59:51.691Z,35
2016-11-03T07:00:51.581Z,40
2016-11-03T07:01:51.777Z,40
2016-11-03T07:02:51.627Z,40
2016-11-03T07:03:51.719Z,40
2016-11-03T07:04:51.989Z,40
2016-11-03T07:05:52.037Z,45
2016-11-03T07:06:51.526Z,50
2016-11-03T07:07:51.717Z,55
2016-11-03T07:08:52.046Z,50
2016-11-03T07:09:51.799Z,55
2016-11-03T07:10:51.513Z,60
2016-11-03T07:11:51.770Z,60
2016-11-03T07:12:51.556Z,65
2016-11-03T07:13:52.126Z,70
2016-11-03T07:14:51.911Z,75
2016-11-03T07:15:51.854Z,80
2016-11-03T07:16:51.911Z,85
2016-11-03T07:17:52.310Z,95
2016-11-03T07:18:52.219Z,105
2016-11-03T07:19:51.596Z,110
2016-11-03T07:20:52.231Z,110
2016-11-03T07:21:51.920Z,110
2016-11-03T07:22:51.968Z,95
2016-11-03T07:23:51.967Z,80
2016-11-03T07:24:52.026Z,65
2016-11-03T07:25:51.986Z,60
2016-11-03T07:26:52.314Z,55
2016-11-03T07:27:52.122Z,55
2016-11-03T07:28:52.066Z,55
2016-11-03T07:29:52.382Z,50
2016-11-03T07:30:52.086Z,50
2016-11-03T07:31:52.500Z,50
2016-11-03T07:32:51.836Z,45
2016-11-03T07:33:52.551Z,45
2016-11-03T07:34:52.154Z,50
2016-11-03T07:35:52.184Z,50
2016-11-03T07:36:52.012Z,50
2016-11-03T07:37:52.503Z,55
2016-11-03T07:38:51.993Z,55
2016-11-03T07:39:52.226Z,60
2016-11-03T07:40:52.594Z,60
2016-11-03T07:41:51.964Z,65
2016-11-03T07:42:52.315Z,70
2016-11-03T07:43:52.723Z,75
2016-11-03T07:44:52.102Z,80
2016-11-03T07:45:52.319Z,85
2016-11-03T07:46:52.356Z,85
2016-11-03T07:47:52.364Z,85
2016-11-03T07:48:52.368Z,90
2016-11-03T07:49:52.383Z,90
2016-11-03T07:50:52.421Z,95
2016-11-03T07:51:52.748Z,95
2016-11-03T07:52:52.239Z,95
2016-11-03T07:53:52.555Z,100
2016-11-03T07:54:52.515Z,110
2016-11-03T07:55:51.930Z,110
2016-11-03T07:56:52.829Z,110
2016-11-03T07:57:52.540Z,115
2016-11-03T07:58:52.957Z,115
2016-11-03T07:59:52.876Z,120
2016-11-03T08:00:52.701Z,120
2016-11-03T08:01:52.684Z,130
2016-11-03T08:02:52.607Z,140
2016-11-03T08:03:52.686Z,150
2016-11-03T08:04:52.646Z,155
2016-11-03T08:05:52.697Z,160
2016-11-03T08:06:52.985Z,155
2016-11-03T08:07:53.006Z,160
2016-11-03T08:08:53.007Z,160
2016-11-03T08:09:53.034Z,165
2016-11-03T08:10:53.123Z,165
2016-11-03T08:11:53.176Z,165
2016-11-03T08:12:52.818Z,165
2016-11-03T08:13:52.323Z,160
2016-11-03T08:14:52.842Z,170
2016-11-03T08:15:53.166Z,170
2016-11-03T08:16:53.145Z,175
2016-11-03T08:17:53.156Z,180
2016-11-03T08:18:53.195Z,185
2016-11-03T08:19:52.982Z,190
2016-11-03T08:20:52.921Z,185
2016-11-03T08:21:52.922Z,185
2016-11-03T08:22:52.630Z,190
2016-11-03T08:23:53.068Z,190
2016-11-03T08:24:53.101Z,190
2016-11-03T08:25:53.284Z,185
2016-11-03T08:26:53.029Z,180
2016-11-03T08:27:53.342Z,175
2016-11-03T08:28:53.392Z,175
2016-11-03T08:29:53.404Z,175
2016-11-03T08:30:53.382Z,170
2016-11-03T08:31:52.780Z,160
2016-11-03T08:32:53.119Z,150
2016-11-03T08:33:52.860Z,145
2016-11-03T08:34:52.821Z,145
2016-11-03T08:35:53.149Z,145
2016-11-03T08:36:53.190Z,140
2016-11-03T08:37:53.189Z,140
2016-11-03T08:38:53.226Z,145
2016-11-03T08:39:53.279Z,145
2016-11-03T08:40:53.560Z,145
2016-11-03T08:41:53.637Z,145
2016-11-03T08:42:53.709Z,150
2016-11-03T08:43:53.349Z,150
2016-11-03T08:44:53.298Z,150
2016-11-03T08:45:53.043Z,155
2016-11-03T08:46:53.150Z,155
2016-11-03T08:47:53.701Z,160
2016-11-03T08:48:53.069Z,160
2016-11-03T08:49:53.106Z,160
2016-11-03T08:50:53.420Z,165
2016-11-03T08:51:53.824Z,165
2016-11-03T08:52:53.939Z,165
2016-11-03T08:53:53.480Z,170
2016-11-03T08:54:53.499Z,170
2016-11-03T08:55:53.221Z,175
2016-11-03T08:56:53.830Z,175
2016-11-03T08:57:53.859Z,175
2016-11-03T08:58:53.673Z,180
2016-11-03T08:59:53.907Z,180
2016-11-03T09:00:53.280Z,180
2016-11-03T09:01:53.600Z,180
2016-11-03T09:02:53.670Z,180
2016-11-03T09:03:53.334Z,180
2016-11-03T09:04:53.657Z,180
2016-11-03T09:05:53.358Z,175
2016-11-03T09:06:53.668Z,175
2016-11-03T09:07:54.030Z,175
2016-11-03T09:08:54.107Z,170
2016-11-03T09:09:54.062Z,170
2016-11-03T09:10:54.059Z,170
2016-11-03T09:11:53.458Z,175
2016-11-03T09:12:54.136Z,175
2016-11-03T09:13:54.147Z,180
2016-11-03T09:14:53.630Z,185
2016-11-03T09:15:53.848Z,190
2016-11-03T09:16:54.158Z,190
2016-11-03T09:17:54.258Z,190
2016-11-03T09:18:54.390Z,190
2016-11-03T09:19:54.210Z,190
2016-11-03T09:20:54.276Z,185
2016-11-03T09:21:53.947Z,185
2016-11-03T09:22:53.940Z,185
2016-11-03T09:23:53.955Z,180
2016-11-03T09:24:54.018Z,180
2016-11-03T09:25:54.018Z,180
2016-11-03T09:26:54.130Z,185
2016-11-03T09:27:54.035Z,190
2016-11-03T09:28:54.069Z,190
2016-11-03T09:29:54.079Z,190
2016-11-03T09:30:54.096Z,190
2016-11-03T09:31:53.788Z,190
2016-11-03T09:32:53.809Z,185
2016-11-03T09:33:54.558Z,190
2016-11-03T09:34:54.478Z,190
2016-11-03T09:35:54.588Z,190
2016-11-03T09:36:54.547Z,190
2016-11-03T09:37:54.268Z,195
2016-11-03T09:38:54.577Z,195
2016-11-03T09:39:54.353Z,200
2016-11-03T09:40:54.580Z,200
2016-11-03T09:41:54.600Z,205
2016-11-03T09:42:54.299Z,205
2016-11-03T09:43:54.491Z,215
2016-11-03T09:44:54.891Z,215
2016-11-03T09:45:54.978Z,220
2016-11-03T09:46:54.937Z,220
2016-11-03T09:47:54.459Z,235
2016-11-03T09:48:54.968Z,240
2016-11-03T09:49:54.109Z,220
2016-11-03T09:50:55.006Z,225
2016-11-03T09:51:54.967Z,225
2016-11-03T09:52:54.968Z,240
2016-11-03T09:53:54.496Z,240
2016-11-03T09:54:54.981Z,240
2016-11-03T09:55:54.555Z,245
2016-11-03T09:56:55.001Z,265
2016-11-03T09:57:54.981Z,245
2016-11-03T09:58:54.986Z,255
2016-11-03T09:59:54.289Z,260
2016-11-03T10:00:54.693Z,260
2016-11-03T10:01:54.990Z,285
2016-11-03T10:02:54.760Z,225
2016-11-03T10:03:54.658Z,240
2016-11-03T10:04:54.709Z,270
2016-11-03T10:05:55.038Z,290
2016-11-03T10:06:55.078Z,250
2016-11-03T10:07:54.740Z,240
2016-11-03T10:08:55.041Z,230
2016-11-03T10:09:55.069Z,210
2016-11-03T10:10:54.810Z,200
2016-11-03T10:11:54.791Z,210
2016-11-03T10:12:54.767Z,185
2016-11-03T10:13:54.938Z,190
2016-11-03T10:14:55.364Z,170
2016-11-03T10:15:55.271Z,155
2016-11-03T10:16:55.111Z,140
2016-11-03T10:17:55.138Z,130
2016-11-03T10:18:55.150Z,130
2016-11-03T10:19:55.630Z,140
2016-11-03T10:20:54.812Z,140
2016-11-03T10:21:55.300Z,140
2016-11-03T10:22:55.001Z,135
2016-11-03T10:23:55.473Z,130
2016-11-03T10:24:55.182Z,130
2016-11-03T10:25:55.536Z,140
2016-11-03T10:26:55.151Z,160
2016-11-03T10:27:55.270Z,150
2016-11-03T10:28:55.184Z,155
2016-11-03T10:29:55.504Z,165
2016-11-03T10:30:55.305Z,155
2016-11-03T10:31:55.849Z,150
2016-11-03T10:32:55.501Z,155
2016-11-03T10:33:55.531Z,175
2016-11-03T10:34:55.495Z,150
2016-11-03T10:35:55.251Z,140
2016-11-03T10:36:55.590Z,130
2016-11-03T10:37:55.592Z,130
2016-11-03T10:38:55.690Z,135
2016-11-03T10:39:55.633Z,125
2016-11-03T10:40:55.730Z,130
2016-11-03T10:41:55.682Z,125
2016-11-03T10:42:55.741Z,130
2016-11-03T10:43:55.699Z,130
2016-11-03T10:44:55.432Z,135
2016-11-03T10:45:55.760Z,120
2016-11-03T10:46:55.751Z,130
2016-11-03T10:47:55.459Z,130
2016-11-03T10:48:55.594Z,130
2016-11-03T10:49:55.842Z,125
2016-11-03T10:50:55.933Z,130
2016-11-03T10:51:55.870Z,130
2016-11-03T10:52:55.881Z,135
2016-11-03T10:53:55.040Z,130
2016-11-03T10:54:55.982Z,125
2016-11-03T10:55:55.920Z,125
2016-11-03T10:56:55.640Z,120
2016-11-03T10:57:55.657Z,120
2016-11-03T10:58:55.657Z,130
2016-11-03T10:59:55.999Z,130
2016-11-03T11:00:55.870Z,130
2016-11-03T11:01:56.152Z,130
2016-11-03T11:02:55.747Z,130
2016-11-03T11:03:56.080Z,150
2016-11-03T11:04:55.820Z,125
2016-11-03T11:05:55.823Z,115
2016-11-03T11:06:55.870Z,110
2016-11-03T11:07:55.851Z,110
2016-11-03T11:08:55.859Z,105
2016-11-03T11:09:55.855Z,100
2016-11-03T11:10:55.898Z,95
2016-11-03T11:11:56.217Z,95
2016-11-03T11:12:56.026Z,115
2016-11-03T11:13:55.950Z,130
2016-11-03T11:14:55.660Z,125
2016-11-03T11:15:56.418Z,115
2016-11-03T11:16:55.994Z,115
2016-11-03T11:17:55.134Z,115
2016-11-03T11:18:56.413Z,115
2016-11-03T11:19:55.761Z,125
2016-11-03T11:20:56.078Z,130
2016-11-03T11:21:56.091Z,135
2016-11-03T11:22:56.460Z,135
2016-11-03T11:23:55.838Z,155
2016-11-03T11:24:55.830Z,170
2016-11-03T11:25:55.903Z,145
2016-11-03T11:26:56.289Z,145
2016-11-03T11:27:56.525Z,130
2016-11-03T11:28:56.338Z,140
2016-11-03T11:29:56.631Z,135
2016-11-03T11:30:56.295Z,140
2016-11-03T11:31:55.953Z,145
2016-11-03T11:32:56.298Z,140
2016-11-03T11:33:56.320Z,130
2016-11-03T11:34:56.640Z,130
2016-11-03T11:35:56.361Z,125
2016-11-03T11:36:56.369Z,130
2016-11-03T11:37:56.708Z,130
2016-11-03T11:38:56.416Z,125
2016-11-03T11:39:56.714Z,115
2016-11-03T11:40:55.870Z,115
2016-11-03T11:41:56.798Z,125
2016-11-03T11:42:56.162Z,125
2016-11-03T11:43:56.851Z,120
2016-11-03T11:44:56.532Z,120
2016-11-03T11:45:56.550Z,125
2016-11-03T11:46:56.569Z,120
2016-11-03T11:47:56.578Z,120
2016-11-03T11:48:56.287Z,125
2016-11-03T11:49:56.909Z,150
2016-11-03T11:50:56.703Z,160
2016-11-03T11:51:56.941Z,180
2016-11-03T11:52:56.676Z,185
2016-11-03T11:53:56.989Z,190
2016-11-03T11:54:56.436Z,170
2016-11-03T11:55:56.404Z,160
2016-11-03T11:56:57.100Z,180
2016-11-03T11:57:56.782Z,160
2016-11-03T11:58:56.773Z,160
2016-11-03T11:59:56.798Z,150
2016-11-03T12:00:56.909Z,150
2016-11-03T12:01:57.147Z,135
2016-11-03T12:02:56.939Z,125
2016-11-03T12:03:56.869Z,120
2016-11-03T12:04:57.227Z,120
2016-11-03T12:05:56.888Z,130
2016-11-03T12:06:57.229Z,170
2016-11-03T12:07:57.296Z,185
2016-11-03T12:08:57.101Z,195
2016-11-03T12:09:57.393Z,180
2016-11-03T12:10:57.294Z,145
2016-11-03T12:11:57.076Z,125
2016-11-03T12:12:57.368Z,135
2016-11-03T12:13:57.349Z,145
2016-11-03T12:14:57.097Z,135
2016-11-03T12:15:57.402Z,140
2016-11-03T12:16:57.434Z,140
2016-11-03T12:17:57.137Z,160
2016-11-03T12:18:57.449Z,155
2016-11-03T12:19:57.479Z,160
2016-11-03T12:20:56.868Z,185
2016-11-03T12:21:57.215Z,200
2016-11-03T12:22:56.928Z,195
2016-11-03T12:23:57.278Z,180
2016-11-03T12:24:57.310Z,165
2016-11-03T12:25:57.289Z,180
2016-11-03T12:26:57.008Z,175
2016-11-03T12:27:57.328Z,170
2016-11-03T12:28:57.347Z,160
2016-11-03T12:29:57.357Z,150
2016-11-03T12:30:57.059Z,130
2016-11-03T12:31:57.709Z,135
2016-11-03T12:32:57.415Z,125
2016-11-03T12:33:57.560Z,120
2016-11-03T12:34:57.448Z,115
2016-11-03T12:35:57.171Z,115
2016-11-03T12:36:57.191Z,115
2016-11-03T12:37:57.536Z,135
2016-11-03T12:38:56.909Z,120
2016-11-03T12:39:57.721Z,115
2016-11-03T12:40:57.580Z,135
2016-11-03T12:41:57.277Z,130
2016-11-03T12:42:57.596Z,120
2016-11-03T12:43:57.940Z,150
2016-11-03T12:44:57.633Z,160
2016-11-03T12:45:57.961Z,175
2016-11-03T12:46:57.460Z,160
2016-11-03T12:47:57.712Z,145
2016-11-03T12:48:57.702Z,135
2016-11-03T12:49:57.734Z,125
2016-11-03T12:50:58.121Z,120
2016-11-03T12:51:57.797Z,130
2016-11-03T12:52:57.782Z,150
2016-11-03T12:53:58.123Z,140
2016-11-03T12:54:58.203Z,135
2016-11-03T12:55:58.142Z,125
2016-11-03T12:56:58.193Z,120
2016-11-03T12:57:58.357Z,125
2016-11-03T12:58:57.911Z,125
2016-11-03T12:59:57.934Z,145
2016-11-03T13:00:57.962Z,175
2016-11-03T13:01:58.261Z,180
2016-11-03T13:02:57.942Z,155
2016-11-03T13:03:57.383Z,145
2016-11-03T13:04:58.530Z,145
2016-11-03T13:05:57.468Z,135
2016-11-03T13:06:58.576Z,125
2016-11-03T13:07:58.074Z,125
2016-11-03T13:08:58.572Z,130
2016-11-03T13:09:57.804Z,135
2016-11-03T13:10:58.751Z,135
2016-11-03T13:11:58.648Z,135
2016-11-03T13:12:57.914Z,140
2016-11-03T13:13:58.302Z,150
2016-11-03T13:14:58.253Z,150
2016-11-03T13:15:58.088Z,160
2016-11-03T13:16:58.766Z,160
2016-11-03T13:17:58.338Z,155
2016-11-03T13:18:58.225Z,140
2016-11-03T13:19:58.666Z,140
2016-11-03T13:20:58.840Z,175
2016-11-03T13:21:58.060Z,190
2016-11-03T13:22:57.739Z,195
2016-11-03T13:23:58.419Z,180
2016-11-03T13:24:58.410Z,170
2016-11-03T13:25:58.631Z,150
2016-11-03T13:26:58.481Z,135
2016-11-03T13:27:58.542Z,125
2016-11-03T13:28:58.809Z,125
2016-11-03T13:29:58.582Z,130
2016-11-03T13:30:58.813Z,120
2016-11-03T13:31:58.928Z,130
2016-11-03T13:32:58.884Z,125
2016-11-03T13:33:58.592Z,120
2016-11-03T13:34:58.913Z,115
2016-11-03T13:35:58.621Z,115
2016-11-03T13:36:58.975Z,110
2016-11-03T13:37:58.933Z,105
2016-11-03T13:38:58.775Z,105
2016-11-03T13:39:58.756Z,105
2016-11-03T13:40:58.764Z,100
2016-11-03T13:41:58.604Z,110
2016-11-03T13:42:58.745Z,115
2016-11-03T13:43:58.552Z,130
2016-11-03T13:44:58.167Z,115
2016-11-03T13:45:58.864Z,105
2016-11-03T13:46:59.144Z,100
2016-11-03T13:47:59.154Z,90
2016-11-03T13:48:58.895Z,85
2016-11-03T13:49:58.874Z,80
2016-11-03T13:50:59.198Z,75
2016-11-03T13:51:58.780Z,75
2016-11-03T13:52:58.736Z,75
2016-11-03T13:53:58.965Z,80
2016-11-03T13:54:59.383Z,75
2016-11-03T13:55:58.690Z,75
2016-11-03T13:56:59.028Z,70
2016-11-03T13:57:59.068Z,70
2016-11-03T13:58:59.058Z,65
2016-11-03T13:59:59.390Z,65
2016-11-03T14:00:59.157Z,75
2016-11-03T14:01:58.896Z,70
2016-11-03T14:02:59.151Z,70
2016-11-03T14:03:59.459Z,80
2016-11-03T14:04:59.520Z,80
2016-11-03T14:05:59.600Z,70
2016-11-03T14:06:59.517Z,75
2016-11-03T14:07:59.523Z,70
2016-11-03T14:08:59.537Z,60
2016-11-03T14:09:59.260Z,60
2016-11-03T14:10:58.958Z,65
2016-11-03T14:11:59.648Z,75
2016-11-03T14:12:59.313Z,70
2016-11-03T14:13:59.008Z,90
2016-11-03T14:14:59.357Z,90
2016-11-03T14:15:59.677Z,80
2016-11-03T14:16:59.120Z,80