createdAt,value
2022-10-10T00:03:53.033Z,1018
2022-10-10T00:08:53.953Z,1018
2022-10-10T00:13:55.090Z,1018
2022-10-10T00:18:56.012Z,1018
2022-10-10T00:23:56.926Z,1018
2022-10-10T00:28:57.865Z,1018
2022-10-10T00:33:58.799Z,1018
2022-10-10T00:38:59.742Z,1018
2022-10-10T00:44:00.907Z,1018
2022-10-10T00:49:01.828Z,1018
2022-10-10T00:54:02.807Z,1018
2022-10-10T00:59:03.812Z,1018
2022-10-10T01:04:04.767Z,1018
2022-10-10T01:09:05.717Z,1018
2022-10-10T01:14:06.821Z,1018
2022-10-10T01:19:07.828Z,1018
2022-10-10T01:24:08.796Z,1018
2022-10-10T01:29:09.716Z,1017
2022-10-10T01:34:10.631Z,1017
2022-10-10T01:39:11.905Z,1017
2022-10-10T01:44:13.257Z,1017
2022-10-10T01:49:14.166Z,1017
2022-10-10T01:54:15.115Z,1017
2022-10-10T01:59:16.060Z,1017
2022-10-10T02:04:17.023Z,1017
2022-10-10T02:09:17.962Z,1017
2022-10-10T02:14:19.198Z,1017
2022-10-10T02:19:20.173Z,1017
2022-10-10T02:24:21.186Z,1017
2022-10-10T02:34:22.627Z,1017
2022-10-10T02:39:23.537Z,1017
2022-10-10T02:44:24.727Z,1017
2022-10-10T02:49:25.665Z,1017
2022-10-10T02:54:26.585Z,1017
2022-10-10T02:59:27.511Z,1017
2022-10-10T03:04:28.465Z,1017
2022-10-10T03:09:29.383Z,1016
2022-10-10T03:14:30.487Z,1016
2022-10-10T03:19:31.546Z,1016
2022-10-10T03:24:32.450Z,1016
2022-10-10T03:29:33.369Z,1016
2022-10-10T03:34:34.317Z,1016
2022-10-10T03:39:35.311Z,1016
2022-10-10T03:44:36.406Z,1016
2022-10-10T03:49:37.334Z,1016
2022-10-10T03:54:38.269Z,1016
2022-10-10T03:59:39.179Z,1016
2022-10-10T04:04:40.097Z,1016
2022-10-10T04:09:40.992Z,1016
2022-10-10T04:14:42.110Z,1016
2022-10-10T04:19:43.007Z,1016
2022-10-10T04:24:43.940Z,1016
2022-10-10T04:29:45.004Z,1016
2022-10-10T04:34:45.995Z,1015
2022-10-10T04:39:46.968Z,1015
2022-10-10T04:44:48.313Z,1015
2022-10-10T04:49:49.243Z,1015
2022-10-10T04:54:50.257Z,1015
2022-10-10T04:59:51.179Z,1015
2022-10-10T05:04:52.083Z,1015
2022-10-10T05:09:53.043Z,1015
2022-10-10T05:14:54.183Z,1015
2022-10-10T05:19:55.126Z,1015
2022-10-10T05:24:56.070Z,1015
2022-10-10T05:29:56.968Z,1015
2022-10-10T05:34:57.927Z,1015
2022-10-10T05:39:58.857Z,1015
2022-10-10T05:45:00.004Z,1015
2022-10-10T05:50:00.927Z,1015
2022-10-10T05:55:01.883Z,1014
2022-10-10T06:00:02.973Z,1014
2022-10-10T06:05:03.923Z,1014
2022-10-10T06:10:04.857Z,1014
2022-10-10T06:15:06.015Z,1014
2022-10-10T06:20:06.948Z,1014
2022-10-10T06:25:23.951Z,1014
2022-10-10T06:30:36.717Z,1014
2022-10-10T06:35:37.640Z,1014
2022-10-10T06:40:38.546Z,1014
2022-10-10T06:45:39.780Z,1014
2022-10-10T06:50:40.718Z,1014
2022-10-10T06:55:41.633Z,1014
2022-10-10T07:00:42.574Z,1014
2022-10-10T07:05:43.504Z,1014
2022-10-10T07:10:44.440Z,1014
2022-10-10T07:15:45.561Z,1014
2022-10-10T07:20:46.466Z,1014
2022-10-10T07:25:47.432Z,1014
2022-10-10T07:30:48.412Z,1014
2022-10-10T07:35:49.335Z,1014
2022-10-10T07:40:50.305Z,1014
2022-10-10T07:45:51.484Z,1014
2022-10-10T07:50:52.637Z,1014
2022-10-10T07:55:53.599Z,1014
2022-10-10T08:00:54.565Z,1014
2022-10-10T08:05:55.414Z,1014
2022-10-10T08:10:56.380Z,1014
2022-10-10T08:15:57.550Z,1014
2022-10-10T08:20:58.466Z,1014
2022-10-10T08:25:59.396Z,1014
2022-10-10T08:31:03.109Z,1014
2022-10-10T08:36:06.522Z,1014
2022-10-10T08:41:07.582Z,1014
2022-10-10T08:46:08.720Z,1014
2022-10-10T08:51:09.656Z,1014
2022-10-10T08:56:10.588Z,1014
2022-10-10T09:01:12.099Z,1014
2022-10-10T09:06:13.441Z,1014
2022-10-10T09:11:14.361Z,1014
2022-10-10T09:16:15.567Z,1014
2022-10-10T09:21:16.516Z,1013
2022-10-10T09:26:17.443Z,1013
2022-10-10T09:31:18.402Z,1013
2022-10-10T09:36:19.337Z,1013
2022-10-10T09:41:20.339Z,1013
2022-10-10T09:46:21.507Z,1013
2022-10-10T09:51:22.482Z,1013
2022-10-10T09:56:23.439Z,1013
2022-10-10T10:01:24.573Z,1013
2022-10-10T10:06:25.632Z,1013
2022-10-10T10:11:26.574Z,1013
2022-10-10T10:16:27.818Z,1013
2022-10-10T10:21:29.121Z,1013
2022-10-10T10:26:30.054Z,1013
2022-10-10T10:31:31.031Z,1013
2022-10-10T10:36:31.970Z,1013
2022-10-10T10:41:32.890Z,1013
2022-10-10T10:46:33.987Z,1013
2022-10-10T10:51:35.034Z,1013
2022-10-10T10:56:36.047Z,1013
2022-10-10T11:01:55.920Z,1013
2022-10-10T11:12:07.455Z,1013
2022-10-10T11:17:08.954Z,1012
2022-10-10T11:22:09.887Z,1012
2022-10-10T11:27:10.850Z,1012
2022-10-10T11:32:12.079Z,1012
2022-10-10T11:37:13.378Z,1012
2022-10-10T11:42:14.334Z,1012
2022-10-10T11:47:15.481Z,1012
2022-10-10T11:52:33.011Z,1012
2022-10-10T11:57:34.821Z,1012
2022-10-10T12:02:35.757Z,1012
2022-10-10T12:07:36.707Z,1012
2022-10-10T12:12:37.637Z,1012
2022-10-10T12:17:38.790Z,1012
2022-10-10T12:22:39.757Z,1012
2022-10-10T12:27:40.759Z,1012
2022-10-10T12:32:41.744Z,1012
2022-10-10T12:37:42.652Z,1012
2022-10-10T12:42:43.618Z,1012
2022-10-10T12:48:03.341Z,1012
2022-10-10T12:53:05.993Z,1012
2022-10-10T12:58:06.906Z,1012
2022-10-10T13:03:07.824Z,1012
2022-10-10T13:08:08.749Z,1012
2022-10-10T13:13:09.768Z,1012
2022-10-10T13:18:10.952Z,1012
2022-10-10T13:23:12.244Z,1012
2022-10-10T13:28:13.505Z,1012
2022-10-10T13:33:14.517Z,1012
2022-10-10T13:38:15.812Z,1012
2022-10-10T13:43:16.739Z,1012
2022-10-10T13:48:17.921Z,1011
2022-10-10T13:53:18.933Z,1011
2022-10-10T13:58:19.845Z,1011
2022-10-10T14:03:20.869Z,1011
2022-10-10T14:08:21.878Z,1011
2022-10-10T14:13:22.819Z,1011
2022-10-10T14:18:23.969Z,1011
2022-10-10T14:23:24.964Z,1011
2022-10-10T14:28:26.032Z,1011
2022-10-10T14:33:27.133Z,1011
2022-10-10T14:38:28.064Z,1011
2022-10-10T14:43:29.151Z,1011
2022-10-10T14:48:30.315Z,1011
2022-10-10T14:53:31.256Z,1011
2022-10-10T14:58:32.199Z,1011
2022-10-10T15:03:33.207Z,1011
2022-10-10T15:08:34.204Z,1011
2022-10-10T15:13:35.163Z,1011
2022-10-10T15:23:48.775Z,1011
2022-10-10T15:28:49.683Z,1011
2022-10-10T15:33:50.684Z,1011
2022-10-10T15:38:51.645Z,1011
2022-10-10T15:43:52.947Z,1011
2022-10-10T15:48:54.096Z,1011
2022-10-10T15:53:55.058Z,1011
2022-10-10T15:58:55.954Z,1011
2022-10-10T16:03:56.888Z,1011
2022-10-10T16:09:16.371Z,1011
2022-10-10T16:14:28.190Z,1011
2022-10-10T16:19:29.310Z,1011
2022-10-10T16:24:30.285Z,1011
2022-10-10T16:29:31.269Z,1011
2022-10-10T16:34:32.197Z,1011
2022-10-10T16:39:33.080Z,1011
2022-10-10T16:44:34.009Z,1011
2022-10-10T16:49:35.139Z,1011
2022-10-10T16:54:36.072Z,1011
2022-10-10T16:59:36.990Z,1011
2022-10-10T17:04:37.912Z,1011
2022-10-10T17:09:38.819Z,1012
2022-10-10T17:14:39.772Z,1012
2022-10-10T17:19:40.869Z,1012
2022-10-10T17:24:41.775Z,1012
2022-10-10T17:29:42.718Z,1012
2022-10-10T17:34:43.816Z,1012
2022-10-10T17:39:44.894Z,1012
2022-10-10T17:44:51.430Z,1012
2022-10-10T17:49:53.645Z,1012
2022-10-10T17:54:54.611Z,1012
2022-10-10T17:59:55.535Z,1012
2022-10-10T18:04:56.425Z,1012
2022-10-10T18:09:57.364Z,1012
2022-10-10T18:14:58.313Z,1012
2022-10-10T18:19:59.413Z,1012
2022-10-10T18:25:00.416Z,1012
2022-10-10T18:30:01.394Z,1012
2022-10-10T18:35:02.370Z,1012
2022-10-10T18:40:03.321Z,1012
2022-10-10T18:45:04.278Z,1012
2022-10-10T18:50:05.406Z,1012
2022-10-10T18:55:06.385Z,1012
2022-10-10T19:00:07.312Z,1012
2022-10-10T19:05:08.290Z,1012
2022-10-10T19:10:09.395Z,1012
2022-10-10T19:15:10.319Z,1012
2022-10-10T19:20:11.418Z,1012
2022-10-10T19:25:12.765Z,1012
2022-10-10T19:30:14.005Z,1012
2022-10-10T19:35:14.962Z,1012
2022-10-10T19:40:15.905Z,1012
2022-10-10T19:45:16.824Z,1012
2022-10-10T19:50:17.972Z,1012
2022-10-10T19:55:18.882Z,1013
2022-10-10T20:00:19.815Z,1013
2022-10-10T20:05:20.748Z,1013
2022-10-10T20:10:21.670Z,1013
2022-10-10T20:15:22.571Z,1013
2022-10-10T20:20:23.691Z,1013
2022-10-10T20:25:24.598Z,1013
2022-10-10T20:30:25.540Z,1013
2022-10-10T20:35:26.450Z,1013
2022-10-10T20:40:27.346Z,1013
2022-10-10T20:45:28.283Z,1013
2022-10-10T20:50:29.540Z,1013
2022-10-10T20:55:30.509Z,1013
2022-10-10T21:00:31.440Z,1013
2022-10-10T21:05:32.372Z,1014
2022-10-10T21:10:33.359Z,1014
2022-10-10T21:15:34.318Z,1014
2022-10-10T21:20:35.450Z,1014
2022-10-10T21:25:36.491Z,1014
2022-10-10T21:30:37.643Z,1014
2022-10-10T21:35:38.782Z,1014
2022-10-10T21:40:39.822Z,1014
2022-10-10T21:45:40.934Z,1014
2022-10-10T21:50:42.192Z,1014
2022-10-10T21:55:43.200Z,1014
2022-10-10T22:00:44.255Z,1014
2022-10-10T22:05:45.333Z,1014
2022-10-10T22:10:46.307Z,1014
2022-10-10T22:15:47.233Z,1014
2022-10-10T22:20:48.370Z,1015
2022-10-10T22:25:49.305Z,1014
2022-10-10T22:30:50.223Z,1015
2022-10-10T22:35:51.360Z,1015
2022-10-10T22:40:52.315Z,1015
2022-10-10T22:45:53.257Z,1015
2022-10-10T22:50:54.464Z,1015
2022-10-10T22:55:55.432Z,1015
2022-10-10T23:00:56.496Z,1015
2022-10-10T23:05:57.491Z,1015
2022-10-10T23:10:58.524Z,1015
2022-10-10T23:15:59.545Z,1015
2022-10-10T23:21:00.730Z,1015
2022-10-10T23:26:01.938Z,1015
2022-10-10T23:31:03.225Z,1015
2022-10-10T23:36:04.454Z,1015
2022-10-10T23:41:06.316Z,1016
2022-10-10T23:46:07.964Z,1016
2022-10-10T23:51:09.415Z,1016
2022-10-10T23:56:10.499Z,1016
