createdAt,value
2023-05-10T00:00:16.428Z,18
2023-05-10T00:05:15.949Z,18
2023-05-10T00:10:16.265Z,15
2023-05-10T00:15:16.069Z,17
2023-05-10T00:20:16.329Z,17
2023-05-10T00:25:16.112Z,14
2023-05-10T00:30:16.424Z,12
2023-05-10T00:35:16.042Z,17
2023-05-10T00:40:16.315Z,14
2023-05-10T00:45:16.019Z,16
2023-05-10T00:50:16.357Z,15
2023-05-10T00:55:16.103Z,14
2023-05-10T01:00:16.329Z,14
2023-05-10T01:05:16.163Z,13
2023-05-10T01:10:16.531Z,14
2023-05-10T01:15:16.131Z,14
2023-05-10T01:20:16.477Z,12
2023-05-10T01:25:16.201Z,11
2023-05-10T01:30:16.423Z,12
2023-05-10T01:35:16.163Z,12
2023-05-10T01:40:16.478Z,11
2023-05-10T01:45:16.180Z,12
2023-05-10T01:50:16.553Z,13
2023-05-10T01:55:16.202Z,11
2023-05-10T02:00:16.589Z,10
2023-05-10T02:05:16.143Z,10
2023-05-10T02:10:16.500Z,10
2023-05-10T02:15:16.286Z,12
2023-05-10T02:20:16.610Z,11
2023-05-10T02:25:16.293Z,10
2023-05-10T02:30:16.430Z,9
2023-05-10T02:35:16.370Z,7
2023-05-10T02:40:16.532Z,7
2023-05-10T02:45:16.305Z,8
2023-05-10T02:50:16.987Z,7
2023-05-10T02:55:16.625Z,6
2023-05-10T03:00:16.534Z,6
2023-05-10T03:05:16.405Z,6
2023-05-10T03:10:16.667Z,5
2023-05-10T03:15:16.326Z,6
2023-05-10T03:20:16.663Z,4
2023-05-10T03:25:16.376Z,4
2023-05-10T03:30:16.741Z,4
2023-05-10T03:35:16.456Z,6
2023-05-10T03:40:16.664Z,6
2023-05-10T03:45:16.467Z,5
2023-05-10T03:50:16.526Z,7
2023-05-10T03:55:16.423Z,5
2023-05-10T04:00:15.993Z,6
2023-05-10T04:05:15.383Z,5
2023-05-10T04:10:15.837Z,5
2023-05-10T04:15:15.503Z,4
2023-05-10T04:20:16.017Z,5
2023-05-10T04:25:15.643Z,7
2023-05-10T04:30:15.725Z,3
2023-05-10T04:35:15.538Z,3
2023-05-10T04:40:15.914Z,4
2023-05-10T04:45:15.580Z,7
2023-05-10T04:50:16.015Z,4
2023-05-10T04:55:15.518Z,4
2023-05-10T05:00:15.625Z,3
2023-05-10T05:05:15.586Z,4
2023-05-10T05:10:15.794Z,2
2023-05-10T05:15:15.681Z,3
2023-05-10T05:20:15.913Z,2
2023-05-10T05:25:15.596Z,5
2023-05-10T05:30:15.968Z,6
2023-05-10T05:35:15.930Z,4
2023-05-10T05:40:15.665Z,4
2023-05-10T05:45:15.807Z,2
2023-05-10T05:55:16.009Z,1
2023-05-10T06:00:15.748Z,1
2023-05-10T06:05:15.902Z,1
2023-05-10T06:10:15.820Z,0
2023-05-10T06:15:16.050Z,3
2023-05-10T06:20:15.801Z,1
2023-05-10T06:25:16.152Z,3
2023-05-10T06:30:15.858Z,2
2023-05-10T06:35:15.985Z,1
2023-05-10T06:40:15.770Z,1
2023-05-10T06:45:16.531Z,3
2023-05-10T06:50:16.002Z,3
2023-05-10T06:55:16.118Z,2
2023-05-10T07:00:16.217Z,2
2023-05-10T07:05:16.013Z,2
2023-05-10T07:10:15.879Z,1
2023-05-10T07:15:15.974Z,1
2023-05-10T07:20:16.002Z,0
2023-05-10T07:25:16.057Z,1
2023-05-10T07:30:15.915Z,1
2023-05-10T07:35:16.084Z,1
2023-05-10T07:40:15.968Z,2
2023-05-10T07:45:16.368Z,3
2023-05-10T07:50:15.933Z,3
2023-05-10T07:55:16.162Z,2
2023-05-10T08:00:15.982Z,2
2023-05-10T08:05:16.333Z,1
2023-05-10T08:10:15.881Z,0
2023-05-10T08:15:16.275Z,0
2023-05-10T08:20:15.922Z,1
2023-05-10T08:25:16.265Z,1
2023-05-10T08:30:16.016Z,1
2023-05-10T08:35:16.297Z,1
2023-05-10T08:40:16.120Z,1
2023-05-10T08:45:16.278Z,2
2023-05-10T08:50:16.013Z,0
2023-05-10T08:55:16.487Z,1
2023-05-10T09:00:16.061Z,2
2023-05-10T09:05:16.215Z,2
2023-05-10T09:10:16.198Z,3
2023-05-10T09:15:16.300Z,2
2023-05-10T09:20:16.068Z,2
2023-05-10T09:25:16.390Z,2
2023-05-10T09:30:16.059Z,2
2023-05-10T09:35:16.502Z,2
2023-05-10T09:40:16.179Z,2
2023-05-10T09:45:16.397Z,2
2023-05-10T09:50:16.113Z,1
2023-05-10T09:55:16.427Z,2
2023-05-10T10:00:16.089Z,3
2023-05-10T10:05:16.378Z,3
2023-05-10T10:10:16.280Z,2
2023-05-10T10:15:16.818Z,1
2023-05-10T10:20:16.363Z,1
2023-05-10T10:25:16.452Z,2
2023-05-10T10:30:16.183Z,2
2023-05-10T10:35:16.432Z,2
2023-05-10T10:40:16.296Z,2
2023-05-10T10:45:16.481Z,2
2023-05-10T10:50:16.275Z,2
2023-05-10T10:55:16.546Z,2
2023-05-10T11:00:16.241Z,3
2023-05-10T11:05:16.486Z,3
2023-05-10T11:10:16.356Z,4
2023-05-10T11:15:16.532Z,3
2023-05-10T11:20:16.845Z,3
2023-05-10T11:25:16.456Z,4
2023-05-10T11:30:16.666Z,2
2023-05-10T11:35:16.354Z,5
2023-05-10T11:40:16.764Z,7
2023-05-10T11:45:16.484Z,9
2023-05-10T11:50:16.633Z,10
2023-05-10T11:55:16.521Z,11
2023-05-10T12:00:16.638Z,11
2023-05-10T12:05:16.413Z,11
2023-05-10T12:10:16.729Z,10
2023-05-10T12:15:16.417Z,9
2023-05-10T12:20:16.850Z,14
2023-05-10T12:25:16.444Z,10
2023-05-10T12:30:16.649Z,9
2023-05-10T12:35:16.521Z,12
2023-05-10T12:40:16.732Z,12
2023-05-10T12:45:16.486Z,11
2023-05-10T12:50:16.883Z,14
2023-05-10T12:55:16.574Z,12
2023-05-10T13:00:16.652Z,12
2023-05-10T13:05:16.578Z,13
2023-05-10T13:10:16.759Z,14
2023-05-10T13:15:16.505Z,10
2023-05-10T13:20:17.260Z,16
2023-05-10T13:25:16.617Z,16
2023-05-10T13:30:16.694Z,17
2023-05-10T13:35:16.640Z,17
2023-05-10T13:40:16.888Z,11
2023-05-10T13:45:16.829Z,13
2023-05-10T13:50:16.577Z,12
2023-05-10T13:55:17.006Z,12
2023-05-10T14:00:16.694Z,13
2023-05-10T14:05:17.345Z,11
2023-05-10T14:10:16.800Z,13
2023-05-10T14:15:17.084Z,11
2023-05-10T14:20:16.675Z,13
2023-05-10T14:25:17.032Z,17
2023-05-10T14:30:16.710Z,17
2023-05-10T14:35:19.453Z,17
2023-05-10T14:40:16.873Z,19
2023-05-10T14:45:17.026Z,18
2023-05-10T14:50:24.966Z,19
2023-05-10T14:55:16.999Z,14
2023-05-10T15:00:16.995Z,12
2023-05-10T15:05:17.270Z,12
2023-05-10T15:10:16.920Z,12
2023-05-10T15:15:17.111Z,11
2023-05-10T15:20:16.755Z,10
2023-05-10T15:25:17.103Z,9
2023-05-10T15:30:16.820Z,11
2023-05-10T15:35:17.060Z,9
2023-05-10T15:40:16.790Z,10
2023-05-10T15:45:17.160Z,11
2023-05-10T15:50:16.879Z,12
2023-05-10T15:55:17.070Z,13
2023-05-10T16:00:16.832Z,12
2023-05-10T16:05:17.210Z,10
2023-05-10T16:10:17.021Z,11
2023-05-10T16:15:17.118Z,10
2023-05-10T16:20:16.896Z,10
2023-05-10T16:25:17.228Z,10
2023-05-10T16:30:16.970Z,11
2023-05-10T16:35:17.361Z,9
2023-05-10T16:40:17.086Z,9
2023-05-10T16:45:17.214Z,12
2023-05-10T16:50:17.126Z,10
2023-05-10T16:55:17.277Z,9
2023-05-10T17:00:17.030Z,10
2023-05-10T17:05:17.349Z,9
2023-05-10T17:10:16.968Z,8
2023-05-10T17:15:17.366Z,8
2023-05-10T17:20:17.067Z,11
2023-05-10T17:25:17.361Z,11
2023-05-10T17:30:17.160Z,10
2023-05-10T17:35:17.287Z,16
2023-05-10T17:40:17.112Z,14
2023-05-10T17:45:17.410Z,14
2023-05-10T17:50:17.181Z,12
2023-05-10T17:55:17.445Z,11
2023-05-10T18:00:17.119Z,10
2023-05-10T18:05:17.605Z,7
2023-05-10T18:10:17.272Z,11
2023-05-10T18:15:17.367Z,10
2023-05-10T18:20:17.100Z,11
2023-05-10T18:25:17.688Z,10
2023-05-10T18:30:17.175Z,5
2023-05-10T18:35:17.278Z,10
2023-05-10T18:40:17.179Z,9
2023-05-10T18:45:17.468Z,9
2023-05-10T18:50:17.238Z,15
2023-05-10T18:55:17.414Z,11
2023-05-10T19:00:17.240Z,16
2023-05-10T19:05:16.174Z,10
2023-05-10T19:10:17.250Z,14
2023-05-10T19:15:19.262Z,17
2023-05-10T19:20:17.369Z,17
2023-05-10T19:25:17.689Z,19
2023-05-10T19:30:17.330Z,18
2023-05-10T19:35:17.474Z,12
2023-05-10T19:40:17.454Z,15
2023-05-10T19:45:17.685Z,11
2023-05-10T19:50:18.180Z,11
2023-05-10T19:55:17.701Z,20
2023-05-10T20:00:17.364Z,20
2023-05-10T20:05:17.469Z,18
2023-05-10T20:10:17.412Z,17
2023-05-10T20:15:15.733Z,11
2023-05-10T20:20:15.991Z,16
2023-05-10T20:25:15.478Z,16
2023-05-10T20:30:15.918Z,17
2023-05-10T20:35:15.471Z,17
2023-05-10T20:40:15.517Z,17
2023-05-10T20:45:15.416Z,15
2023-05-10T20:50:15.699Z,17
2023-05-10T20:55:15.485Z,11
2023-05-10T21:00:15.634Z,12
2023-05-10T21:05:15.523Z,12
2023-05-10T21:10:15.709Z,9
2023-05-10T21:15:15.538Z,10
2023-05-10T21:20:15.745Z,24
2023-05-10T21:25:15.620Z,22
2023-05-10T21:30:15.599Z,15
2023-05-10T21:35:15.569Z,19
2023-05-10T21:40:15.759Z,20
2023-05-10T21:45:15.700Z,19
2023-05-10T21:50:15.746Z,15
2023-05-10T21:55:15.588Z,16
2023-05-10T22:00:15.839Z,16
2023-05-10T22:05:15.617Z,17
2023-05-10T22:10:15.807Z,18
2023-05-10T22:15:15.762Z,17
2023-05-10T22:20:15.977Z,12
2023-05-10T22:25:15.672Z,7
2023-05-10T22:30:15.976Z,9
2023-05-10T22:35:15.728Z,9
2023-05-10T22:40:15.941Z,8
2023-05-10T22:45:15.647Z,6
2023-05-10T22:50:15.867Z,6
2023-05-10T22:55:15.760Z,7
2023-05-10T23:00:16.156Z,5
2023-05-10T23:05:15.734Z,3
2023-05-10T23:10:15.786Z,2
2023-05-10T23:15:15.783Z,2
2023-05-10T23:20:16.174Z,3
2023-05-10T23:25:15.750Z,3
2023-05-10T23:30:16.085Z,4
2023-05-10T23:35:15.827Z,5
2023-05-10T23:40:16.028Z,2
2023-05-10T23:45:15.948Z,2
2023-05-10T23:50:16.077Z,2
2023-05-10T23:55:15.785Z,1
