createdAt,value
2023-05-09T00:07:22.932Z,63.91
2023-05-09T00:22:25.621Z,63.49
2023-05-09T00:37:27.580Z,64.60
2023-05-09T00:52:30.841Z,64.22
2023-05-09T01:07:50.464Z,64.70
2023-05-09T01:23:02.629Z,64.85
2023-05-09T01:38:12.969Z,67.24
2023-05-09T01:53:18.146Z,68.85
2023-05-09T02:08:21.693Z,67.92
2023-05-09T02:23:24.468Z,69.82
2023-05-09T02:38:27.646Z,71.59
2023-05-09T02:53:29.999Z,74.57
2023-05-09T03:08:32.365Z,78.58
2023-05-09T03:23:35.313Z,82.92
2023-05-09T03:38:37.483Z,87.33
2023-05-09T03:53:39.578Z,90.78
2023-05-09T04:08:44.624Z,93.89
2023-05-09T04:23:48.207Z,100.00
2023-05-09T04:38:51.156Z,100.00
2023-05-09T04:53:53.081Z,100.00
2023-05-09T05:08:55.185Z,100.00
2023-05-09T05:23:57.561Z,100.00
2023-05-09T05:38:59.624Z,100.00
2023-05-09T05:54:01.786Z,100.00
2023-05-09T06:09:06.649Z,100.00
2023-05-09T06:24:16.564Z,100.00
2023-05-09T06:39:25.733Z,100.00
2023-05-09T06:54:27.917Z,100.00
2023-05-09T07:09:30.060Z,100.00
2023-05-09T07:24:39.567Z,100.00
2023-05-09T07:39:41.947Z,100.00
2023-05-09T07:54:46.994Z,99.52
2023-05-09T08:09:49.673Z,96.54
2023-05-09T08:24:54.285Z,97.54
2023-05-09T08:39:56.237Z,90.05
2023-05-09T08:54:59.031Z,77.30
2023-05-09T09:10:03.409Z,72.27
2023-05-09T09:25:06.166Z,58.40
2023-05-09T09:40:10.510Z,61.36
2023-05-09T09:55:13.511Z,62.73
2023-05-09T10:10:16.003Z,59.56
2023-05-09T10:25:21.887Z,58.51
2023-05-09T10:40:24.055Z,57.05
2023-05-09T10:55:40.164Z,51.93
2023-05-09T11:10:45.458Z,49.39
2023-05-09T11:25:49.135Z,49.60
2023-05-09T11:40:54.831Z,47.05
2023-05-09T11:55:58.606Z,44.42
2023-05-09T12:11:12.565Z,45.00
2023-05-09T12:26:15.755Z,45.94
2023-05-09T12:41:35.008Z,46.63
2023-05-09T12:56:39.641Z,46.72
2023-05-09T13:28:12.485Z,48.53
2023-05-09T13:43:14.621Z,49.38
2023-05-09T13:58:17.057Z,50.28
2023-05-09T14:13:19.781Z,54.67
2023-05-09T14:28:22.287Z,57.26
2023-05-09T14:43:24.536Z,62.34
2023-05-09T14:58:28.150Z,62.71
2023-05-09T15:13:30.296Z,62.04
2023-05-09T15:28:32.598Z,59.68
2023-05-09T15:43:34.818Z,59.53
2023-05-09T15:59:11.696Z,59.11
2023-05-09T16:14:14.185Z,59.12
2023-05-09T16:30:08.965Z,59.49
2023-05-09T16:45:26.945Z,57.95
2023-05-09T17:00:29.259Z,56.69
2023-05-09T17:15:31.754Z,56.54
2023-05-09T17:30:34.120Z,57.91
2023-05-09T17:45:36.253Z,58.93
2023-05-09T18:00:38.794Z,58.94
2023-05-09T18:15:41.600Z,59.15
2023-05-09T18:30:44.407Z,60.15
2023-05-09T18:45:48.389Z,69.96
2023-05-09T19:00:50.733Z,77.70
2023-05-09T19:15:52.865Z,80.79
2023-05-09T19:30:57.593Z,92.13
2023-05-09T19:46:00.514Z,96.43
2023-05-09T20:01:02.905Z,100.00
2023-05-09T20:16:04.983Z,100.00
2023-05-09T20:31:07.034Z,100.00
2023-05-09T20:46:10.135Z,100.00
2023-05-09T21:01:12.617Z,100.00
2023-05-09T21:16:15.435Z,100.00
2023-05-09T21:31:25.236Z,100.00
2023-05-09T21:46:27.793Z,100.00
2023-05-09T22:01:32.252Z,100.00
2023-05-09T22:16:34.295Z,100.00
2023-05-09T22:31:37.201Z,100.00
2023-05-09T22:46:39.313Z,100.00
2023-05-09T23:01:44.521Z,100.00
2023-05-09T23:16:47.511Z,100.00
2023-05-09T23:31:50.369Z,100.00
2023-05-09T23:46:52.854Z,100.00
