createdAt,value
2017-06-21T00:00:54.195Z,99.99
2017-06-21T00:10:54.252Z,99.99
2017-06-21T00:20:54.333Z,99.99
2017-06-21T00:30:54.327Z,99.99
2017-06-21T00:40:54.369Z,99.99
2017-06-21T00:50:55.222Z,99.99
2017-06-21T01:00:55.209Z,99.99
2017-06-21T01:10:55.168Z,99.99
2017-06-21T01:20:54.244Z,99.99
2017-06-21T01:30:54.192Z,99.99
2017-06-21T01:40:55.163Z,99.99
2017-06-21T01:50:54.211Z,99.99
2017-06-21T02:00:57.854Z,99.99
2017-06-21T02:10:54.176Z,99.99
2017-06-21T02:20:54.368Z,99.99
2017-06-21T02:30:55.304Z,99.99
2017-06-21T02:40:56.166Z,99.99
2017-06-21T02:50:54.189Z,99.99
2017-06-21T03:00:54.148Z,99.99
2017-06-21T03:10:54.205Z,99.99
2017-06-21T03:20:54.153Z,99.99
2017-06-21T03:30:54.276Z,99.99
2017-06-21T03:40:54.189Z,99.99
2017-06-21T03:50:54.154Z,99.99
2017-06-21T04:00:54.208Z,99.99
2017-06-21T04:10:54.172Z,99.99
2017-06-21T04:20:54.129Z,99.99
2017-06-21T04:30:54.213Z,99.99
2017-06-21T04:40:54.147Z,99.99
2017-06-21T04:50:54.229Z,99.99
2017-06-21T05:00:54.189Z,99.99
2017-06-21T05:10:54.146Z,91.39
2017-06-21T05:20:54.224Z,85.24
2017-06-21T05:30:54.169Z,87.39
2017-06-21T05:40:54.239Z,89.03
2017-06-21T05:50:54.198Z,79.24
2017-06-21T06:00:54.271Z,66.97
2017-06-21T06:10:54.236Z,61.74
2017-06-21T06:20:54.283Z,55.42
2017-06-21T06:30:54.240Z,50.31
2017-06-21T06:40:54.408Z,44.27
2017-06-21T06:50:54.229Z,42.35
2017-06-21T07:00:54.201Z,42.41
2017-06-21T07:10:54.172Z,36.18
2017-06-21T07:20:56.190Z,36.73
2017-06-21T07:30:54.182Z,35.28
2017-06-21T07:40:54.237Z,31.81
2017-06-21T07:50:54.195Z,30.33
2017-06-21T08:00:54.277Z,27.02
2017-06-21T08:10:54.232Z,25.24
2017-06-21T08:20:54.280Z,23.22
2017-06-21T08:30:54.246Z,24.04
2017-06-21T08:40:54.211Z,25.79
2017-06-21T08:50:54.340Z,25.38
2017-06-21T09:00:54.230Z,26.46
2017-06-21T09:10:54.328Z,27.34
2017-06-21T09:20:54.263Z,34.92
2017-06-21T09:30:54.236Z,40.41
2017-06-21T09:40:54.293Z,43.64
2017-06-21T09:50:54.253Z,48.25
2017-06-21T10:00:54.288Z,48.58
2017-06-21T10:10:54.272Z,48.83
2017-06-21T10:20:54.431Z,47.69
2017-06-21T10:30:54.226Z,48.66
2017-06-21T10:40:54.213Z,46.81
2017-06-21T10:50:54.224Z,47.61
2017-06-21T11:00:54.322Z,47.34
2017-06-21T11:10:54.214Z,47.64
2017-06-21T11:20:54.233Z,46.47
2017-06-21T11:30:54.238Z,48.51
2017-06-21T11:40:54.322Z,48.03
2017-06-21T11:50:54.268Z,47.54
2017-06-21T12:00:54.338Z,46.86
2017-06-21T12:10:54.297Z,47.96
2017-06-21T12:20:54.269Z,48.63
2017-06-21T12:30:54.631Z,49.41
2017-06-21T12:40:54.290Z,48.9
2017-06-21T12:50:55.329Z,48.44
2017-06-21T13:00:54.299Z,48.54
2017-06-21T13:10:54.325Z,50.51
2017-06-21T13:20:54.284Z,50.21
2017-06-21T13:30:54.348Z,49.83
2017-06-21T13:40:54.313Z,51.65
2017-06-21T13:50:54.278Z,49.24
2017-06-21T14:00:54.355Z,51.29
2017-06-21T14:10:54.440Z,50.99
2017-06-21T14:20:54.383Z,50.02
2017-06-21T14:30:54.335Z,49.17
2017-06-21T14:40:54.314Z,49.17
2017-06-21T14:50:54.387Z,50.43
2017-06-21T15:00:54.317Z,49.56
2017-06-21T15:10:54.298Z,51.7
2017-06-21T15:20:54.303Z,50.04
2017-06-21T15:30:54.289Z,50.53
2017-06-21T15:40:54.293Z,50.92
2017-06-21T15:50:54.468Z,50.63
2017-06-21T16:00:54.301Z,51.04
2017-06-21T16:10:54.313Z,50.73
2017-06-21T16:20:54.301Z,51.8
2017-06-21T16:30:54.289Z,51.51
2017-06-21T16:40:54.300Z,51.99
2017-06-21T16:50:54.323Z,51.7
2017-06-21T17:00:54.322Z,51.99
2017-06-21T17:10:54.325Z,52.84
2017-06-21T17:20:54.300Z,53.14
2017-06-21T17:30:54.326Z,53.69
2017-06-21T17:40:54.332Z,53.11
2017-06-21T17:50:54.347Z,54.74
2017-06-21T18:00:54.756Z,59.28
2017-06-21T18:10:54.985Z,60.05
2017-06-21T18:20:54.309Z,61
2017-06-21T18:30:54.363Z,61.74
2017-06-21T18:40:54.334Z,63.95
2017-06-21T18:50:54.325Z,64.69
2017-06-21T19:00:54.328Z,66.99
2017-06-21T19:10:55.028Z,69.95
2017-06-21T19:20:54.377Z,71.44
2017-06-21T19:30:54.332Z,72.66
2017-06-21T19:40:54.466Z,73.07
2017-06-21T19:50:54.341Z,75.68
2017-06-21T20:00:54.414Z,76.22
2017-06-21T20:10:54.390Z,78.31
2017-06-21T20:20:54.369Z,81.07
2017-06-21T20:30:54.345Z,84.44
2017-06-21T20:40:54.402Z,86.39
2017-06-21T20:50:54.455Z,88.27
2017-06-21T21:00:54.387Z,92.51
2017-06-21T21:10:54.373Z,94.97
2017-06-21T21:20:54.430Z,96.99
2017-06-21T21:30:54.382Z,98
2017-06-21T21:40:54.453Z,99.99
2017-06-21T21:50:54.402Z,99.99
2017-06-21T22:00:54.348Z,99.99
2017-06-21T22:10:54.420Z,99.99
2017-06-21T22:20:54.392Z,99.99
2017-06-21T22:30:54.452Z,99.99
2017-06-21T22:40:54.456Z,99.99
2017-06-21T22:50:54.364Z,99.99
2017-06-21T23:00:54.427Z,99.99
2017-06-21T23:10:54.442Z,99.99
2017-06-21T23:20:54.350Z,99.99
2017-06-21T23:30:54.413Z,99.99
2017-06-21T23:40:54.393Z,99.99
2017-06-21T23:50:54.432Z,99.99
