createdAt,value
2019-02-14T05:03:04.763Z,6.547241
2019-02-14T05:06:32.782Z,6.5271
2019-02-14T05:10:04.656Z,6.517029
2019-02-14T05:13:32.622Z,6.496887
2019-02-14T05:17:00.576Z,6.496887
2019-02-14T05:20:28.515Z,6.496887
2019-02-14T05:23:56.458Z,6.466675
2019-02-14T05:27:24.403Z,6.466675
2019-02-14T05:30:52.310Z,6.446533
2019-02-14T05:34:20.245Z,6.416321
2019-02-14T05:37:48.186Z,6.376038
2019-02-14T05:41:16.093Z,6.345825
2019-02-14T05:44:44.033Z,6.335754
2019-02-14T05:48:11.948Z,6.315613
2019-02-14T05:51:39.940Z,6.295471
2019-02-14T05:55:07.838Z,6.27533
2019-02-14T05:58:35.788Z,6.245117
2019-02-14T06:02:03.721Z,6.235046
2019-02-14T06:05:32.641Z,6.214905
2019-02-14T06:09:00.564Z,6.194763
2019-02-14T06:12:28.504Z,6.194763
2019-02-14T06:15:56.437Z,6.164551
2019-02-14T06:19:25.362Z,6.164551
2019-02-14T06:22:54.284Z,6.164551
2019-02-14T06:26:22.209Z,6.15448
2019-02-14T06:29:50.141Z,6.15448
2019-02-14T06:33:18.075Z,6.134338
2019-02-14T06:36:46.975Z,6.124268
2019-02-14T06:40:14.917Z,6.15448
2019-02-14T06:43:42.862Z,6.164551
2019-02-14T06:47:10.793Z,6.184692
2019-02-14T06:50:38.732Z,6.194763
2019-02-14T06:54:07.649Z,6.214905
2019-02-14T06:57:35.549Z,6.214905
2019-02-14T07:01:03.519Z,6.214905
2019-02-14T07:04:37.032Z,6.214905
2019-02-14T07:08:21.442Z,6.214905
2019-02-14T07:11:49.363Z,6.214905
2019-02-14T07:15:17.299Z,6.194763
2019-02-14T07:18:45.250Z,6.214905
2019-02-14T07:22:13.224Z,6.214905
2019-02-14T07:25:41.153Z,6.194763
2019-02-14T07:29:10.072Z,6.194763
2019-02-14T07:32:37.992Z,6.194763
2019-02-14T07:36:06.985Z,6.184692
2019-02-14T07:39:35.236Z,6.194763
2019-02-14T07:43:03.149Z,6.235046
2019-02-14T07:46:31.226Z,6.235046
2019-02-14T07:50:00.345Z,6.27533
2019-02-14T07:53:28.103Z,6.295471
2019-02-14T07:56:56.037Z,6.295471
2019-02-14T08:00:23.951Z,6.305542
2019-02-14T08:03:51.860Z,6.305542
2019-02-14T08:07:19.797Z,6.315613
2019-02-14T08:10:48.751Z,6.335754
2019-02-14T08:14:16.684Z,6.396179
2019-02-14T08:17:44.624Z,6.396179
2019-02-14T08:21:13.614Z,6.426392
2019-02-14T08:24:41.524Z,6.486816
2019-02-14T08:28:10.409Z,6.496887
2019-02-14T08:31:38.333Z,6.5271
2019-02-14T08:35:06.632Z,6.627808
2019-02-14T08:38:34.159Z,6.637878
2019-02-14T08:42:02.054Z,6.668091
2019-02-14T08:45:32.118Z,6.708374
2019-02-14T08:49:01.614Z,6.708374
2019-02-14T08:52:29.582Z,6.77887
2019-02-14T08:55:58.507Z,6.859436
2019-02-14T08:59:26.524Z,6.919861
2019-02-14T09:02:54.475Z,6.990356
2019-02-14T09:06:22.453Z,7.070923
2019-02-14T09:09:50.413Z,7.151489
2019-02-14T09:13:18.368Z,7.242126
2019-02-14T09:16:46.354Z,7.332764
2019-02-14T09:20:14.283Z,7.433472
2019-02-14T09:23:42.214Z,7.574463
2019-02-14T09:27:10.825Z,7.554321
2019-02-14T09:30:38.828Z,7.54425
2019-02-14T09:34:07.780Z,7.614746
2019-02-14T09:37:36.842Z,7.644958
2019-02-14T09:41:04.978Z,7.765808
2019-02-14T09:44:33.156Z,7.826233
2019-02-14T09:48:01.167Z,7.866516
2019-02-14T09:51:29.182Z,7.866516
2019-02-14T09:54:57.196Z,7.836304
2019-02-14T09:58:25.155Z,7.937012
2019-02-14T10:01:53.191Z,7.987366
2019-02-14T10:05:21.207Z,8.098145
2019-02-14T10:08:49.288Z,8.16864
2019-02-14T10:12:17.290Z,8.198853
2019-02-14T10:15:45.269Z,8.188782
2019-02-14T10:19:13.287Z,8.319702
2019-02-14T10:22:42.287Z,8.349915
2019-02-14T10:26:10.316Z,8.460693
2019-02-14T10:29:38.304Z,8.682251
2019-02-14T10:33:06.356Z,8.803101
2019-02-14T10:36:35.387Z,8.682251
2019-02-14T10:40:03.341Z,8.652039
2019-02-14T10:43:31.381Z,8.782959
2019-02-14T10:46:59.449Z,8.772888
2019-02-14T10:50:27.398Z,9.437561
2019-02-14T10:53:55.390Z,10.776978
2019-02-14T10:57:24.327Z,11.361084
2019-02-14T11:00:52.299Z,12.509155
2019-02-14T11:04:20.298Z,12.952271
2019-02-14T11:07:48.252Z,12.539368
2019-02-14T11:11:16.233Z,12.227173
2019-02-14T11:14:44.190Z,12.257385
2019-02-14T11:18:12.160Z,11.361084
2019-02-14T11:21:40.125Z,10.907898
2019-02-14T11:25:08.111Z,11.089172
2019-02-14T11:28:37.074Z,10.827332
2019-02-14T11:32:06.033Z,11.230164
2019-02-14T11:35:34.157Z,11.230164
2019-02-14T11:39:02.278Z,11.5625
2019-02-14T11:42:30.393Z,11.129456
2019-02-14T11:45:58.525Z,11.089172
2019-02-14T11:49:29.554Z,10.907898
2019-02-14T11:52:57.658Z,10.797119
2019-02-14T11:56:27.279Z,10.726624
2019-02-14T11:59:55.282Z,10.726624
2019-02-14T12:03:23.331Z,10.696411
2019-02-14T12:06:52.004Z,10.67627
2019-02-14T12:10:19.995Z,10.797119
2019-02-14T12:13:48.184Z,10.776978
2019-02-14T12:17:16.186Z,11.048889
2019-02-14T12:20:44.467Z,11.17981
2019-02-14T12:24:13.453Z,11.17981
2019-02-14T12:27:41.568Z,11.109314
2019-02-14T12:31:09.644Z,11.17981
2019-02-14T12:34:38.692Z,11.159668
2019-02-14T12:38:06.691Z,11.17981
2019-02-14T12:41:34.719Z,10.968323
2019-02-14T12:45:03.680Z,10.776978
2019-02-14T12:48:31.803Z,10.716553
2019-02-14T12:51:59.794Z,10.67627
2019-02-14T12:55:28.767Z,10.857544
2019-02-14T12:58:57.729Z,11.149597
2019-02-14T13:02:25.740Z,11.129456
2019-02-14T13:05:53.755Z,10.998535
2019-02-14T13:09:22.707Z,10.857544
2019-02-14T13:12:50.645Z,10.847473
2019-02-14T13:16:18.655Z,10.847473
2019-02-14T13:19:46.782Z,10.827332
2019-02-14T13:23:14.826Z,10.716553
2019-02-14T13:26:42.861Z,10.635986
2019-02-14T13:30:10.891Z,10.716553
2019-02-14T13:33:38.907Z,10.635986
2019-02-14T13:37:06.910Z,10.595703
2019-02-14T13:40:34.978Z,10.726624
2019-02-14T13:44:02.959Z,10.545349
2019-02-14T13:47:31.014Z,10.43457
2019-02-14T13:50:59.009Z,10.464783
2019-02-14T13:54:27.075Z,10.394287
2019-02-14T13:57:55.119Z,10.202942
2019-02-14T14:01:23.189Z,10.213013
2019-02-14T14:04:51.280Z,10.273438
2019-02-14T14:08:20.346Z,10.263367
2019-02-14T14:11:48.331Z,10.142517
2019-02-14T14:15:17.360Z,10.082092
2019-02-14T14:18:45.620Z,10.142517
2019-02-14T14:22:13.617Z,10.273438
2019-02-14T14:25:41.628Z,10.263367
2019-02-14T14:29:09.658Z,10.273438
2019-02-14T14:32:37.631Z,10.384216
2019-02-14T14:36:06.662Z,10.30365
2019-02-14T14:39:34.796Z,10.454712
2019-02-14T14:43:06.784Z,10.43457
2019-02-14T14:46:35.823Z,10.30365
2019-02-14T14:50:03.900Z,10.172729
2019-02-14T14:53:31.891Z,10.142517
2019-02-14T14:56:59.948Z,9.870605
2019-02-14T15:00:27.984Z,9.518127
2019-02-14T15:03:56.034Z,9.437561
2019-02-14T15:07:25.056Z,9.256287
2019-02-14T15:10:53.101Z,9.085083
2019-02-14T15:14:21.113Z,8.964233
2019-02-14T15:17:49.129Z,8.893738
2019-02-14T15:21:17.205Z,8.742676
2019-02-14T15:24:45.205Z,8.67218
2019-02-14T15:28:13.971Z,8.601685
2019-02-14T15:31:48.703Z,8.460693
2019-02-14T15:35:16.771Z,8.349915
2019-02-14T15:38:44.783Z,8.229065
2019-02-14T15:42:12.963Z,8.098145
2019-02-14T15:45:41.894Z,7.947083
2019-02-14T15:49:09.802Z,7.826233
2019-02-14T15:52:37.716Z,7.675171
2019-02-14T15:56:07.599Z,7.554321
2019-02-14T15:59:34.571Z,7.423401
2019-02-14T16:03:05.455Z,7.29248
2019-02-14T16:06:33.395Z,7.181702
2019-02-14T16:10:03.654Z,7.080994
2019-02-14T16:13:33.948Z,7.000427
2019-02-14T16:17:03.033Z,6.819153
2019-02-14T16:20:35.056Z,6.708374
2019-02-14T16:24:06.004Z,6.567383
2019-02-14T16:27:35.028Z,6.365967
2019-02-14T16:31:03.866Z,6.164551
2019-02-14T16:34:31.788Z,5.942993
2019-02-14T16:37:59.724Z,5.77179
2019-02-14T16:41:28.622Z,5.580444
2019-02-14T16:44:56.514Z,5.39917
2019-02-14T16:48:24.432Z,5.217896
2019-02-14T16:51:53.353Z,5.086975
2019-02-14T16:55:21.500Z,4.976196
2019-02-14T16:58:50.074Z,4.875488
2019-02-14T17:02:18.215Z,4.77478
2019-02-14T17:05:46.228Z,4.633789
2019-02-14T17:09:14.212Z,4.573364
2019-02-14T17:12:42.194Z,4.482727
2019-02-14T17:16:10.153Z,4.39209
2019-02-14T17:19:38.106Z,4.351807
2019-02-14T17:23:07.733Z,4.230957
2019-02-14T17:26:39.090Z,4.130249
2019-02-14T17:30:08.660Z,4.029541
2019-02-14T17:33:37.693Z,4.01947
2019-02-14T17:37:05.783Z,3.908691
2019-02-14T17:40:35.730Z,3.818054
2019-02-14T17:44:08.761Z,3.777771
2019-02-14T17:47:39.306Z,3.687134
2019-02-14T17:51:08.142Z,3.536072
2019-02-14T17:54:36.198Z,3.505859
2019-02-14T17:58:04.433Z,3.455505
2019-02-14T18:01:32.476Z,3.334656
2019-02-14T18:05:01.291Z,3.294373
2019-02-14T18:08:29.227Z,3.254089
2019-02-14T18:11:57.266Z,3.233948
2019-02-14T18:15:26.185Z,3.082886
2019-02-14T18:18:54.081Z,3.082886
2019-02-14T18:22:22.636Z,3.072815
2019-02-14T18:25:51.680Z,3.022461
2019-02-14T18:29:19.571Z,2.962036
2019-02-14T18:32:47.499Z,2.871399
2019-02-14T18:36:16.433Z,2.821045
2019-02-14T18:39:44.420Z,2.76062
2019-02-14T18:43:12.375Z,2.750549
2019-02-14T18:46:41.170Z,2.780762
2019-02-14T18:50:09.114Z,2.730408
2019-02-14T18:53:37.031Z,2.710266
2019-02-14T18:57:05.050Z,2.659912
2019-02-14T19:00:33.018Z,2.549133
2019-02-14T19:04:01.029Z,2.50885
2019-02-14T19:07:29.071Z,2.478638
2019-02-14T19:10:57.967Z,2.448425
2019-02-14T19:14:27.047Z,2.398071
2019-02-14T19:17:54.943Z,2.347717
2019-02-14T19:21:22.907Z,2.327576
2019-02-14T19:24:50.835Z,2.247009
2019-02-14T19:28:18.796Z,2.247009
2019-02-14T19:31:46.743Z,2.247009
2019-02-14T19:35:22.652Z,2.297363
2019-02-14T19:38:46.669Z,2.327576
2019-02-14T19:42:14.679Z,2.287292
2019-02-14T19:45:42.697Z,2.327576
2019-02-14T19:49:10.632Z,2.236938
2019-02-14T19:52:38.571Z,2.388
2019-02-14T19:56:06.555Z,2.649841
2019-02-14T19:59:35.149Z,2.861328
2019-02-14T20:03:03.063Z,3.042603
2019-02-14T20:06:31.424Z,3.052673
2019-02-14T20:09:59.371Z,3.022461
2019-02-14T20:13:28.341Z,3.354797
2019-02-14T20:16:56.332Z,3.374939
2019-02-14T20:20:24.314Z,3.505859
2019-02-14T20:23:52.243Z,3.586426
2019-02-14T20:27:20.198Z,3.616638
2019-02-14T20:30:49.088Z,3.63678
2019-02-14T20:34:16.994Z,3.717346
2019-02-14T20:37:44.910Z,3.777771
2019-02-14T20:41:12.793Z,3.838196
2019-02-14T20:44:41.717Z,3.818054
2019-02-14T20:48:09.815Z,3.868408
2019-02-14T20:51:38.601Z,3.898621
2019-02-14T20:55:06.826Z,3.848267
2019-02-14T20:58:34.888Z,3.838196
2019-02-14T21:02:02.817Z,3.777771
2019-02-14T21:05:30.749Z,3.687134
2019-02-14T21:08:58.655Z,3.717346
2019-02-14T21:12:26.559Z,3.697205
2019-02-14T21:15:54.446Z,3.687134
2019-02-14T21:19:22.358Z,3.666992
2019-02-14T21:22:50.267Z,3.586426
2019-02-14T21:26:18.170Z,3.556213
2019-02-14T21:29:46.079Z,3.656921
2019-02-14T21:33:13.990Z,3.737488
2019-02-14T21:36:41.878Z,3.797913
2019-02-14T21:40:09.783Z,3.807983
2019-02-14T21:43:37.712Z,3.878479
2019-02-14T21:47:05.599Z,3.918762
2019-02-14T21:50:33.504Z,3.959045
2019-02-14T21:54:01.429Z,3.999329
2019-02-14T21:57:29.361Z,4.100037
2019-02-14T22:00:57.275Z,4.180603
2019-02-14T22:04:25.193Z,4.281311
2019-02-14T22:07:53.089Z,4.351807
2019-02-14T22:11:20.999Z,4.39209
2019-02-14T22:14:50.417Z,4.39209
2019-02-14T22:18:18.307Z,4.361877
2019-02-14T22:21:46.196Z,4.351807
2019-02-14T22:25:14.102Z,4.341736
2019-02-14T22:28:42.029Z,4.351807
2019-02-14T22:32:09.946Z,4.361877
2019-02-14T22:35:37.854Z,4.351807
2019-02-14T22:39:05.790Z,4.351807
2019-02-14T22:42:33.685Z,4.341736
2019-02-14T22:46:05.547Z,4.311523
2019-02-14T22:49:33.623Z,4.301453
2019-02-14T22:53:01.550Z,4.301453
2019-02-14T22:56:29.465Z,4.301453
2019-02-14T22:59:58.366Z,4.281311
