createdAt,value
2018-09-10T00:01:32.471Z,80.10
2018-09-10T00:04:03.203Z,78.70
2018-09-10T00:06:31.904Z,80.00
2018-09-10T00:09:01.048Z,78.30
2018-09-10T00:11:30.078Z,78.40
2018-09-10T00:13:59.107Z,78.00
2018-09-10T00:16:29.151Z,79.00
2018-09-10T00:18:57.601Z,78.50
2018-09-10T00:21:26.758Z,79.60
2018-09-10T00:23:56.834Z,80.00
2018-09-10T00:26:25.459Z,81.40
2018-09-10T00:28:54.921Z,80.30
2018-09-10T00:31:23.150Z,79.00
2018-09-10T00:33:51.966Z,80.00
2018-09-10T00:36:20.669Z,80.10
2018-09-10T00:38:49.614Z,79.60
2018-09-10T00:41:18.619Z,79.00
2018-09-10T00:43:47.464Z,80.30
2018-09-10T00:46:16.397Z,79.30
2018-09-10T00:48:45.110Z,78.90
2018-09-10T00:51:14.000Z,80.20
2018-09-10T00:53:42.837Z,79.00
2018-09-10T00:56:11.561Z,80.90
2018-09-10T00:58:40.480Z,80.30
2018-09-10T01:01:09.656Z,81.20
2018-09-10T01:03:38.264Z,79.40
2018-09-10T01:06:07.148Z,80.80
2018-09-10T01:08:35.894Z,81.90
2018-09-10T01:11:04.622Z,80.30
2018-09-10T01:13:33.544Z,79.60
2018-09-10T01:16:02.680Z,80.90
2018-09-10T01:18:31.756Z,80.30
2018-09-10T01:21:01.696Z,79.80
2018-09-10T01:23:31.201Z,80.60
2018-09-10T01:25:59.693Z,80.40
2018-09-10T01:28:28.697Z,80.80
2018-09-10T01:30:57.917Z,80.90
2018-09-10T01:33:32.171Z,81.40
2018-09-10T01:36:00.669Z,80.50
2018-09-10T01:38:29.685Z,82.00
2018-09-10T01:40:58.653Z,81.30
2018-09-10T01:43:28.688Z,81.10
2018-09-10T01:45:57.129Z,80.90
2018-09-10T01:48:26.959Z,80.20
2018-09-10T01:50:55.790Z,80.10
2018-09-10T01:53:24.640Z,80.10
2018-09-10T01:55:53.377Z,79.70
2018-09-10T01:58:22.400Z,80.10
2018-09-10T02:02:20.782Z,80.00
2018-09-10T02:04:50.031Z,80.40
2018-09-10T02:07:18.732Z,79.80
2018-09-10T02:09:47.525Z,79.30
2018-09-10T02:12:21.819Z,79.60
2018-09-10T02:14:50.967Z,79.90
2018-09-10T02:17:19.652Z,80.30
2018-09-10T02:19:48.964Z,79.60
2018-09-10T02:22:17.358Z,79.00
2018-09-10T02:24:46.076Z,79.70
2018-09-10T02:27:15.154Z,79.80
2018-09-10T02:29:43.839Z,79.10
2018-09-10T02:32:13.100Z,78.90
2018-09-10T02:34:43.412Z,78.80
2018-09-10T02:37:12.157Z,80.20
2018-09-10T02:39:40.912Z,79.40
2018-09-10T02:42:09.936Z,80.10
2018-09-10T02:44:38.952Z,79.00
2018-09-10T02:47:07.899Z,79.50
2018-09-10T02:49:36.652Z,79.30
2018-09-10T02:52:05.465Z,79.00
2018-09-10T02:54:34.468Z,79.90
2018-09-10T02:57:04.994Z,78.90
2018-09-10T02:59:34.115Z,79.90
2018-09-10T03:02:03.310Z,79.40
2018-09-10T03:04:32.031Z,78.90
2018-09-10T03:07:00.870Z,79.10
2018-09-10T03:09:29.696Z,79.60
2018-09-10T03:11:58.532Z,79.40
2018-09-10T03:14:27.349Z,79.20
2018-09-10T03:16:56.628Z,79.00
2018-09-10T03:19:24.833Z,79.60
2018-09-10T03:21:53.744Z,78.90
2018-09-10T03:24:22.581Z,79.10
2018-09-10T03:26:51.505Z,78.60
2018-09-10T03:29:21.429Z,78.60
2018-09-10T03:31:50.241Z,79.10
2018-09-10T03:34:18.976Z,78.10
2018-09-10T03:36:47.920Z,78.10
2018-09-10T03:39:16.733Z,78.30
2018-09-10T03:41:48.724Z,78.90
2018-09-10T03:44:17.837Z,78.80
2018-09-10T03:46:46.744Z,79.00
2018-09-10T03:49:15.864Z,78.60
2018-09-10T03:51:44.870Z,79.10
2018-09-10T03:54:14.065Z,79.10
2018-09-10T03:56:43.117Z,78.90
2018-09-10T03:59:11.843Z,78.70
2018-09-10T04:01:40.557Z,79.10
2018-09-10T04:04:09.456Z,79.30
2018-09-10T04:06:38.304Z,80.80
2018-09-10T04:09:07.660Z,79.10
2018-09-10T04:11:35.888Z,78.80
2018-09-10T04:14:04.612Z,78.80
2018-09-10T04:16:33.721Z,78.90
2018-09-10T04:19:02.561Z,79.40
2018-09-10T04:21:31.381Z,79.70
2018-09-10T04:24:00.311Z,78.60
2018-09-10T04:26:29.244Z,78.90
2018-09-10T04:28:58.152Z,78.60
2018-09-10T04:31:27.206Z,78.60
2018-09-10T04:33:56.808Z,78.60
2018-09-10T04:36:25.720Z,77.90
2018-09-10T04:38:55.733Z,78.80
2018-09-10T04:41:24.563Z,79.00
2018-09-10T04:43:53.489Z,78.70
2018-09-10T04:46:22.321Z,79.10
2018-09-10T04:48:51.280Z,78.70
2018-09-10T04:51:20.453Z,78.60
2018-09-10T04:53:49.200Z,78.50
2018-09-10T04:56:18.241Z,78.60
2018-09-10T04:58:47.061Z,79.60
2018-09-10T05:01:15.825Z,78.60
2018-09-10T05:03:44.560Z,78.70
2018-09-10T05:06:13.477Z,78.70
2018-09-10T05:08:42.610Z,78.70
2018-09-10T05:11:11.257Z,78.50
2018-09-10T05:13:40.096Z,79.20
2018-09-10T05:16:08.888Z,79.20
2018-09-10T05:18:39.144Z,79.10
2018-09-10T05:21:07.956Z,78.50
2018-09-10T05:23:37.636Z,79.50
2018-09-10T05:26:06.802Z,78.70
2018-09-10T05:28:35.641Z,78.60
2018-09-10T05:31:04.727Z,78.90
2018-09-10T05:33:34.549Z,79.20
2018-09-10T05:36:04.521Z,79.80
2018-09-10T05:38:33.277Z,79.00
2018-09-10T05:41:02.813Z,79.30
2018-09-10T05:43:31.533Z,79.80
2018-09-10T05:46:00.391Z,80.30
2018-09-10T05:48:29.412Z,81.80
2018-09-10T05:50:58.259Z,80.30
2018-09-10T05:53:27.286Z,82.30
2018-09-10T05:55:56.111Z,80.70
2018-09-10T05:58:25.836Z,80.60
2018-09-10T06:00:57.596Z,80.60
2018-09-10T06:03:27.317Z,80.10
2018-09-10T06:05:57.481Z,79.40
2018-09-10T06:08:26.146Z,78.90
2018-09-10T06:10:54.976Z,80.10
2018-09-10T06:13:25.274Z,79.20
2018-09-10T06:15:53.965Z,78.80
2018-09-10T06:18:22.858Z,79.20
2018-09-10T06:20:51.906Z,78.90
2018-09-10T06:23:20.520Z,78.90
2018-09-10T06:25:49.462Z,78.90
2018-09-10T06:28:18.482Z,78.90
2018-09-10T06:30:47.050Z,80.10
2018-09-10T06:33:15.773Z,79.00
2018-09-10T06:35:44.604Z,79.10
2018-09-10T06:38:13.265Z,78.90
2018-09-10T06:40:42.180Z,78.40
2018-09-10T06:43:11.122Z,79.00
2018-09-10T06:45:40.156Z,79.00
2018-09-10T06:48:09.192Z,78.90
2018-09-10T06:50:38.099Z,78.50
2018-09-10T06:53:06.860Z,78.90
2018-09-10T06:55:35.761Z,78.60
2018-09-10T06:58:07.753Z,78.80
2018-09-10T07:00:36.570Z,78.80
2018-09-10T07:03:06.632Z,79.60
2018-09-10T07:05:35.309Z,78.90
2018-09-10T07:08:04.072Z,79.40
2018-09-10T07:10:33.248Z,78.60
2018-09-10T07:13:01.869Z,78.60
2018-09-10T07:15:30.553Z,78.60
2018-09-10T07:17:59.300Z,79.40
2018-09-10T07:20:28.017Z,79.50
2018-09-10T07:22:57.129Z,78.80
2018-09-10T07:25:25.949Z,79.40
2018-09-10T07:27:55.064Z,80.00
2018-09-10T07:30:23.892Z,79.20
2018-09-10T07:32:52.947Z,79.60
2018-09-10T07:35:21.644Z,79.40
2018-09-10T07:37:50.573Z,79.70
2018-09-10T07:40:19.381Z,79.20
2018-09-10T07:42:48.428Z,79.70
2018-09-10T07:45:17.125Z,79.60
2018-09-10T07:47:46.069Z,80.00
2018-09-10T07:50:15.134Z,79.60
2018-09-10T07:52:43.869Z,79.30
2018-09-10T07:55:12.852Z,79.20
2018-09-10T07:57:41.720Z,78.80
2018-09-10T08:00:10.443Z,78.40
2018-09-10T08:02:39.076Z,78.40
2018-09-10T08:05:08.073Z,78.20
2018-09-10T08:07:37.992Z,78.00
2018-09-10T08:10:06.938Z,78.00
2018-09-10T08:12:36.684Z,77.60
2018-09-10T08:15:05.390Z,77.90
2018-09-10T08:17:34.448Z,77.60
2018-09-10T08:20:03.413Z,77.10
2018-09-10T08:22:32.150Z,76.90
2018-09-10T08:25:00.825Z,76.80
2018-09-10T08:27:30.243Z,75.80
2018-09-10T08:29:58.744Z,75.30
2018-09-10T08:32:27.816Z,76.10
2018-09-10T08:34:56.773Z,75.50
2018-09-10T08:37:25.565Z,74.00
2018-09-10T08:39:54.467Z,74.00
2018-09-10T08:42:23.484Z,73.80
2018-09-10T08:44:52.115Z,73.70
2018-09-10T08:47:21.322Z,73.80
2018-09-10T08:49:50.069Z,74.80
2018-09-10T08:52:18.905Z,74.30
2018-09-10T08:54:47.947Z,73.60
2018-09-10T08:57:16.318Z,73.30
2018-09-10T08:59:45.400Z,71.80
2018-09-10T09:02:14.217Z,70.90
2018-09-10T09:04:42.968Z,71.50
2018-09-10T09:07:11.797Z,71.20
2018-09-10T09:09:40.800Z,72.90
2018-09-10T09:12:10.221Z,72.70
2018-09-10T09:14:39.168Z,71.10
2018-09-10T09:17:07.993Z,70.90
2018-09-10T09:19:36.780Z,71.40
2018-09-10T09:22:05.788Z,69.70
2018-09-10T09:24:36.012Z,71.60
2018-09-10T09:27:04.520Z,70.00
2018-09-10T09:29:33.546Z,68.60
2018-09-10T09:32:02.278Z,69.40
2018-09-10T09:34:36.584Z,69.90
2018-09-10T09:37:10.425Z,69.10
2018-09-10T09:39:44.987Z,67.80
2018-09-10T09:43:21.120Z,69.10
2018-09-10T09:45:55.431Z,67.50
2018-09-10T09:48:24.644Z,68.30
2018-09-10T09:50:52.973Z,68.20
2018-09-10T09:53:21.774Z,68.50
2018-09-10T09:55:50.905Z,67.10
2018-09-10T09:58:19.699Z,65.90
2018-09-10T10:00:54.106Z,66.30
2018-09-10T10:03:27.940Z,68.30
2018-09-10T10:05:56.576Z,65.70
2018-09-10T10:08:25.465Z,66.20
2018-09-10T10:10:54.168Z,65.70
2018-09-10T10:13:23.543Z,66.50
2018-09-10T10:15:52.218Z,66.40
2018-09-10T10:18:21.182Z,66.50
2018-09-10T10:20:49.988Z,65.70
2018-09-10T10:23:18.901Z,67.50
2018-09-10T10:25:48.065Z,65.90
2018-09-10T10:28:16.883Z,66.70
2018-09-10T10:30:45.861Z,67.00
2018-09-10T10:33:14.572Z,66.20
2018-09-10T10:35:45.006Z,67.30
2018-09-10T10:38:13.528Z,67.60
2018-09-10T10:40:42.447Z,67.50
2018-09-10T10:43:11.364Z,67.00
2018-09-10T10:45:40.291Z,65.40
2018-09-10T10:48:09.284Z,67.20
2018-09-10T10:50:39.693Z,68.30
2018-09-10T10:53:08.321Z,68.30
2018-09-10T10:55:37.184Z,67.50
2018-09-10T10:58:06.017Z,67.30
2018-09-10T11:00:34.918Z,66.60
2018-09-10T11:03:03.713Z,67.90
2018-09-10T11:05:32.428Z,68.10
2018-09-10T11:08:00.758Z,68.00
2018-09-10T11:10:29.569Z,68.40
2018-09-10T11:12:58.385Z,68.10
2018-09-10T11:15:27.294Z,66.40
2018-09-10T11:17:57.044Z,67.30
2018-09-10T11:20:25.888Z,66.40
2018-09-10T11:22:54.700Z,65.90
2018-09-10T11:25:23.521Z,66.60
2018-09-10T11:27:52.497Z,64.50
2018-09-10T11:30:21.160Z,65.10
2018-09-10T11:32:50.188Z,65.90
2018-09-10T11:35:18.937Z,66.00
2018-09-10T11:37:47.795Z,64.40
2018-09-10T11:40:16.502Z,64.70
2018-09-10T11:42:45.419Z,65.10
2018-09-10T11:45:14.231Z,65.20
2018-09-10T11:47:43.059Z,65.30
2018-09-10T11:50:11.952Z,65.60
2018-09-10T11:52:40.893Z,66.60
2018-09-10T11:55:09.841Z,67.20
2018-09-10T11:57:38.681Z,66.50
2018-09-10T12:00:07.715Z,66.30
2018-09-10T12:02:36.431Z,66.20
2018-09-10T12:05:06.712Z,65.90
2018-09-10T12:07:35.631Z,66.70
2018-09-10T12:10:04.181Z,65.70
2018-09-10T12:12:32.960Z,66.40
2018-09-10T12:15:02.029Z,66.30
2018-09-10T12:17:30.841Z,65.50
2018-09-10T12:20:00.106Z,66.50
2018-09-10T12:22:29.311Z,65.50
2018-09-10T12:24:57.906Z,66.20
2018-09-10T12:27:27.065Z,65.40
2018-09-10T12:29:55.892Z,66.10
2018-09-10T12:32:24.778Z,65.80
2018-09-10T12:34:53.349Z,65.10
2018-09-10T12:37:22.164Z,66.00
2018-09-10T12:39:51.030Z,64.90
2018-09-10T12:42:20.050Z,65.80
2018-09-10T12:44:48.865Z,64.40
2018-09-10T12:47:17.776Z,65.00
2018-09-10T12:49:47.960Z,65.20
2018-09-10T12:52:16.272Z,66.30
2018-09-10T12:54:44.929Z,65.70
2018-09-10T12:57:15.051Z,64.20
2018-09-10T12:59:43.465Z,66.40
2018-09-10T13:02:12.375Z,66.90
2018-09-10T13:04:41.957Z,66.70
2018-09-10T13:07:10.789Z,66.50
2018-09-10T13:09:39.393Z,67.40
2018-09-10T13:12:08.437Z,67.80
2018-09-10T13:14:37.434Z,67.70
2018-09-10T13:17:06.052Z,67.70
2018-09-10T13:19:34.873Z,66.90
2018-09-10T13:22:03.306Z,67.10
2018-09-10T13:24:32.108Z,65.20
2018-09-10T13:27:01.085Z,66.40
2018-09-10T13:29:31.021Z,67.00
2018-09-10T13:32:00.093Z,66.60
2018-09-10T13:34:28.880Z,66.10
2018-09-10T13:36:57.385Z,65.80
2018-09-10T13:39:26.203Z,65.20
2018-09-10T13:41:55.087Z,66.70
2018-09-10T13:44:23.880Z,66.20
2018-09-10T13:46:52.793Z,65.40
2018-09-10T13:49:21.582Z,67.50
2018-09-10T13:51:50.525Z,67.60
2018-09-10T13:54:19.334Z,67.80
2018-09-10T13:56:48.061Z,67.50
2018-09-10T13:59:16.782Z,68.40
2018-09-10T14:01:45.716Z,67.60
2018-09-10T14:04:14.630Z,68.50
2018-09-10T14:06:43.541Z,68.60
2018-09-10T14:09:12.284Z,69.00
2018-09-10T14:11:41.189Z,69.30
2018-09-10T14:14:10.213Z,69.10
2018-09-10T14:16:38.576Z,69.40
2018-09-10T14:19:07.515Z,69.60
2018-09-10T14:21:36.424Z,69.40
2018-09-10T14:24:05.304Z,69.40
2018-09-10T14:26:33.924Z,69.60
2018-09-10T14:29:02.396Z,68.90
2018-09-10T14:31:31.125Z,69.40
2018-09-10T14:34:00.323Z,69.20
2018-09-10T14:36:28.687Z,68.70
2018-09-10T14:38:57.504Z,68.90
2018-09-10T14:41:26.543Z,68.80
2018-09-10T14:43:55.679Z,68.80
2018-09-10T14:46:25.849Z,68.10
2018-09-10T14:48:54.573Z,68.30
2018-09-10T14:51:23.480Z,68.40
2018-09-10T14:53:52.997Z,68.80
2018-09-10T14:56:22.212Z,68.10
2018-09-10T14:58:51.070Z,68.00
2018-09-10T15:01:19.939Z,67.80
2018-09-10T15:03:48.738Z,67.60
2018-09-10T15:06:17.748Z,68.10
2018-09-10T15:08:48.030Z,67.80
2018-09-10T15:11:16.726Z,67.10
2018-09-10T15:13:45.792Z,66.70
2018-09-10T15:16:14.640Z,66.90
2018-09-10T15:18:43.726Z,68.30
2018-09-10T15:21:12.992Z,67.50
2018-09-10T15:23:41.561Z,67.80
2018-09-10T15:26:11.392Z,68.10
2018-09-10T15:28:40.345Z,68.80
2018-09-10T15:31:09.216Z,68.30
2018-09-10T15:33:40.818Z,68.40
2018-09-10T15:36:09.387Z,68.10
2018-09-10T15:38:38.434Z,69.10
2018-09-10T15:41:07.228Z,68.80
2018-09-10T15:43:36.344Z,69.00
2018-09-10T15:46:06.316Z,69.30
2018-09-10T15:48:35.051Z,69.60
2018-09-10T15:51:03.933Z,69.20
2018-09-10T15:53:32.749Z,69.30
2018-09-10T15:56:02.060Z,69.60
2018-09-10T15:58:33.600Z,69.40
2018-09-10T16:01:03.464Z,69.90
2018-09-10T16:03:32.308Z,69.80
2018-09-10T16:06:01.377Z,70.80
2018-09-10T16:08:29.699Z,70.10
2018-09-10T16:10:58.560Z,70.30
2018-09-10T16:13:27.488Z,70.70
2018-09-10T16:15:56.433Z,70.50
2018-09-10T16:18:25.429Z,70.50
2018-09-10T16:20:54.000Z,70.60
2018-09-10T16:23:24.023Z,70.80
2018-09-10T16:25:52.785Z,70.80
2018-09-10T16:28:21.486Z,70.40
2018-09-10T16:30:55.838Z,71.30
2018-09-10T16:33:26.242Z,70.40
2018-09-10T16:35:55.240Z,71.00
2018-09-10T16:38:24.062Z,71.10
2018-09-10T16:40:53.191Z,71.10
2018-09-10T16:43:21.949Z,71.60
2018-09-10T16:45:50.909Z,71.50
2018-09-10T16:48:19.950Z,71.50
2018-09-10T16:50:48.661Z,71.30
2018-09-10T16:53:17.300Z,71.40
2018-09-10T16:55:46.126Z,71.80
2018-09-10T16:58:15.136Z,71.50
2018-09-10T17:00:44.501Z,71.40
2018-09-10T17:03:13.089Z,71.20
2018-09-10T17:05:42.329Z,71.20
2018-09-10T17:08:11.054Z,70.50
2018-09-10T17:10:40.262Z,70.50
2018-09-10T17:13:11.534Z,70.70
2018-09-10T17:15:40.235Z,71.00
2018-09-10T17:18:09.173Z,71.10
2018-09-10T17:20:38.084Z,71.10
2018-09-10T17:23:06.581Z,71.10
2018-09-10T17:25:36.351Z,71.30
2018-09-10T17:28:05.109Z,71.60
2018-09-10T17:30:33.954Z,71.70
2018-09-10T17:33:02.820Z,71.50
2018-09-10T17:35:32.658Z,71.90
2018-09-10T17:38:08.656Z,72.90
2018-09-10T17:40:40.052Z,72.10
2018-09-10T17:43:10.068Z,71.80
2018-09-10T17:45:38.904Z,72.40
2018-09-10T17:48:07.918Z,72.60
2018-09-10T17:50:36.685Z,72.60
2018-09-10T17:53:05.401Z,72.70
2018-09-10T17:55:34.458Z,73.30
2018-09-10T17:58:03.597Z,73.30
2018-09-10T18:00:32.386Z,73.40
2018-09-10T18:03:02.392Z,73.90
2018-09-10T18:05:31.459Z,73.80
2018-09-10T18:08:00.917Z,73.40
2018-09-10T18:10:29.448Z,73.30
2018-09-10T18:12:58.361Z,73.70
2018-09-10T18:15:27.177Z,73.90
2018-09-10T18:17:57.106Z,73.80
2018-09-10T18:20:26.046Z,73.50
2018-09-10T18:22:55.070Z,74.00
2018-09-10T18:25:23.985Z,73.40
2018-09-10T18:27:52.783Z,73.40
2018-09-10T18:30:22.161Z,73.20
2018-09-10T18:32:50.817Z,73.40
2018-09-10T18:35:19.352Z,73.40
2018-09-10T18:37:48.209Z,73.30
2018-09-10T18:40:16.952Z,73.40
2018-09-10T18:42:45.756Z,73.40
2018-09-10T18:45:14.803Z,73.60
2018-09-10T18:47:44.498Z,73.40
2018-09-10T18:50:12.955Z,73.60
2018-09-10T18:52:42.116Z,73.80
2018-09-10T18:55:11.189Z,73.70
2018-09-10T18:57:39.900Z,73.90
2018-09-10T19:00:08.941Z,74.20
2018-09-10T19:02:37.687Z,73.50
2018-09-10T19:05:06.721Z,73.90
2018-09-10T19:07:35.144Z,73.70
2018-09-10T19:10:03.848Z,73.70
2018-09-10T19:12:32.660Z,73.70
2018-09-10T19:15:01.565Z,73.50
2018-09-10T19:17:30.349Z,73.70
2018-09-10T19:19:59.064Z,74.30
2018-09-10T19:22:28.817Z,74.00
2018-09-10T19:24:57.647Z,74.30
2018-09-10T19:27:26.548Z,74.00
2018-09-10T19:29:55.285Z,74.30
2018-09-10T19:32:24.256Z,74.60
2018-09-10T19:34:53.070Z,74.80
2018-09-10T19:37:21.702Z,74.10
2018-09-10T19:39:50.761Z,74.20
2018-09-10T19:42:19.577Z,74.20
2018-09-10T19:44:48.241Z,74.50
2018-09-10T19:47:17.188Z,74.30
2018-09-10T19:49:46.033Z,73.70
2018-09-10T19:52:14.857Z,73.80
2018-09-10T19:54:44.596Z,74.60
2018-09-10T19:57:13.437Z,74.20
2018-09-10T19:59:42.369Z,74.00
2018-09-10T20:02:11.126Z,74.60
2018-09-10T20:04:39.868Z,74.40
2018-09-10T20:07:08.806Z,74.20
2018-09-10T20:09:37.560Z,74.40
2018-09-10T20:12:06.359Z,74.80
2018-09-10T20:14:35.106Z,74.80
2018-09-10T20:17:04.017Z,74.70
2018-09-10T20:19:33.186Z,74.40
2018-09-10T20:22:02.865Z,74.60
2018-09-10T20:24:31.737Z,74.70
2018-09-10T20:27:00.597Z,74.10
2018-09-10T20:29:29.444Z,74.30
2018-09-10T20:31:59.537Z,74.60
2018-09-10T20:34:28.195Z,74.30
2018-09-10T20:36:59.864Z,74.30
2018-09-10T20:39:28.765Z,74.60
2018-09-10T20:41:57.433Z,74.80
2018-09-10T20:44:26.508Z,74.60
2018-09-10T20:46:55.418Z,74.30
2018-09-10T20:49:24.194Z,74.70
2018-09-10T20:51:58.536Z,75.60
2018-09-10T20:54:27.409Z,75.10
2018-09-10T20:56:56.304Z,75.10
2018-09-10T20:59:26.545Z,75.60
2018-09-10T21:01:58.510Z,75.00
2018-09-10T21:04:27.126Z,75.00
2018-09-10T21:06:57.761Z,75.30
2018-09-10T21:09:26.949Z,75.50
2018-09-10T21:11:55.832Z,75.50
2018-09-10T21:14:24.860Z,76.40
2018-09-10T21:16:53.881Z,75.70
2018-09-10T21:19:22.809Z,76.90
2018-09-10T21:21:51.636Z,77.00
2018-09-10T21:24:20.688Z,76.70
2018-09-10T21:26:50.954Z,76.40
2018-09-10T21:29:19.481Z,77.20
2018-09-10T21:31:48.476Z,77.30
2018-09-10T21:34:17.615Z,76.60
2018-09-10T21:36:46.497Z,76.90
2018-09-10T21:39:15.161Z,79.00
2018-09-10T21:41:44.222Z,78.80
2018-09-10T21:44:13.148Z,78.10
2018-09-10T21:46:41.859Z,78.50
2018-09-10T21:49:10.594Z,79.00
2018-09-10T21:51:39.424Z,78.00
2018-09-10T21:54:08.069Z,79.40
2018-09-10T21:56:36.906Z,79.50
2018-09-10T21:59:05.840Z,79.40
2018-09-10T22:01:34.417Z,80.00
2018-09-10T22:04:03.220Z,78.80
2018-09-10T22:06:31.930Z,80.30
2018-09-10T22:09:01.162Z,79.50
2018-09-10T22:11:30.178Z,80.60
2018-09-10T22:13:58.996Z,79.50
2018-09-10T22:16:27.696Z,79.50
2018-09-10T22:18:56.891Z,79.80
2018-09-10T22:21:25.804Z,79.60
2018-09-10T22:23:54.725Z,79.80
2018-09-10T22:26:23.853Z,79.30
2018-09-10T22:28:52.756Z,80.80
2018-09-10T22:31:21.880Z,80.70
2018-09-10T22:33:52.277Z,81.40
2018-09-10T22:36:21.284Z,80.30
2018-09-10T22:38:50.064Z,82.60
2018-09-10T22:41:19.348Z,81.50
2018-09-10T22:43:47.961Z,81.40
2018-09-10T22:46:16.889Z,81.10
2018-09-10T22:48:46.000Z,82.50
2018-09-10T22:51:14.756Z,81.50
2018-09-10T22:53:43.961Z,82.60
2018-09-10T22:56:12.672Z,82.40
2018-09-10T22:58:41.513Z,82.70
2018-09-10T23:01:10.517Z,81.90
2018-09-10T23:03:39.412Z,80.90
2018-09-10T23:06:08.333Z,82.00
2018-09-10T23:08:37.329Z,82.10
2018-09-10T23:11:06.545Z,81.70
2018-09-10T23:13:35.356Z,80.90
2018-09-10T23:16:04.202Z,82.00
2018-09-10T23:18:33.016Z,82.20
2018-09-10T23:21:01.868Z,82.20
2018-09-10T23:23:30.808Z,81.50
2018-09-10T23:25:59.566Z,82.50
2018-09-10T23:28:28.191Z,82.20
2018-09-10T23:30:57.141Z,82.30
2018-09-10T23:33:26.052Z,81.60
2018-09-10T23:35:54.855Z,82.30
2018-09-10T23:38:23.617Z,82.30
2018-09-10T23:40:52.872Z,81.90
2018-09-10T23:43:21.319Z,81.40
2018-09-10T23:45:50.020Z,82.60
2018-09-10T23:48:19.052Z,82.50
2018-09-10T23:50:48.061Z,82.70
2018-09-10T23:53:16.657Z,82.70
2018-09-10T23:55:45.460Z,82.70
2018-09-10T23:58:14.223Z,82.70
