createdAt,value
2017-09-12T00:00:11.760Z,21.96
2017-09-12T00:00:43.419Z,21.97
2017-09-12T00:01:15.100Z,21.97
2017-09-12T00:01:46.926Z,21.97
2017-09-12T00:02:18.692Z,21.97
2017-09-12T00:02:50.345Z,21.97
2017-09-12T00:03:21.993Z,21.95
2017-09-12T00:03:53.924Z,21.96
2017-09-12T00:04:25.573Z,21.96
2017-09-12T00:04:57.225Z,21.94
2017-09-12T00:05:28.869Z,21.95
2017-09-12T00:06:00.517Z,21.94
2017-09-12T00:06:32.169Z,21.94
2017-09-12T00:07:04.083Z,21.94
2017-09-12T00:07:35.958Z,21.94
2017-09-12T00:08:07.600Z,21.94
2017-09-12T00:08:39.244Z,21.94
2017-09-12T00:09:10.886Z,21.95
2017-09-12T00:09:42.530Z,21.94
2017-09-12T00:10:14.241Z,21.93
2017-09-12T00:10:46.190Z,21.93
2017-09-12T00:11:17.841Z,21.94
2017-09-12T00:11:49.489Z,21.93
2017-09-12T00:12:21.423Z,21.93
2017-09-12T00:12:53.081Z,21.94
2017-09-12T00:13:24.733Z,21.95
2017-09-12T00:13:56.373Z,21.95
2017-09-12T00:14:28.017Z,21.95
2017-09-12T00:14:59.665Z,21.94
2017-09-12T00:15:31.309Z,21.95
2017-09-12T00:16:02.957Z,21.96
2017-09-12T00:16:34.618Z,21.96
2017-09-12T00:17:06.261Z,21.96
2017-09-12T00:17:38.346Z,21.96
2017-09-12T00:18:10.099Z,21.95
2017-09-12T00:18:41.754Z,21.96
2017-09-12T00:19:13.401Z,21.96
2017-09-12T00:19:45.045Z,21.96
2017-09-12T00:20:16.689Z,21.96
2017-09-12T00:20:48.918Z,21.96
2017-09-12T00:21:20.871Z,21.95
2017-09-12T00:21:52.521Z,21.94
2017-09-12T00:22:24.355Z,21.94
2017-09-12T00:22:56.041Z,21.94
2017-09-12T00:23:27.682Z,21.95
2017-09-12T00:23:59.326Z,21.96
2017-09-12T00:24:30.974Z,21.96
2017-09-12T00:25:02.626Z,21.96
2017-09-12T00:25:34.277Z,21.96
2017-09-12T00:26:05.925Z,21.96
2017-09-12T00:26:37.597Z,21.96
2017-09-12T00:27:09.476Z,21.97
2017-09-12T00:27:41.125Z,21.95
2017-09-12T00:28:12.765Z,21.96
2017-09-12T00:28:44.413Z,21.96
2017-09-12T00:29:16.057Z,21.96
2017-09-12T00:29:47.697Z,21.96
2017-09-12T00:30:19.401Z,21.96
2017-09-12T00:30:51.659Z,21.96
2017-09-12T00:31:23.306Z,21.95
2017-09-12T00:31:54.950Z,21.96
2017-09-12T00:32:26.602Z,21.96
2017-09-12T00:32:58.252Z,21.96
2017-09-12T00:33:29.897Z,21.97
2017-09-12T00:34:01.548Z,21.97
2017-09-12T00:34:33.201Z,22.01
2017-09-12T00:35:05.406Z,22.02
2017-09-12T00:35:37.353Z,22.03
2017-09-12T00:36:09.423Z,22.03
2017-09-12T00:36:41.248Z,22.03
2017-09-12T00:37:13.072Z,22.03
2017-09-12T00:37:44.844Z,22.03
2017-09-12T00:38:16.790Z,22.04
2017-09-12T00:38:48.439Z,22.04
2017-09-12T00:39:20.089Z,22.03
2017-09-12T00:39:51.738Z,22.03
2017-09-12T00:40:23.387Z,22.03
2017-09-12T00:40:55.029Z,22.03
2017-09-12T00:41:26.950Z,22.03
2017-09-12T00:41:58.600Z,22.03
2017-09-12T00:42:30.245Z,22.04
2017-09-12T00:43:01.897Z,22.02
2017-09-12T00:43:33.573Z,22.01
2017-09-12T00:44:05.238Z,22.01
2017-09-12T00:44:37.109Z,22.01
2017-09-12T00:45:08.767Z,22.01
2017-09-12T00:45:40.427Z,22.00
2017-09-12T00:46:12.069Z,22.00
2017-09-12T00:46:43.710Z,22.00
2017-09-12T00:47:15.353Z,22.00
2017-09-12T00:47:46.997Z,22.00
2017-09-12T00:48:18.641Z,22.00
2017-09-12T00:48:50.552Z,21.99
2017-09-12T00:49:22.205Z,21.99
2017-09-12T00:49:53.853Z,21.98
2017-09-12T00:50:25.539Z,21.98
2017-09-12T00:50:57.197Z,21.99
2017-09-12T00:51:29.070Z,21.98
2017-09-12T00:52:00.721Z,21.98
2017-09-12T00:52:32.366Z,21.98
2017-09-12T00:53:04.011Z,21.96
2017-09-12T00:53:35.653Z,21.97
2017-09-12T00:54:07.296Z,21.96
2017-09-12T00:54:38.937Z,21.96
2017-09-12T00:55:10.581Z,21.94
2017-09-12T00:55:42.225Z,21.94
2017-09-12T00:56:13.869Z,21.95
2017-09-12T00:56:45.513Z,21.95
2017-09-12T00:57:17.157Z,21.97
2017-09-12T00:57:48.797Z,21.98
2017-09-12T00:58:20.463Z,21.98
2017-09-12T00:58:52.173Z,21.99
2017-09-12T00:59:23.817Z,21.99
2017-09-12T00:59:55.469Z,22.00
2017-09-12T01:00:27.117Z,21.99
2017-09-12T01:00:58.761Z,21.99
2017-09-12T01:01:30.405Z,21.99
2017-09-12T01:02:02.045Z,21.99
2017-09-12T01:02:33.694Z,21.99
2017-09-12T01:03:05.337Z,21.98
2017-09-12T01:03:36.993Z,21.99
2017-09-12T01:04:08.687Z,21.99
2017-09-12T01:04:40.337Z,22.00
2017-09-12T01:05:12.266Z,21.99
2017-09-12T01:05:44.014Z,21.98
2017-09-12T01:06:15.662Z,21.97
2017-09-12T01:06:47.305Z,21.96
2017-09-12T01:07:18.955Z,21.96
2017-09-12T01:07:50.883Z,21.93
2017-09-12T01:08:22.706Z,21.93
2017-09-12T01:08:54.480Z,21.92
2017-09-12T01:09:26.134Z,21.92
2017-09-12T01:09:57.785Z,21.92
2017-09-12T01:10:29.474Z,21.92
2017-09-12T01:11:01.324Z,21.91
2017-09-12T01:11:32.997Z,21.91
2017-09-12T01:12:04.645Z,21.91
2017-09-12T01:12:36.518Z,21.90
2017-09-12T01:13:08.173Z,21.89
2017-09-12T01:13:39.826Z,21.89
2017-09-12T01:14:11.473Z,21.90
2017-09-12T01:14:43.155Z,21.90
2017-09-12T01:15:15.036Z,21.90
2017-09-12T01:15:46.688Z,21.89
2017-09-12T01:16:18.333Z,21.89
2017-09-12T01:16:49.986Z,21.88
2017-09-12T01:17:21.672Z,21.87
2017-09-12T01:17:53.365Z,21.88
2017-09-12T01:18:25.025Z,21.87
2017-09-12T01:18:56.905Z,21.82
2017-09-12T01:19:28.798Z,21.86
2017-09-12T01:20:00.694Z,21.86
2017-09-12T01:20:32.445Z,21.86
2017-09-12T01:21:04.394Z,21.86
2017-09-12T01:21:36.053Z,21.85
2017-09-12T01:22:07.706Z,21.84
2017-09-12T01:22:39.349Z,21.85
2017-09-12T01:23:10.993Z,21.84
2017-09-12T01:23:42.645Z,21.84
2017-09-12T01:24:14.293Z,21.83
2017-09-12T01:24:45.941Z,21.83
2017-09-12T01:25:17.590Z,21.82
2017-09-12T01:25:49.281Z,21.82
2017-09-12T01:26:20.929Z,21.82
2017-09-12T01:26:52.577Z,21.81
2017-09-12T01:27:24.225Z,21.82
2017-09-12T01:27:55.871Z,21.81
2017-09-12T01:28:27.520Z,21.81
2017-09-12T01:28:59.161Z,21.81
2017-09-12T01:29:30.813Z,21.81
2017-09-12T01:30:02.474Z,21.80
2017-09-12T01:30:34.125Z,21.81
2017-09-12T01:31:05.904Z,21.80
2017-09-12T01:31:37.553Z,21.79
2017-09-12T01:32:09.197Z,21.80
2017-09-12T01:32:40.845Z,21.79
2017-09-12T01:33:12.735Z,21.79
2017-09-12T01:33:44.413Z,21.79
2017-09-12T01:34:16.363Z,21.79
2017-09-12T01:34:48.312Z,21.79
2017-09-12T01:35:19.961Z,21.79
2017-09-12T01:35:51.613Z,21.81
2017-09-12T01:36:23.262Z,21.82
2017-09-12T01:36:54.905Z,21.83
2017-09-12T01:37:26.547Z,21.83
2017-09-12T01:37:58.197Z,21.83
2017-09-12T01:38:30.112Z,21.84
2017-09-12T01:39:01.761Z,21.85
2017-09-12T01:39:33.408Z,21.85
2017-09-12T01:40:05.070Z,21.85
2017-09-12T01:40:36.714Z,21.84
2017-09-12T01:41:08.364Z,21.83
2017-09-12T01:41:40.010Z,21.83
2017-09-12T01:42:11.661Z,21.83
2017-09-12T01:42:43.505Z,21.84
2017-09-12T01:43:15.153Z,21.84
2017-09-12T01:43:46.849Z,21.82
2017-09-12T01:44:18.489Z,21.81
2017-09-12T01:44:50.129Z,21.81
2017-09-12T01:45:21.772Z,21.81
2017-09-12T01:45:53.417Z,21.83
2017-09-12T01:46:25.061Z,21.81
2017-09-12T01:46:56.705Z,21.80
2017-09-12T01:47:28.350Z,21.78
2017-09-12T01:47:59.997Z,21.79
2017-09-12T01:48:31.648Z,21.79
2017-09-12T01:49:03.290Z,21.79
2017-09-12T01:49:34.933Z,21.78
2017-09-12T01:50:06.653Z,21.78
2017-09-12T01:50:38.301Z,21.78
2017-09-12T01:51:10.021Z,21.79
2017-09-12T01:51:41.775Z,21.80
2017-09-12T01:52:13.615Z,21.81
2017-09-12T01:52:45.366Z,21.84
2017-09-12T01:53:17.017Z,21.85
2017-09-12T01:53:48.661Z,21.85
2017-09-12T01:54:20.305Z,21.86
2017-09-12T01:54:51.953Z,21.86
2017-09-12T01:55:23.641Z,21.88
2017-09-12T01:55:55.524Z,21.88
2017-09-12T01:56:27.175Z,21.88
2017-09-12T01:56:58.821Z,21.87
2017-09-12T01:57:30.466Z,21.87
2017-09-12T01:58:02.113Z,21.86
2017-09-12T01:58:33.929Z,21.86
2017-09-12T01:59:05.683Z,21.87
2017-09-12T01:59:37.631Z,21.87
2017-09-12T02:00:09.581Z,21.87
2017-09-12T02:00:41.273Z,21.86
2017-09-12T02:01:12.924Z,21.86
2017-09-12T02:01:44.573Z,21.87
2017-09-12T02:02:16.463Z,21.86
2017-09-12T02:02:48.121Z,21.85
2017-09-12T02:03:19.765Z,21.86
2017-09-12T02:03:51.644Z,21.85
2017-09-12T02:04:23.293Z,21.85
2017-09-12T02:04:54.972Z,21.87
2017-09-12T02:05:26.815Z,21.87
2017-09-12T02:05:58.520Z,21.88
2017-09-12T02:06:30.171Z,21.90
2017-09-12T02:07:01.851Z,21.88
2017-09-12T02:07:33.498Z,21.89
2017-09-12T02:08:05.149Z,21.90
2017-09-12T02:08:36.797Z,21.90
2017-09-12T02:09:08.441Z,21.90
2017-09-12T02:09:40.085Z,21.89
2017-09-12T02:10:11.733Z,21.89
2017-09-12T02:10:43.378Z,21.89
2017-09-12T02:11:15.290Z,21.89
2017-09-12T02:11:47.170Z,21.88
2017-09-12T02:12:18.821Z,21.88
2017-09-12T02:12:50.465Z,21.86
2017-09-12T02:13:22.116Z,21.87
2017-09-12T02:13:54.113Z,21.86
2017-09-12T02:14:25.765Z,21.86
2017-09-12T02:14:57.409Z,21.85
2017-09-12T02:15:29.053Z,21.85
2017-09-12T02:16:00.701Z,21.84
2017-09-12T02:16:32.345Z,21.82
2017-09-12T02:17:03.989Z,21.82
2017-09-12T02:17:35.641Z,21.83
2017-09-12T02:18:07.281Z,21.83
2017-09-12T02:18:38.931Z,21.85
2017-09-12T02:19:10.577Z,21.85
2017-09-12T02:19:42.447Z,21.87
2017-09-12T02:20:14.124Z,21.87
2017-09-12T02:20:47.608Z,21.88
2017-09-12T02:21:19.557Z,21.88
2017-09-12T02:21:51.209Z,21.89
2017-09-12T02:22:22.863Z,21.89
2017-09-12T02:22:54.505Z,21.88
2017-09-12T02:23:26.153Z,21.86
2017-09-12T02:23:58.036Z,21.86
2017-09-12T02:24:29.716Z,21.86
2017-09-12T02:25:01.366Z,21.85
2017-09-12T02:25:33.011Z,21.85
2017-09-12T02:26:04.657Z,21.85
2017-09-12T02:26:36.304Z,21.84
2017-09-12T02:27:07.954Z,21.85
2017-09-12T02:27:39.609Z,21.84
2017-09-12T02:28:11.253Z,21.85
2017-09-12T02:28:42.897Z,21.85
2017-09-12T02:29:14.745Z,21.84
2017-09-12T02:29:46.398Z,21.83
2017-09-12T02:30:18.085Z,21.84
2017-09-12T02:30:49.733Z,21.85
2017-09-12T02:31:21.378Z,21.83
2017-09-12T02:31:53.021Z,21.83
2017-09-12T02:32:24.665Z,21.83
2017-09-12T02:32:56.309Z,21.82
2017-09-12T02:33:27.957Z,21.82
2017-09-12T02:33:59.605Z,21.82
2017-09-12T02:34:31.257Z,21.82
2017-09-12T02:35:02.925Z,21.83
2017-09-12T02:35:34.776Z,21.82
2017-09-12T02:36:06.477Z,21.83
2017-09-12T02:36:38.118Z,21.82
2017-09-12T02:37:09.766Z,21.82
2017-09-12T02:37:41.451Z,21.81
2017-09-12T02:38:13.295Z,21.81
2017-09-12T02:38:44.946Z,21.81
2017-09-12T02:39:16.611Z,21.81
2017-09-12T02:39:48.261Z,21.82
2017-09-12T02:40:19.909Z,21.83
2017-09-12T02:40:51.553Z,21.85
2017-09-12T02:41:23.254Z,21.87
2017-09-12T02:41:55.128Z,21.93
2017-09-12T02:42:26.983Z,21.96
2017-09-12T02:42:58.633Z,21.94
2017-09-12T02:43:30.277Z,21.93
2017-09-12T02:44:02.013Z,21.91
2017-09-12T02:44:33.665Z,21.88
2017-09-12T02:45:05.548Z,21.85
2017-09-12T02:45:37.193Z,21.80
2017-09-12T02:46:08.837Z,21.78
2017-09-12T02:46:40.521Z,21.74
2017-09-12T02:47:12.218Z,21.72
2017-09-12T02:47:43.878Z,21.69
2017-09-12T02:48:15.525Z,21.67
2017-09-12T02:48:47.394Z,21.64
2017-09-12T02:49:19.245Z,21.63
2017-09-12T02:49:50.902Z,21.62
2017-09-12T02:50:22.592Z,21.64
2017-09-12T02:50:54.266Z,21.72
2017-09-12T02:51:25.893Z,21.77
2017-09-12T02:51:57.563Z,21.83
2017-09-12T02:52:29.503Z,21.87
2017-09-12T02:53:01.158Z,21.86
2017-09-12T02:53:32.805Z,21.82
2017-09-12T02:54:04.453Z,21.75
2017-09-12T02:54:36.093Z,21.69
2017-09-12T02:55:07.737Z,21.62
2017-09-12T02:55:39.379Z,21.55
2017-09-12T02:56:11.030Z,21.48
2017-09-12T02:56:42.891Z,21.43
2017-09-12T02:57:14.585Z,21.38
2017-09-12T02:57:46.287Z,21.35
2017-09-12T02:58:18.005Z,21.31
2017-09-12T02:58:49.654Z,21.28
2017-09-12T02:59:21.301Z,21.25
2017-09-12T02:59:53.103Z,21.22
2017-09-12T03:00:24.753Z,21.18
2017-09-12T03:00:56.397Z,21.18
2017-09-12T03:01:28.042Z,21.18
2017-09-12T03:01:59.927Z,21.19
2017-09-12T03:02:31.573Z,21.20
2017-09-12T03:03:03.261Z,21.21
2017-09-12T03:03:35.210Z,21.23
2017-09-12T03:04:07.159Z,21.25
2017-09-12T03:04:39.109Z,21.26
2017-09-12T03:05:11.058Z,21.29
2017-09-12T03:05:42.705Z,21.29
2017-09-12T03:06:14.355Z,21.30
2017-09-12T03:06:45.999Z,21.31
2017-09-12T03:07:17.641Z,21.31
2017-09-12T03:07:49.289Z,21.33
2017-09-12T03:08:20.933Z,21.33
2017-09-12T03:08:52.581Z,21.33
2017-09-12T03:09:24.394Z,21.33
2017-09-12T03:09:56.143Z,21.34
2017-09-12T03:10:27.785Z,21.34
2017-09-12T03:10:59.733Z,21.35
2017-09-12T03:11:31.682Z,21.35
2017-09-12T03:12:03.633Z,21.35
2017-09-12T03:12:35.281Z,21.36
2017-09-12T03:13:06.930Z,21.36
2017-09-12T03:13:38.864Z,21.36
2017-09-12T03:14:10.813Z,21.37
2017-09-12T03:14:42.762Z,21.38
2017-09-12T03:15:14.711Z,21.39
2017-09-12T03:15:46.661Z,21.39
2017-09-12T03:16:18.609Z,21.40
2017-09-12T03:16:50.505Z,21.40
2017-09-12T03:17:22.153Z,21.41
2017-09-12T03:17:54.453Z,21.42
2017-09-12T03:18:26.148Z,21.42
2017-09-12T03:18:57.801Z,21.44
2017-09-12T03:19:29.690Z,21.45
2017-09-12T03:20:01.341Z,21.47
2017-09-12T03:20:32.986Z,21.47
2017-09-12T03:21:04.630Z,21.49
2017-09-12T03:21:36.274Z,21.51
2017-09-12T03:22:07.927Z,21.51
2017-09-12T03:22:39.569Z,21.51
2017-09-12T03:23:11.218Z,21.53
2017-09-12T03:23:43.020Z,21.53
2017-09-12T03:24:14.774Z,21.55
2017-09-12T03:24:46.658Z,21.55
2017-09-12T03:25:18.672Z,21.55
2017-09-12T03:25:50.321Z,21.55
2017-09-12T03:26:21.965Z,21.56
2017-09-12T03:26:53.610Z,21.58
2017-09-12T03:27:25.257Z,21.59
2017-09-12T03:27:56.906Z,21.59
2017-09-12T03:28:28.554Z,21.60
2017-09-12T03:29:00.197Z,21.60
2017-09-12T03:29:31.842Z,21.62
2017-09-12T03:30:03.487Z,21.62
2017-09-12T03:30:35.365Z,21.62
2017-09-12T03:31:07.041Z,21.61
2017-09-12T03:31:38.753Z,21.61
2017-09-12T03:32:10.631Z,21.62
2017-09-12T03:32:42.281Z,21.63
2017-09-12T03:33:13.929Z,21.63
2017-09-12T03:33:45.574Z,21.63
2017-09-12T03:34:17.226Z,21.62
2017-09-12T03:34:48.873Z,21.61
2017-09-12T03:35:20.524Z,21.61
2017-09-12T03:35:52.168Z,21.61
2017-09-12T03:36:24.073Z,21.62
2017-09-12T03:36:56.027Z,21.61
2017-09-12T03:37:27.673Z,21.61
2017-09-12T03:37:59.317Z,21.61
2017-09-12T03:38:30.964Z,21.61
2017-09-12T03:39:02.609Z,21.60
2017-09-12T03:39:34.254Z,21.60
2017-09-12T03:40:05.897Z,21.61
2017-09-12T03:40:37.542Z,21.60
2017-09-12T03:41:09.186Z,21.60
2017-09-12T03:41:40.829Z,21.60
2017-09-12T03:42:12.543Z,21.60
2017-09-12T03:42:44.193Z,21.60
2017-09-12T03:43:15.837Z,21.59
2017-09-12T03:43:47.477Z,21.58
2017-09-12T03:44:19.125Z,21.58
2017-09-12T03:44:50.770Z,21.58
2017-09-12T03:45:22.417Z,21.57
2017-09-12T03:45:54.065Z,21.57
2017-09-12T03:46:25.713Z,21.54
2017-09-12T03:46:57.526Z,21.55
2017-09-12T03:47:29.186Z,21.55
2017-09-12T03:48:00.830Z,21.55
2017-09-12T03:48:32.639Z,21.54
2017-09-12T03:49:04.401Z,21.54
2017-09-12T03:49:36.057Z,21.54
2017-09-12T03:50:07.932Z,21.51
2017-09-12T03:50:39.576Z,21.53
2017-09-12T03:51:11.223Z,21.53
2017-09-12T03:51:42.865Z,21.53
2017-09-12T03:52:14.759Z,21.52
2017-09-12T03:52:46.509Z,21.52
2017-09-12T03:53:18.458Z,21.51
2017-09-12T03:53:50.113Z,21.51
2017-09-12T03:54:21.764Z,21.51
2017-09-12T03:54:53.691Z,21.50
2017-09-12T03:55:25.391Z,21.50
2017-09-12T03:55:57.036Z,21.50
2017-09-12T03:56:28.688Z,21.49
2017-09-12T03:57:00.565Z,21.49
2017-09-12T03:57:32.217Z,21.49
2017-09-12T03:58:03.867Z,21.49
2017-09-12T03:58:35.513Z,21.48
2017-09-12T03:59:07.157Z,21.48
2017-09-12T03:59:38.805Z,21.46
2017-09-12T04:00:10.459Z,21.45
2017-09-12T04:00:42.109Z,21.46
2017-09-12T04:01:13.758Z,21.45
2017-09-12T04:01:45.401Z,21.44
2017-09-12T04:02:17.045Z,21.44
2017-09-12T04:02:48.933Z,21.43
2017-09-12T04:03:20.818Z,21.43
2017-09-12T04:03:52.465Z,21.43
2017-09-12T04:04:24.109Z,21.42
2017-09-12T04:04:55.808Z,21.42
2017-09-12T04:05:27.763Z,21.42
2017-09-12T04:05:59.414Z,21.41
2017-09-12T04:06:31.068Z,21.41
2017-09-12T04:07:02.958Z,21.41
2017-09-12T04:07:34.630Z,21.41
2017-09-12T04:08:06.505Z,21.40
2017-09-12T04:08:38.153Z,21.40
2017-09-12T04:09:09.866Z,21.40
2017-09-12T04:09:41.517Z,21.39
2017-09-12T04:10:13.161Z,21.38
2017-09-12T04:10:44.810Z,21.39
2017-09-12T04:11:16.457Z,21.39
2017-09-12T04:11:48.106Z,21.38
2017-09-12T04:12:20.024Z,21.38
2017-09-12T04:12:51.674Z,21.37
2017-09-12T04:13:23.317Z,21.37
2017-09-12T04:13:54.964Z,21.37
2017-09-12T04:14:26.610Z,21.36
2017-09-12T04:14:58.411Z,21.37
2017-09-12T04:15:30.182Z,21.37
2017-09-12T04:16:01.894Z,21.36
2017-09-12T04:16:33.773Z,21.36
2017-09-12T04:17:05.723Z,21.36
2017-09-12T04:17:37.413Z,21.35
2017-09-12T04:18:09.313Z,21.35
2017-09-12T04:18:40.965Z,21.35
2017-09-12T04:19:12.609Z,21.34
2017-09-12T04:19:44.257Z,21.34
2017-09-12T04:20:15.901Z,21.34
2017-09-12T04:20:47.559Z,21.34
2017-09-12T04:21:19.477Z,21.34
2017-09-12T04:21:51.351Z,21.34
2017-09-12T04:22:24.301Z,21.33
2017-09-12T04:22:56.241Z,21.33
2017-09-12T04:23:27.933Z,21.33
2017-09-12T04:23:59.581Z,21.32
2017-09-12T04:24:31.234Z,21.32
2017-09-12T04:25:03.115Z,21.31
2017-09-12T04:25:34.766Z,21.31
2017-09-12T04:26:06.418Z,21.31
2017-09-12T04:26:38.062Z,21.31
2017-09-12T04:27:09.710Z,21.30
2017-09-12T04:27:41.353Z,21.30
2017-09-12T04:28:13.045Z,21.30
2017-09-12T04:28:44.894Z,21.29
2017-09-12T04:29:16.556Z,21.29
2017-09-12T04:29:48.441Z,21.28
2017-09-12T04:30:20.085Z,21.29
2017-09-12T04:30:51.729Z,21.28
2017-09-12T04:31:23.430Z,21.28
2017-09-12T04:31:55.383Z,21.28
2017-09-12T04:32:27.036Z,21.27
2017-09-12T04:32:58.680Z,21.26
2017-09-12T04:33:30.530Z,21.27
2017-09-12T04:34:02.173Z,21.26
2017-09-12T04:34:33.818Z,21.26
2017-09-12T04:35:05.461Z,21.25
2017-09-12T04:35:37.105Z,21.26
2017-09-12T04:36:08.753Z,21.24
2017-09-12T04:36:40.401Z,21.24
2017-09-12T04:37:12.042Z,21.24
2017-09-12T04:37:43.693Z,21.24
2017-09-12T04:38:15.345Z,21.24
2017-09-12T04:38:47.046Z,21.23
2017-09-12T04:39:18.694Z,21.23
2017-09-12T04:39:50.337Z,21.23
2017-09-12T04:40:21.981Z,21.23
2017-09-12T04:40:53.634Z,21.22
2017-09-12T04:41:25.281Z,21.22
2017-09-12T04:41:56.926Z,21.22
2017-09-12T04:42:28.577Z,21.21
2017-09-12T04:43:00.225Z,21.22
2017-09-12T04:43:31.869Z,21.22
2017-09-12T04:44:03.753Z,21.22
2017-09-12T04:44:35.445Z,21.21
2017-09-12T04:45:07.093Z,21.20
2017-09-12T04:45:38.800Z,21.21
2017-09-12T04:46:10.449Z,21.20
2017-09-12T04:46:42.093Z,21.20
2017-09-12T04:47:13.738Z,21.20
2017-09-12T04:47:45.381Z,21.20
2017-09-12T04:48:17.162Z,21.17
2017-09-12T04:48:48.813Z,21.19
2017-09-12T04:49:20.457Z,21.20
2017-09-12T04:49:52.126Z,21.19
2017-09-12T04:50:23.955Z,21.19
2017-09-12T04:50:55.651Z,21.18
2017-09-12T04:51:27.293Z,21.19
2017-09-12T04:52:00.857Z,21.18
2017-09-12T04:52:36.842Z,21.18
2017-09-12T04:53:08.496Z,21.17
2017-09-12T04:53:40.321Z,21.18
2017-09-12T04:54:11.969Z,21.18
2017-09-12T04:54:43.617Z,21.18
2017-09-12T04:55:15.261Z,21.17
2017-09-12T04:55:46.907Z,21.17
2017-09-12T04:56:18.621Z,21.17
2017-09-12T04:56:50.274Z,21.17
2017-09-12T04:57:22.181Z,21.17
2017-09-12T04:57:53.829Z,21.17
2017-09-12T04:58:25.480Z,21.17
2017-09-12T04:58:57.125Z,21.17
2017-09-12T04:59:28.773Z,21.16
2017-09-12T05:00:00.577Z,21.17
2017-09-12T05:00:32.339Z,21.17
2017-09-12T05:01:04.174Z,21.16
2017-09-12T05:01:35.939Z,21.16
2017-09-12T05:02:07.591Z,21.16
2017-09-12T05:02:39.522Z,21.16
2017-09-12T05:03:11.418Z,21.16
2017-09-12T05:03:43.069Z,21.16
2017-09-12T05:04:14.751Z,21.15
2017-09-12T05:04:46.397Z,21.16
2017-09-12T05:05:18.045Z,21.15
2017-09-12T05:05:49.693Z,21.15
2017-09-12T05:06:21.339Z,21.16
2017-09-12T05:06:52.983Z,21.15
2017-09-12T05:07:24.629Z,21.15
2017-09-12T05:07:56.530Z,21.15
2017-09-12T05:08:28.194Z,21.15
2017-09-12T05:09:00.376Z,21.15
2017-09-12T05:09:32.610Z,21.14
2017-09-12T05:10:04.924Z,21.15
2017-09-12T05:10:36.874Z,21.14
2017-09-12T05:11:09.277Z,21.14
2017-09-12T05:11:41.027Z,21.14
2017-09-12T05:12:13.674Z,21.14
2017-09-12T05:12:45.345Z,21.14
2017-09-12T05:13:17.037Z,21.13
2017-09-12T05:13:48.686Z,21.13
2017-09-12T05:14:20.559Z,21.13
2017-09-12T05:14:52.210Z,21.13
2017-09-12T05:15:23.853Z,21.13
2017-09-12T05:15:55.537Z,21.13
2017-09-12T05:16:27.181Z,21.13
2017-09-12T05:16:58.829Z,21.13
2017-09-12T05:17:30.718Z,21.13
2017-09-12T05:18:02.369Z,21.12
2017-09-12T05:18:34.013Z,21.12
2017-09-12T05:19:05.657Z,21.11
2017-09-12T05:19:37.302Z,21.11
2017-09-12T05:20:08.961Z,21.12
2017-09-12T05:20:40.844Z,21.11
2017-09-12T05:21:12.533Z,21.11
2017-09-12T05:21:44.177Z,21.10
2017-09-12T05:22:15.822Z,21.10
2017-09-12T05:22:47.469Z,21.10
2017-09-12T05:23:19.111Z,21.11
2017-09-12T05:23:50.753Z,21.10
2017-09-12T05:24:22.407Z,21.10
2017-09-12T05:24:54.238Z,21.10
2017-09-12T05:25:25.890Z,21.10
2017-09-12T05:25:57.601Z,21.10
2017-09-12T05:26:29.551Z,21.10
2017-09-12T05:27:01.501Z,21.09
2017-09-12T05:27:33.150Z,21.09
2017-09-12T05:28:04.797Z,21.10
2017-09-12T05:28:36.444Z,21.10
2017-09-12T05:29:08.088Z,21.08
2017-09-12T05:29:39.729Z,21.08
2017-09-12T05:30:11.373Z,21.09
2017-09-12T05:30:43.300Z,21.09
2017-09-12T05:31:14.957Z,21.08
2017-09-12T05:31:46.600Z,21.09
2017-09-12T05:32:18.254Z,21.08
2017-09-12T05:32:49.906Z,21.08
2017-09-12T05:33:21.710Z,21.08
2017-09-12T05:33:53.459Z,21.08
2017-09-12T05:34:25.408Z,21.08
2017-09-12T05:34:57.275Z,21.08
2017-09-12T05:35:28.921Z,21.08
2017-09-12T05:36:00.640Z,21.07
2017-09-12T05:36:32.290Z,21.07
2017-09-12T05:37:03.938Z,21.08
2017-09-12T05:37:35.585Z,21.08
2017-09-12T05:38:07.228Z,21.08
2017-09-12T05:38:38.877Z,21.08
2017-09-12T05:39:10.522Z,21.08
2017-09-12T05:39:42.165Z,21.08
2017-09-12T05:40:13.815Z,21.08
2017-09-12T05:40:45.725Z,21.07
2017-09-12T05:41:17.376Z,21.08
2017-09-12T05:41:49.025Z,21.08
2017-09-12T05:42:20.669Z,21.08
2017-09-12T05:42:52.317Z,21.08
2017-09-12T05:43:23.957Z,21.08
2017-09-12T05:43:55.598Z,21.08
2017-09-12T05:44:27.527Z,21.09
2017-09-12T05:44:59.185Z,21.09
2017-09-12T05:45:30.829Z,21.08
2017-09-12T05:46:02.526Z,21.08
2017-09-12T05:46:34.366Z,21.08
2017-09-12T05:47:06.042Z,21.09
2017-09-12T05:47:37.962Z,21.08
2017-09-12T05:48:09.634Z,21.08
2017-09-12T05:48:41.584Z,21.09
2017-09-12T05:49:13.233Z,21.09
2017-09-12T05:49:44.886Z,21.09
2017-09-12T05:50:16.528Z,21.08
2017-09-12T05:50:48.174Z,21.09
2017-09-12T05:51:19.829Z,21.09
2017-09-12T05:51:51.474Z,21.10
2017-09-12T05:52:23.126Z,21.09
2017-09-12T05:52:54.775Z,21.09
2017-09-12T05:53:26.667Z,21.08
2017-09-12T05:53:58.493Z,21.09
2017-09-12T05:54:30.258Z,21.08
2017-09-12T05:55:02.147Z,21.09
2017-09-12T05:55:33.789Z,21.09
2017-09-12T05:56:05.442Z,21.09
2017-09-12T05:56:37.141Z,21.09
2017-09-12T05:57:08.785Z,21.10
2017-09-12T05:57:40.433Z,21.10
2017-09-12T05:58:12.081Z,21.10
2017-09-12T05:58:43.721Z,21.10
2017-09-12T05:59:15.368Z,21.10
2017-09-12T05:59:47.013Z,21.09
2017-09-12T06:00:18.654Z,21.09
2017-09-12T06:00:50.298Z,21.10
2017-09-12T06:01:21.945Z,21.10
2017-09-12T06:01:53.858Z,21.10
2017-09-12T06:02:25.507Z,21.10
2017-09-12T06:02:57.149Z,21.09
2017-09-12T06:03:28.793Z,21.09
2017-09-12T06:04:00.442Z,21.09
2017-09-12T06:04:32.089Z,21.10
2017-09-12T06:05:03.787Z,21.10
2017-09-12T06:05:35.660Z,21.10
2017-09-12T06:06:07.309Z,21.09
2017-09-12T06:06:38.962Z,21.09
2017-09-12T06:07:10.623Z,21.10
2017-09-12T06:07:42.534Z,21.11
2017-09-12T06:08:14.427Z,21.11
2017-09-12T06:08:46.073Z,21.11
2017-09-12T06:09:17.721Z,21.12
2017-09-12T06:09:49.609Z,21.12
2017-09-12T06:10:21.358Z,21.12
2017-09-12T06:10:53.194Z,21.12
2017-09-12T06:11:24.950Z,21.12
2017-09-12T06:11:56.641Z,21.12
2017-09-12T06:12:28.290Z,21.12
2017-09-12T06:12:59.933Z,21.12
2017-09-12T06:13:31.582Z,21.12
2017-09-12T06:14:03.277Z,21.12
2017-09-12T06:14:34.921Z,21.12
2017-09-12T06:15:06.566Z,21.12
2017-09-12T06:15:38.209Z,21.12
2017-09-12T06:16:09.849Z,21.13
2017-09-12T06:16:41.494Z,21.12
2017-09-12T06:17:13.133Z,21.11
2017-09-12T06:17:44.825Z,21.12
2017-09-12T06:18:16.602Z,21.11
2017-09-12T06:18:48.470Z,21.11
2017-09-12T06:19:20.192Z,21.11
2017-09-12T06:19:51.842Z,21.11
2017-09-12T06:20:23.489Z,21.11
2017-09-12T06:20:55.133Z,21.11
2017-09-12T06:21:26.773Z,21.11
2017-09-12T06:21:58.417Z,21.11
2017-09-12T06:22:30.057Z,21.11
2017-09-12T06:23:01.706Z,21.11
2017-09-12T06:23:33.353Z,21.12
2017-09-12T06:24:04.994Z,21.11
2017-09-12T06:24:36.919Z,21.13
2017-09-12T06:25:08.570Z,21.13
2017-09-12T06:25:40.214Z,21.13
2017-09-12T06:26:11.859Z,21.13
2017-09-12T06:26:43.505Z,21.13
2017-09-12T06:27:15.149Z,21.14
2017-09-12T06:27:46.805Z,21.13
2017-09-12T06:28:18.454Z,21.14
2017-09-12T06:28:50.105Z,21.14
2017-09-12T06:29:21.757Z,21.15
2017-09-12T06:29:53.648Z,21.14
2017-09-12T06:30:25.293Z,21.15
2017-09-12T06:30:56.985Z,21.15
2017-09-12T06:31:28.629Z,21.16
2017-09-12T06:32:00.273Z,21.16
2017-09-12T06:32:32.159Z,21.16
2017-09-12T06:33:04.111Z,21.17
2017-09-12T06:33:35.765Z,21.17
2017-09-12T06:34:07.416Z,21.17
2017-09-12T06:34:39.063Z,21.17
2017-09-12T06:35:10.718Z,21.17
2017-09-12T06:35:42.369Z,21.17
2017-09-12T06:36:14.244Z,21.18
2017-09-12T06:36:45.908Z,21.17
2017-09-12T06:37:17.861Z,21.17
2017-09-12T06:37:49.513Z,21.17
2017-09-12T06:38:21.165Z,21.16
2017-09-12T06:38:52.809Z,21.16
2017-09-12T06:39:24.448Z,21.16
2017-09-12T06:39:56.134Z,21.16
2017-09-12T06:40:27.908Z,21.16
2017-09-12T06:40:59.660Z,21.16
2017-09-12T06:41:31.609Z,21.15
2017-09-12T06:42:03.453Z,21.16
2017-09-12T06:42:35.201Z,21.15
2017-09-12T06:43:06.853Z,21.15
2017-09-12T06:43:38.752Z,21.15
2017-09-12T06:44:10.450Z,21.15
2017-09-12T06:44:42.385Z,21.15
2017-09-12T06:45:14.274Z,21.15
2017-09-12T06:45:45.973Z,21.15
2017-09-12T06:46:17.923Z,21.14
2017-09-12T06:46:49.869Z,21.13
2017-09-12T06:47:21.523Z,21.14
2017-09-12T06:47:53.169Z,21.14
2017-09-12T06:48:24.849Z,21.14