createdAt,value
2018-06-13T00:01:52.094Z,99.90
2018-06-13T00:04:21.722Z,99.90
2018-06-13T00:11:50.903Z,99.90
2018-06-13T00:14:20.532Z,99.90
2018-06-13T00:21:48.508Z,99.90
2018-06-13T00:26:47.364Z,99.90
2018-06-13T00:31:46.158Z,99.90
2018-06-13T00:34:16.204Z,99.90
2018-06-13T00:39:15.044Z,99.90
2018-06-13T00:46:43.084Z,99.90
2018-06-13T00:51:41.886Z,99.90
2018-06-13T01:06:37.443Z,99.90
2018-06-13T01:09:08.449Z,99.90
2018-06-13T01:11:38.087Z,99.90
2018-06-13T01:21:35.196Z,99.90
2018-06-13T01:26:34.020Z,99.90
2018-06-13T01:29:03.675Z,99.90
2018-06-13T01:34:02.481Z,99.90
2018-06-13T01:36:32.135Z,99.90
2018-06-13T01:44:00.081Z,99.90
2018-06-13T01:51:28.089Z,99.90
2018-06-13T01:58:56.105Z,99.90
2018-06-13T02:01:25.845Z,99.90
2018-06-13T02:06:24.613Z,99.90
2018-06-13T02:08:54.231Z,99.90
2018-06-13T02:11:23.845Z,99.90
2018-06-13T02:16:22.657Z,99.90
2018-06-13T02:31:18.177Z,99.90
2018-06-13T02:38:46.171Z,99.90
2018-06-13T02:41:15.961Z,99.90
2018-06-13T02:46:14.765Z,99.90
2018-06-13T02:51:13.515Z,99.90
2018-06-13T03:16:05.793Z,99.90
2018-06-13T03:21:04.610Z,99.90
2018-06-13T03:23:34.253Z,99.90
2018-06-13T03:28:33.159Z,99.90
2018-06-13T03:36:02.553Z,99.90
2018-06-13T03:41:01.367Z,99.90
2018-06-13T03:46:00.251Z,99.90
2018-06-13T03:53:29.068Z,99.90
2018-06-13T04:00:57.048Z,99.90
2018-06-13T04:03:26.827Z,99.90
2018-06-13T04:05:56.416Z,99.90
2018-06-13T04:10:55.250Z,99.90
2018-06-13T04:13:26.631Z,99.90
2018-06-13T04:20:55.111Z,99.90
2018-06-13T04:23:24.723Z,99.90
2018-06-13T04:28:23.535Z,99.90
2018-06-13T04:30:53.708Z,99.90
2018-06-13T04:33:23.351Z,99.90
2018-06-13T04:50:48.055Z,99.90
2018-06-13T04:53:17.637Z,99.90
2018-06-13T04:58:16.538Z,99.90
2018-06-13T05:00:46.282Z,99.90
2018-06-13T05:03:16.441Z,99.90
2018-06-13T05:08:15.254Z,99.90
2018-06-13T05:15:43.275Z,99.90
2018-06-13T05:30:39.473Z,99.90
2018-06-13T05:33:09.167Z,99.90
2018-06-13T05:38:07.985Z,99.90
2018-06-13T05:40:37.613Z,99.90
2018-06-13T05:43:07.231Z,99.90
2018-06-13T05:45:36.901Z,99.90
2018-06-13T05:48:06.537Z,99.90
2018-06-13T05:50:36.155Z,99.90
2018-06-13T05:55:35.077Z,99.90
2018-06-13T05:58:04.785Z,99.90
2018-06-13T06:25:26.699Z,99.90
2018-06-13T06:30:25.513Z,99.90
2018-06-13T06:35:24.355Z,99.90
2018-06-13T06:40:23.201Z,99.90
2018-06-13T06:42:52.837Z,99.90
2018-06-13T06:47:51.659Z,99.90
2018-06-13T07:02:47.398Z,99.90
2018-06-13T07:07:46.150Z,99.90
2018-06-13T07:10:15.779Z,99.90
2018-06-13T07:25:11.462Z,99.90
2018-06-13T07:30:10.293Z,99.90
2018-06-13T07:45:07.472Z,99.90
2018-06-13T07:47:37.100Z,99.90
2018-06-13T07:55:05.101Z,99.90
2018-06-13T08:00:04.000Z,99.90
2018-06-13T08:02:33.616Z,99.90
2018-06-13T08:07:32.431Z,99.90
2018-06-13T08:10:02.074Z,99.90
2018-06-13T08:15:01.208Z,99.90
2018-06-13T08:22:29.213Z,99.90
2018-06-13T08:24:58.832Z,99.90
2018-06-13T08:29:57.733Z,99.90
2018-06-13T08:34:56.570Z,99.90
2018-06-13T08:39:55.437Z,99.90
2018-06-13T08:42:25.133Z,99.90
2018-06-13T08:47:23.955Z,99.90
2018-06-13T08:52:25.508Z,99.90
2018-06-13T08:54:56.315Z,99.90
2018-06-13T08:57:25.951Z,99.90
2018-06-13T09:07:23.672Z,99.90
2018-06-13T09:12:22.505Z,99.90
2018-06-13T09:14:52.129Z,99.90
2018-06-13T09:17:21.733Z,99.90
2018-06-13T09:24:49.961Z,99.90
2018-06-13T09:34:47.137Z,99.90
2018-06-13T09:42:15.109Z,99.90
2018-06-13T09:44:44.794Z,99.90
2018-06-13T09:47:15.131Z,99.90
2018-06-13T09:49:44.062Z,99.90
2018-06-13T09:52:13.711Z,99.90
2018-06-13T09:54:43.409Z,99.90
2018-06-13T09:57:13.004Z,99.90
2018-06-13T10:04:47.507Z,99.90
2018-06-13T10:14:44.848Z,99.90
2018-06-13T10:17:14.467Z,99.90
2018-06-13T10:22:13.373Z,99.90
2018-06-13T10:24:42.982Z,99.90
2018-06-13T10:29:47.360Z,99.90
2018-06-13T10:37:15.348Z,99.90
2018-06-13T10:39:44.980Z,99.90
2018-06-13T10:42:14.627Z,99.90
2018-06-13T10:44:44.265Z,99.90
2018-06-13T10:47:13.919Z,99.90
2018-06-13T10:52:12.718Z,99.90
2018-06-13T10:54:42.369Z,99.90
2018-06-13T10:57:11.992Z,99.90
2018-06-13T11:02:10.885Z,99.90
2018-06-13T11:12:08.090Z,99.90
2018-06-13T11:17:06.935Z,99.90
2018-06-13T11:19:36.574Z,99.90
2018-06-13T11:22:06.443Z,99.90
2018-06-13T11:27:05.308Z,99.90
2018-06-13T11:32:04.159Z,99.90
2018-06-13T11:34:33.829Z,99.90
2018-06-13T11:42:01.986Z,99.90
2018-06-13T11:51:59.265Z,99.90
2018-06-13T11:54:28.949Z,99.90
2018-06-13T11:59:27.784Z,99.90
2018-06-13T12:06:55.949Z,99.90
2018-06-13T12:19:22.771Z,99.90
2018-06-13T12:31:49.261Z,99.90
2018-06-13T12:34:19.265Z,99.90
2018-06-13T12:39:18.260Z,99.90
2018-06-13T12:56:43.065Z,99.90
2018-06-13T13:11:42.072Z,99.90
2018-06-13T13:19:10.211Z,98.30
2018-06-13T13:26:38.205Z,95.40
2018-06-13T13:31:37.060Z,98.70
2018-06-13T13:46:34.668Z,99.60
2018-06-13T13:49:04.781Z,99.70
2018-06-13T13:51:34.417Z,99.90
2018-06-13T13:56:33.365Z,99.90
2018-06-13T14:01:32.267Z,99.90
2018-06-13T14:06:31.199Z,98.70
2018-06-13T14:13:59.211Z,98.40
2018-06-13T14:26:25.819Z,99.90
2018-06-13T14:33:53.876Z,98.90
2018-06-13T14:38:52.819Z,99.60
2018-06-13T14:43:52.337Z,99.90
2018-06-13T14:46:22.161Z,99.90
2018-06-13T14:53:52.475Z,99.20
2018-06-13T14:56:32.415Z,99.70
2018-06-13T15:01:32.073Z,99.80
2018-06-13T15:09:00.258Z,97.40
2018-06-13T15:11:29.940Z,97.20
2018-06-13T15:21:27.214Z,99.10
2018-06-13T15:26:26.043Z,99.30
2018-06-13T15:28:56.369Z,98.70
2018-06-13T15:31:26.805Z,99.00
2018-06-13T15:36:26.771Z,99.10
2018-06-13T15:38:56.517Z,99.50
2018-06-13T15:41:26.177Z,98.90
2018-06-13T15:46:25.221Z,99.10
2018-06-13T15:51:24.137Z,97.70
2018-06-13T15:53:53.859Z,97.30
2018-06-13T15:56:23.476Z,96.60
2018-06-13T16:01:22.520Z,98.30
2018-06-13T16:11:26.377Z,99.20
2018-06-13T16:16:25.251Z,98.70
2018-06-13T16:18:54.930Z,98.60
2018-06-13T16:21:24.608Z,98.90
2018-06-13T16:26:23.619Z,99.80
2018-06-13T16:33:51.825Z,99.90
2018-06-13T16:46:18.433Z,99.90
2018-06-13T16:54:03.663Z,99.90
2018-06-13T16:59:02.526Z,99.90
2018-06-13T17:01:32.209Z,99.90
2018-06-13T17:09:00.200Z,99.90
2018-06-13T17:11:29.901Z,99.90
2018-06-13T17:26:25.540Z,99.90
2018-06-13T17:28:55.223Z,99.90
2018-06-13T17:31:24.865Z,99.90
2018-06-13T17:41:23.159Z,99.90
2018-06-13T17:43:52.825Z,99.90
2018-06-13T17:48:53.100Z,99.90
2018-06-13T17:56:22.406Z,99.90
2018-06-13T18:03:50.530Z,99.90
2018-06-13T18:11:18.593Z,99.90
2018-06-13T18:13:48.203Z,99.90
2018-06-13T18:28:44.623Z,99.90
2018-06-13T18:31:14.302Z,99.90
2018-06-13T18:33:45.184Z,99.90
2018-06-13T18:38:44.049Z,99.90
2018-06-13T18:48:41.554Z,99.90
2018-06-13T19:01:08.019Z,99.90
2018-06-13T19:06:06.908Z,99.90
2018-06-13T19:08:36.520Z,99.90
2018-06-13T19:13:35.434Z,99.90
2018-06-13T19:26:02.144Z,99.90
2018-06-13T19:31:00.996Z,99.90
2018-06-13T19:33:30.660Z,99.90
2018-06-13T19:46:02.709Z,99.90
2018-06-13T19:48:37.875Z,99.90
2018-06-13T19:51:07.558Z,99.90
2018-06-13T19:56:12.931Z,99.90
2018-06-13T19:58:42.767Z,99.90
2018-06-13T20:01:12.470Z,99.90
2018-06-13T20:22:00.909Z,99.90
2018-06-13T20:29:39.853Z,99.90
2018-06-13T20:39:38.344Z,99.90
2018-06-13T20:47:06.586Z,99.90
2018-06-13T20:49:36.225Z,99.90
2018-06-13T20:52:06.054Z,99.90
2018-06-13T20:57:04.933Z,99.90
2018-06-13T21:02:03.870Z,99.90
2018-06-13T21:07:03.521Z,99.90
2018-06-13T21:12:02.372Z,99.90
2018-06-13T21:17:01.205Z,99.90
2018-06-13T21:22:00.062Z,99.90
2018-06-13T21:29:28.461Z,99.90
2018-06-13T21:39:25.836Z,99.90
2018-06-13T21:44:24.656Z,99.90
2018-06-13T21:54:22.079Z,99.90
2018-06-13T22:11:53.783Z,99.90
2018-06-13T22:14:25.090Z,99.90
2018-06-13T22:26:51.958Z,99.90
2018-06-13T22:39:18.416Z,99.90
2018-06-13T22:41:48.124Z,99.90
2018-06-13T22:46:46.925Z,99.90
2018-06-13T22:51:45.750Z,99.90
2018-06-13T22:59:13.766Z,99.90
2018-06-13T23:11:40.235Z,99.90
2018-06-13T23:38:24.460Z,99.90
2018-06-13T23:45:52.525Z,99.90
2018-06-13T23:50:51.362Z,99.90
2018-06-13T23:58:21.632Z,99.90
