createdAt,value
2019-01-15T00:08:34.347Z,99816.94
2019-01-15T00:13:38.450Z,99816.94
2019-01-15T00:18:42.495Z,99835.45
2019-01-15T00:23:46.605Z,99839.31
2019-01-15T00:28:50.775Z,99841.87
2019-01-15T00:33:54.891Z,99844.41
2019-01-15T00:38:58.934Z,99846.44
2019-01-15T00:44:03.060Z,99841.31
2019-01-15T00:49:07.244Z,99841.31
2019-01-15T00:54:11.384Z,99867.38
2019-01-15T00:59:15.415Z,99858.70
2019-01-15T01:04:19.425Z,99861.59
2019-01-15T01:09:23.778Z,99860.39
2019-01-15T01:14:27.870Z,99860.39
2019-01-15T01:19:31.883Z,99867.80
2019-01-15T01:24:35.996Z,99883.48
2019-01-15T01:29:40.031Z,99881.97
2019-01-15T01:34:44.082Z,99881.97
2019-01-15T01:39:48.154Z,99887.69
2019-01-15T01:44:52.157Z,99880.20
2019-01-15T01:49:56.171Z,99886.55
2019-01-15T01:55:00.256Z,99885.52
2019-01-15T02:00:05.893Z,99896.38
2019-01-15T02:05:10.140Z,99896.38
2019-01-15T02:10:16.649Z,99916.72
2019-01-15T02:15:23.206Z,99916.35
2019-01-15T02:20:27.320Z,99914.64
2019-01-15T02:25:31.352Z,99914.64
2019-01-15T02:30:35.377Z,99911.45
2019-01-15T02:35:39.484Z,99910.69
2019-01-15T02:40:43.566Z,99925.92
2019-01-15T02:45:47.585Z,99911.03
2019-01-15T02:50:51.610Z,99919.63
2019-01-15T02:55:55.715Z,99919.63
2019-01-15T03:00:59.720Z,99923.11
2019-01-15T03:06:04.013Z,99917.73
2019-01-15T03:11:08.181Z,99913.47
2019-01-15T03:16:12.376Z,99927.44
2019-01-15T03:21:16.389Z,99919.63
2019-01-15T03:26:20.569Z,99919.63
2019-01-15T03:31:24.721Z,99928.23
2019-01-15T03:36:28.731Z,99933.23
2019-01-15T03:41:32.768Z,99934.34
2019-01-15T03:46:36.858Z,99934.46
2019-01-15T03:51:40.987Z,99933.42
2019-01-15T03:56:45.045Z,99932.56
2019-01-15T04:01:49.151Z,99932.56
2019-01-15T04:06:53.325Z,99950.62
2019-01-15T04:11:57.347Z,99959.34
2019-01-15T04:17:01.543Z,99960.80
2019-01-15T04:22:05.719Z,99976.91
2019-01-15T04:27:09.814Z,99972.50
2019-01-15T04:32:13.920Z,99966.80
2019-01-15T04:37:18.047Z,99969.49
2019-01-15T04:42:22.963Z,99959.94
2019-01-15T04:47:27.079Z,99952.16
2019-01-15T04:52:31.249Z,99963.97
2019-01-15T04:57:35.283Z,99953.98
2019-01-15T05:02:41.451Z,99961.73
2019-01-15T05:07:45.570Z,99961.73
2019-01-15T05:12:49.577Z,99964.64
2019-01-15T05:17:54.485Z,99972.31
2019-01-15T05:22:58.533Z,99964.86
2019-01-15T05:28:02.686Z,99968.00
2019-01-15T05:33:06.793Z,99970.41
2019-01-15T05:38:11.208Z,99971.87
2019-01-15T05:43:17.697Z,99975.00
2019-01-15T05:48:24.936Z,99971.57
2019-01-15T05:53:29.006Z,99971.57
2019-01-15T05:58:33.094Z,99965.05
2019-01-15T06:03:37.283Z,99970.90
2019-01-15T06:08:41.417Z,99972.23
2019-01-15T06:13:45.527Z,99965.16
2019-01-15T06:18:49.547Z,99965.16
2019-01-15T06:23:53.747Z,99954.56
2019-01-15T06:28:58.069Z,99966.12
2019-01-15T06:34:02.096Z,99973.31
2019-01-15T06:39:09.405Z,99976.48
2019-01-15T06:44:13.595Z,99983.67
2019-01-15T06:49:17.679Z,99991.35
2019-01-15T06:54:21.767Z,99997.17
2019-01-15T06:59:25.878Z,99994.03
2019-01-15T07:04:29.938Z,99986.27
2019-01-15T07:09:34.034Z,100002.27
2019-01-15T07:14:38.041Z,99996.15
2019-01-15T07:19:42.073Z,100000.36
2019-01-15T07:24:46.110Z,100009.00
2019-01-15T07:29:50.223Z,100009.00
2019-01-15T07:34:54.318Z,100014.92
2019-01-15T07:39:58.405Z,100014.27
2019-01-15T07:45:02.594Z,100003.17
2019-01-15T07:50:09.037Z,99999.55
2019-01-15T07:55:14.695Z,100016.35
2019-01-15T08:00:20.256Z,100040.42
2019-01-15T08:05:24.771Z,100038.02
2019-01-15T08:10:28.853Z,100049.73
2019-01-15T08:15:33.237Z,100032.24
2019-01-15T08:20:37.454Z,100032.24
2019-01-15T08:25:41.616Z,100009.98
2019-01-15T08:30:45.868Z,100009.98
2019-01-15T08:35:50.088Z,99989.25
2019-01-15T08:40:54.131Z,99977.77
2019-01-15T08:45:58.267Z,99977.77
2019-01-15T08:51:03.143Z,99973.93
2019-01-15T08:56:07.871Z,99969.27
2019-01-15T09:01:12.091Z,99962.26
2019-01-15T09:06:16.309Z,99949.69
2019-01-15T09:11:20.532Z,99963.73
2019-01-15T09:16:24.907Z,99966.78
2019-01-15T09:21:28.986Z,99966.78
2019-01-15T09:26:33.128Z,99955.50
2019-01-15T09:31:37.370Z,99955.50
2019-01-15T09:36:41.531Z,99943.02
2019-01-15T09:41:45.886Z,99925.27
2019-01-15T09:46:50.028Z,99929.30
2019-01-15T09:51:54.144Z,99913.61
2019-01-15T09:56:58.243Z,99907.80
2019-01-15T10:02:02.405Z,99910.69
2019-01-15T10:07:06.514Z,99901.48
2019-01-15T10:12:10.715Z,99882.54
2019-01-15T10:17:14.855Z,99901.08
2019-01-15T10:22:19.201Z,99901.08
2019-01-15T10:27:23.411Z,99881.48
2019-01-15T10:32:41.347Z,99889.30
2019-01-15T10:37:45.455Z,99879.35
2019-01-15T10:42:49.549Z,99879.35
2019-01-15T10:47:53.682Z,99857.64
2019-01-15T10:52:57.802Z,99845.66
2019-01-15T10:58:01.923Z,99843.57
2019-01-15T11:03:06.088Z,99844.63
2019-01-15T11:08:10.274Z,99840.69
2019-01-15T11:13:14.281Z,99837.59
2019-01-15T11:18:18.404Z,99845.75
2019-01-15T11:23:22.421Z,99835.94
2019-01-15T11:28:26.456Z,99840.05
2019-01-15T11:33:30.532Z,99832.01
2019-01-15T11:38:34.553Z,99836.16
2019-01-15T11:43:39.084Z,99827.48
2019-01-15T11:48:43.270Z,99822.72
2019-01-15T11:53:47.306Z,99810.98
2019-01-15T11:58:51.940Z,99807.17
2019-01-15T12:04:24.056Z,99804.40
2019-01-15T12:09:39.229Z,99803.47
2019-01-15T12:15:11.391Z,99803.47
2019-01-15T12:20:40.657Z,99799.23
2019-01-15T12:26:03.665Z,99799.23
2019-01-15T12:31:32.748Z,99780.69
2019-01-15T12:37:01.642Z,99780.69
2019-01-15T12:42:40.276Z,99779.68
2019-01-15T12:48:02.699Z,99769.38
2019-01-15T12:53:29.803Z,99764.04
2019-01-15T12:58:42.242Z,99762.80
2019-01-15T13:04:03.983Z,99768.62
2019-01-15T13:09:27.869Z,99764.01
2019-01-15T13:14:51.326Z,99764.01
2019-01-15T13:20:08.741Z,99765.63
2019-01-15T13:25:30.944Z,99763.04
2019-01-15T13:30:53.976Z,99770.38
2019-01-15T13:36:09.714Z,99768.66
2019-01-15T13:41:34.953Z,99770.85
2019-01-15T13:46:50.037Z,99757.61
2019-01-15T13:52:21.552Z,99757.12
2019-01-15T13:57:41.981Z,99744.11
2019-01-15T14:03:02.933Z,99739.87
2019-01-15T14:08:18.448Z,99736.42
2019-01-15T14:13:47.346Z,99721.11
2019-01-15T14:19:07.366Z,99709.17
2019-01-15T14:24:42.585Z,99712.94
2019-01-15T14:29:58.734Z,99712.88
2019-01-15T14:35:28.040Z,99712.88
2019-01-15T14:40:49.712Z,99705.39
2019-01-15T14:46:08.890Z,99705.39
2019-01-15T14:51:30.711Z,99700.00
2019-01-15T14:56:45.872Z,99727.00
2019-01-15T15:02:04.984Z,99717.28
2019-01-15T15:07:26.837Z,99692.67
2019-01-15T15:12:48.658Z,99692.67
2019-01-15T15:18:00.604Z,99682.45
2019-01-15T15:23:22.671Z,99685.55
2019-01-15T15:28:43.555Z,99681.77
2019-01-15T15:33:56.204Z,99691.23
2019-01-15T15:39:31.620Z,99692.95
2019-01-15T15:45:01.653Z,99683.66
2019-01-15T15:50:24.546Z,99683.66
2019-01-15T15:55:43.456Z,99669.00
2019-01-15T16:01:05.879Z,99677.58
2019-01-15T16:06:27.755Z,99679.57
2019-01-15T16:11:53.986Z,99680.58
2019-01-15T16:17:19.858Z,99662.51
2019-01-15T16:22:45.879Z,99678.36
2019-01-15T16:28:02.207Z,99677.10
2019-01-15T16:33:28.363Z,99664.39
2019-01-15T16:38:57.573Z,99664.39
2019-01-15T16:44:26.680Z,99665.05
2019-01-15T16:49:48.299Z,99661.88
2019-01-15T16:55:14.566Z,99659.95
2019-01-15T17:00:38.313Z,99641.13
2019-01-15T17:06:01.385Z,99666.44
2019-01-15T17:11:28.504Z,99644.70
2019-01-15T17:16:57.581Z,99656.59
2019-01-15T17:22:38.723Z,99637.35
2019-01-15T17:28:05.401Z,99654.53
2019-01-15T17:33:40.839Z,99641.92
2019-01-15T17:39:09.136Z,99654.05
2019-01-15T17:44:31.001Z,99637.30
2019-01-15T17:50:03.021Z,99637.30
2019-01-15T17:55:35.438Z,99654.41
2019-01-15T18:01:01.487Z,99653.19
2019-01-15T18:06:24.663Z,99639.23
2019-01-15T18:11:47.734Z,99640.48
2019-01-15T18:17:16.831Z,99654.80
2019-01-15T18:22:37.111Z,99652.70
2019-01-15T18:27:58.226Z,99646.20
2019-01-15T18:33:36.734Z,99644.96
2019-01-15T18:38:58.660Z,99633.59
2019-01-15T18:44:21.639Z,99643.61
2019-01-15T18:49:32.960Z,99639.58
2019-01-15T18:54:55.938Z,99642.40
2019-01-15T19:00:22.094Z,99637.63
2019-01-15T19:05:57.203Z,99637.63
2019-01-15T19:11:23.818Z,99638.48
2019-01-15T19:16:45.473Z,99636.50
2019-01-15T19:22:00.232Z,99634.80
2019-01-15T19:27:23.344Z,99634.80
2019-01-15T19:32:45.228Z,99628.34
2019-01-15T19:38:10.093Z,99654.77
2019-01-15T19:43:38.908Z,99655.35
2019-01-15T19:48:52.238Z,99655.35
2019-01-15T19:54:18.033Z,99654.36
2019-01-15T19:59:43.835Z,99657.58
2019-01-15T20:05:03.453Z,99669.19
2019-01-15T20:10:46.580Z,99668.62
2019-01-15T20:16:07.982Z,99669.70
2019-01-15T20:21:37.133Z,99669.70
2019-01-15T20:26:58.926Z,99654.80
2019-01-15T20:32:25.356Z,99674.87
2019-01-15T20:37:52.825Z,99674.87
2019-01-15T20:43:22.103Z,99671.32
2019-01-15T20:48:45.152Z,99671.32
2019-01-15T20:54:11.365Z,99689.52
2019-01-15T20:59:33.115Z,99688.25
2019-01-15T21:05:03.731Z,99684.92
2019-01-15T21:10:18.428Z,99684.58
2019-01-15T21:15:49.979Z,99677.83
2019-01-15T21:21:11.694Z,99683.91
2019-01-15T21:26:38.614Z,99684.72
2019-01-15T21:32:00.520Z,99672.78
2019-01-15T21:37:26.408Z,99675.82
2019-01-15T21:42:44.802Z,99689.29
2019-01-15T21:48:07.033Z,99689.29
2019-01-15T21:53:26.368Z,99691.96
2019-01-15T21:58:49.456Z,99688.81
2019-01-15T22:04:05.587Z,99689.75
2019-01-15T22:09:27.570Z,99700.77
2019-01-15T22:14:49.468Z,99676.17
2019-01-15T22:20:02.294Z,99692.70
2019-01-15T22:25:26.247Z,99692.70
2019-01-15T22:30:48.426Z,99690.51
2019-01-15T22:36:16.197Z,99685.84
2019-01-15T22:41:35.387Z,99681.92
2019-01-15T22:47:08.382Z,99681.92
2019-01-15T22:52:21.332Z,99665.27
2019-01-15T22:57:52.034Z,99668.84
2019-01-15T23:03:10.569Z,99657.56
2019-01-15T23:08:39.735Z,99654.99
2019-01-15T23:13:54.358Z,99677.62
2019-01-15T23:19:24.950Z,99665.39
2019-01-15T23:24:50.955Z,99678.60
2019-01-15T23:30:03.927Z,99675.19
2019-01-15T23:35:28.038Z,99665.77
2019-01-15T23:40:54.321Z,99665.77
2019-01-15T23:46:16.215Z,99665.77
2019-01-15T23:51:54.680Z,99668.59
2019-01-15T23:57:16.157Z,99670.88
