createdAt,value
2019-04-07T00:00:00.452Z,1001.40
2019-04-07T00:01:00.446Z,1001.37
2019-04-07T00:02:01.022Z,1001.40
2019-04-07T00:03:00.422Z,1001.34
2019-04-07T00:04:00.784Z,1001.33
2019-04-07T00:05:10.167Z,1001.33
2019-04-07T00:06:01.457Z,1001.34
2019-04-07T00:07:00.371Z,1001.34
2019-04-07T00:08:00.822Z,1001.37
2019-04-07T00:09:00.504Z,1001.31
2019-04-07T00:10:00.477Z,1001.34
2019-04-07T00:11:00.366Z,1001.35
2019-04-07T00:12:00.573Z,1001.37
2019-04-07T00:13:00.306Z,1001.35
2019-04-07T00:14:00.297Z,1001.32
2019-04-07T00:15:00.284Z,1001.31
2019-04-07T00:16:00.398Z,1001.32
2019-04-07T00:17:00.770Z,1001.37
2019-04-07T00:18:00.559Z,1001.35
2019-04-07T00:19:00.248Z,1001.35
2019-04-07T00:20:00.650Z,1001.40
2019-04-07T00:21:00.282Z,1001.40
2019-04-07T00:22:00.215Z,1001.36
2019-04-07T00:23:02.308Z,1001.33
2019-04-07T00:24:08.182Z,1001.35
2019-04-07T00:25:00.716Z,1001.34
2019-04-07T00:26:00.244Z,1001.33
2019-04-07T00:27:00.163Z,1001.34
2019-04-07T00:28:00.843Z,1001.31
2019-04-07T00:29:00.133Z,1001.36
2019-04-07T00:30:00.127Z,1001.38
2019-04-07T00:31:00.580Z,1001.34
2019-04-07T00:32:00.166Z,1001.36
2019-04-07T00:33:00.767Z,1001.34
2019-04-07T00:34:00.491Z,1001.33
2019-04-07T00:35:00.074Z,1001.31
2019-04-07T00:36:00.197Z,1001.33
2019-04-07T00:37:00.093Z,1001.35
2019-04-07T00:38:00.596Z,1001.30
2019-04-07T00:39:00.557Z,1001.31
2019-04-07T00:40:00.017Z,1001.32
2019-04-07T00:41:00.175Z,1001.34
2019-04-07T00:42:00.021Z,1001.34
2019-04-07T00:42:59.978Z,1001.35
2019-04-07T00:44:00.058Z,1001.33
2019-04-07T00:44:59.982Z,1001.34
2019-04-07T00:45:59.945Z,1001.34
2019-04-07T00:46:59.940Z,1001.35
2019-04-07T00:48:00.435Z,1001.38
2019-04-07T00:49:00.307Z,1001.32
2019-04-07T00:49:59.905Z,1001.38
2019-04-07T00:51:00.293Z,1001.38
2019-04-07T00:51:59.885Z,1001.42
2019-04-07T00:53:00.192Z,1001.42
2019-04-07T00:53:59.862Z,1001.40
2019-04-07T00:54:59.851Z,1001.35
2019-04-07T00:56:00.364Z,1001.38
2019-04-07T00:56:59.833Z,1001.38
2019-04-07T00:58:00.425Z,1001.39
2019-04-07T00:58:59.910Z,1001.39
2019-04-07T00:59:59.799Z,1001.39
2019-04-07T01:00:59.841Z,1001.40
2019-04-07T01:02:00.344Z,1001.41
2019-04-07T01:02:59.760Z,1001.39
2019-04-07T01:03:59.916Z,1001.40
2019-04-07T01:04:59.919Z,1001.44
2019-04-07T01:05:59.727Z,1001.40
2019-04-07T01:07:00.232Z,1001.43
2019-04-07T01:07:59.743Z,1001.42
2019-04-07T01:09:00.250Z,1001.46
2019-04-07T01:09:59.701Z,1001.43
2019-04-07T01:10:59.685Z,1001.47
2019-04-07T01:11:59.664Z,1001.43
2019-04-07T01:13:00.088Z,1001.44
2019-04-07T01:13:59.637Z,1001.43
2019-04-07T01:14:59.665Z,1001.48
2019-04-07T01:16:00.216Z,1001.50
2019-04-07T01:16:59.626Z,1001.49
2019-04-07T01:17:59.972Z,1001.51
2019-04-07T01:18:59.616Z,1001.49
2019-04-07T01:19:59.750Z,1001.48
2019-04-07T01:20:59.579Z,1001.50
2019-04-07T01:22:00.015Z,1001.49
2019-04-07T01:22:59.545Z,1001.51
2019-04-07T01:23:59.542Z,1001.50
2019-04-07T01:24:59.526Z,1001.52
2019-04-07T01:25:59.527Z,1001.50
2019-04-07T01:27:00.189Z,1001.50
2019-04-07T01:27:59.494Z,1001.49
2019-04-07T01:28:59.473Z,1001.48
2019-04-07T01:29:59.608Z,1001.44
2019-04-07T01:30:59.453Z,1001.47
2019-04-07T01:31:59.512Z,1001.51
2019-04-07T01:33:00.020Z,1001.52
2019-04-07T01:33:59.554Z,1001.53
2019-04-07T01:34:59.711Z,1001.53
2019-04-07T01:35:59.840Z,1001.53
2019-04-07T01:36:59.845Z,1001.55
2019-04-07T01:37:59.954Z,1001.54
2019-04-07T01:38:59.973Z,1001.53
2019-04-07T01:39:59.362Z,1001.53
2019-04-07T01:40:59.856Z,1001.56
2019-04-07T01:41:59.343Z,1001.54
2019-04-07T01:42:59.802Z,1001.55
2019-04-07T01:43:59.312Z,1001.53
2019-04-07T01:44:59.936Z,1001.54
2019-04-07T01:45:59.857Z,1001.56
2019-04-07T01:46:59.281Z,1001.54
2019-04-07T01:47:59.447Z,1001.52
2019-04-07T01:48:59.264Z,1001.49
2019-04-07T01:49:59.761Z,1001.54
2019-04-07T01:50:59.358Z,1001.48
2019-04-07T01:51:59.229Z,1001.51
2019-04-07T01:52:59.258Z,1001.48
2019-04-07T01:53:59.813Z,1001.54
2019-04-07T01:54:59.196Z,1001.50
2019-04-07T01:55:59.550Z,1001.49
2019-04-07T01:56:59.174Z,1001.46
2019-04-07T01:57:59.733Z,1001.54
2019-04-07T01:58:59.155Z,1001.50
2019-04-07T01:59:59.156Z,1001.50
2019-04-07T02:01:00.331Z,1001.48
2019-04-07T02:01:59.382Z,1001.57
2019-04-07T02:02:59.113Z,1001.55
2019-04-07T02:03:59.107Z,1001.56
2019-04-07T02:04:59.108Z,1001.57
2019-04-07T02:06:02.508Z,1001.58
2019-04-07T02:06:59.130Z,1001.56
2019-04-07T02:07:59.227Z,1001.58
2019-04-07T02:08:59.042Z,1001.56
2019-04-07T02:09:59.778Z,1001.57
2019-04-07T02:10:59.128Z,1001.55
2019-04-07T02:11:59.462Z,1001.57
2019-04-07T02:12:59.001Z,1001.61
2019-04-07T02:13:59.296Z,1001.55
2019-04-07T02:14:58.986Z,1001.56
2019-04-07T02:15:59.136Z,1001.56
2019-04-07T02:16:59.335Z,1001.56
2019-04-07T02:17:59.366Z,1001.55
2019-04-07T02:18:58.928Z,1001.58
2019-04-07T02:19:58.917Z,1001.57
2019-04-07T02:20:59.068Z,1001.53
2019-04-07T02:21:59.189Z,1001.57
2019-04-07T02:22:58.891Z,1001.54
2019-04-07T02:24:06.740Z,1001.56
2019-04-07T02:25:06.967Z,1001.58
2019-04-07T02:26:06.997Z,1001.58
2019-04-07T02:27:07.590Z,1001.61
2019-04-07T02:27:58.828Z,1001.61
2019-04-07T02:28:58.841Z,1001.60
2019-04-07T02:29:58.921Z,1001.59
2019-04-07T02:30:59.016Z,1001.65
2019-04-07T02:31:58.810Z,1001.64
2019-04-07T02:32:58.818Z,1001.66
2019-04-07T02:33:59.954Z,1001.65
2019-04-07T02:34:59.260Z,1001.63
2019-04-07T02:36:13.633Z,1001.60
2019-04-07T02:37:00.139Z,1001.62
2019-04-07T02:37:58.741Z,1001.58
2019-04-07T02:38:58.713Z,1001.58
2019-04-07T02:39:58.968Z,1001.62
2019-04-07T02:40:59.680Z,1001.60
2019-04-07T02:41:58.681Z,1001.62
2019-04-07T02:42:59.014Z,1001.64
2019-04-07T02:43:59.596Z,1001.66
2019-04-07T02:44:59.308Z,1001.63
2019-04-07T02:45:58.640Z,1001.64
2019-04-07T02:46:58.954Z,1001.64
2019-04-07T02:47:59.663Z,1001.66
2019-04-07T02:48:58.638Z,1001.66
2019-04-07T02:49:59.397Z,1001.67
2019-04-07T02:50:58.743Z,1001.66
2019-04-07T02:51:58.573Z,1001.70
2019-04-07T02:53:06.396Z,1001.63
2019-04-07T02:53:59.375Z,1001.69
2019-04-07T02:55:06.424Z,1001.68
2019-04-07T02:56:06.644Z,1001.73
2019-04-07T02:57:06.490Z,1001.72
2019-04-07T02:57:58.568Z,1001.70
2019-04-07T02:58:59.396Z,1001.74
2019-04-07T02:59:58.478Z,1001.69
2019-04-07T03:00:59.276Z,1001.71
2019-04-07T03:01:59.282Z,1001.78
2019-04-07T03:03:06.049Z,1001.78
2019-04-07T03:03:58.444Z,1001.76
2019-04-07T03:04:58.635Z,1001.77
2019-04-07T03:05:58.631Z,1001.74
2019-04-07T03:06:58.739Z,1001.73
2019-04-07T03:07:59.395Z,1001.76
2019-04-07T03:08:59.376Z,1001.78
2019-04-07T03:09:58.376Z,1001.79
2019-04-07T03:10:58.720Z,1001.80
2019-04-07T03:11:58.360Z,1001.81
2019-04-07T03:12:58.837Z,1001.76
2019-04-07T03:13:58.683Z,1001.77
2019-04-07T03:14:58.641Z,1001.74
2019-04-07T03:15:58.311Z,1001.76
2019-04-07T03:16:58.304Z,1001.75
2019-04-07T03:17:58.287Z,1001.71
2019-04-07T03:18:58.289Z,1001.75
2019-04-07T03:19:58.273Z,1001.77
2019-04-07T03:20:59.201Z,1001.81
2019-04-07T03:21:58.278Z,1001.76
2019-04-07T03:22:58.808Z,1001.80
2019-04-07T03:23:58.588Z,1001.78
2019-04-07T03:24:58.413Z,1001.82
2019-04-07T03:25:58.263Z,1001.86
2019-04-07T03:26:58.191Z,1001.86
2019-04-07T03:27:58.186Z,1001.82
2019-04-07T03:28:58.176Z,1001.80
2019-04-07T03:29:58.903Z,1001.84
2019-04-07T03:30:59.055Z,1001.80
2019-04-07T03:31:59.528Z,1001.80
2019-04-07T03:33:00.524Z,1001.81
2019-04-07T03:33:59.530Z,1001.80
2019-04-07T03:34:58.319Z,1001.80
2019-04-07T03:36:02.000Z,1001.80
2019-04-07T03:37:19.318Z,1001.83
2019-04-07T03:37:59.323Z,1001.81
2019-04-07T03:38:58.998Z,1001.81
2019-04-07T03:39:58.870Z,1001.83
2019-04-07T03:40:58.997Z,1001.80
2019-04-07T03:41:59.017Z,1001.85
2019-04-07T03:42:58.017Z,1001.83
2019-04-07T03:43:59.139Z,1001.88
2019-04-07T03:44:58.704Z,1001.91
2019-04-07T03:45:57.995Z,1001.87
2019-04-07T03:46:57.969Z,1001.87
2019-04-07T03:47:58.904Z,1001.89
2019-04-07T03:48:58.078Z,1001.86
2019-04-07T03:49:57.939Z,1001.87
2019-04-07T03:50:59.922Z,1001.87
2019-04-07T03:51:58.201Z,1001.90
2019-04-07T03:52:58.439Z,1001.86
2019-04-07T03:53:57.919Z,1001.87
2019-04-07T03:54:58.767Z,1001.91
2019-04-07T03:55:57.910Z,1001.88
2019-04-07T03:56:58.415Z,1001.88
2019-04-07T03:57:57.849Z,1001.89
2019-04-07T03:58:57.996Z,1001.88
2019-04-07T03:59:57.904Z,1001.89
2019-04-07T04:00:57.820Z,1001.90
2019-04-07T04:01:57.813Z,1001.89
2019-04-07T04:02:57.799Z,1001.88
2019-04-07T04:03:59.022Z,1001.88
2019-04-07T04:04:57.794Z,1001.89
2019-04-07T04:05:57.783Z,1001.85
2019-04-07T04:06:57.753Z,1001.83
2019-04-07T04:07:57.785Z,1001.80
2019-04-07T04:08:58.660Z,1001.79
2019-04-07T04:09:58.161Z,1001.82
2019-04-07T04:10:58.075Z,1001.84
2019-04-07T04:11:57.712Z,1001.84
2019-04-07T04:12:58.430Z,1001.82
2019-04-07T04:13:58.261Z,1001.84
2019-04-07T04:14:57.712Z,1001.84
2019-04-07T04:15:58.687Z,1001.83
2019-04-07T04:16:57.952Z,1001.83
2019-04-07T04:17:57.629Z,1001.82
2019-04-07T04:18:57.637Z,1001.82
2019-04-07T04:19:57.622Z,1001.81
2019-04-07T04:20:57.617Z,1001.83
2019-04-07T04:21:58.753Z,1001.81
2019-04-07T04:22:58.259Z,1001.78
2019-04-07T04:23:57.828Z,1001.82
2019-04-07T04:24:57.753Z,1001.84
2019-04-07T04:25:57.545Z,1001.85
2019-04-07T04:26:57.540Z,1001.81
2019-04-07T04:27:57.538Z,1001.81
2019-04-07T04:28:58.267Z,1001.80
2019-04-07T04:29:57.609Z,1001.83
2019-04-07T04:30:57.866Z,1001.82
2019-04-07T04:31:57.479Z,1001.83
2019-04-07T04:32:57.470Z,1001.84
2019-04-07T04:33:57.984Z,1001.85
2019-04-07T04:34:57.618Z,1001.84
2019-04-07T04:35:57.448Z,1001.82
2019-04-07T04:36:57.456Z,1001.82
2019-04-07T04:37:57.790Z,1001.82
2019-04-07T04:38:57.949Z,1001.82
2019-04-07T04:39:57.483Z,1001.84
2019-04-07T04:40:58.130Z,1001.84
2019-04-07T04:41:57.701Z,1001.84
2019-04-07T04:42:58.195Z,1001.87
2019-04-07T04:43:58.008Z,1001.87
2019-04-07T04:44:57.346Z,1001.89
2019-04-07T04:45:57.336Z,1001.91
2019-04-07T04:46:58.283Z,1001.90
2019-04-07T04:47:57.352Z,1001.88
2019-04-07T04:48:57.306Z,1001.92
2019-04-07T04:49:57.714Z,1001.94
2019-04-07T04:50:58.032Z,1001.94
2019-04-07T04:51:57.626Z,1001.93
2019-04-07T04:52:57.257Z,1001.97
2019-04-07T04:53:57.266Z,1001.98
2019-04-07T04:54:57.240Z,1002.00
2019-04-07T04:55:57.677Z,1002.00
2019-04-07T04:56:57.221Z,1001.99
2019-04-07T04:57:57.813Z,1002.00
2019-04-07T04:58:57.193Z,1002.01
2019-04-07T04:59:58.016Z,1001.99
2019-04-07T05:00:57.772Z,1001.97
2019-04-07T05:01:57.162Z,1001.98
2019-04-07T05:02:57.269Z,1002.02
2019-04-07T05:03:57.134Z,1001.99
2019-04-07T05:04:57.400Z,1002.01
2019-04-07T05:05:57.740Z,1002.02
2019-04-07T05:06:57.123Z,1002.04
2019-04-07T05:08:01.784Z,1002.00
2019-04-07T05:08:58.130Z,1002.01
2019-04-07T05:09:57.076Z,1002.00
2019-04-07T05:10:57.602Z,1002.03
2019-04-07T05:11:57.523Z,1002.02
2019-04-07T05:12:57.262Z,1001.96
2019-04-07T05:13:57.028Z,1001.99
2019-04-07T05:14:57.167Z,1001.99
2019-04-07T05:15:57.010Z,1002.05
2019-04-07T05:16:56.995Z,1002.00
2019-04-07T05:17:57.307Z,1002.04
2019-04-07T05:18:57.340Z,1002.10
2019-04-07T05:19:57.654Z,1002.12
2019-04-07T05:20:57.504Z,1002.13
2019-04-07T05:21:57.128Z,1002.14
2019-04-07T05:22:57.590Z,1002.14
2019-04-07T05:23:56.936Z,1002.15
2019-04-07T05:24:57.472Z,1002.10
2019-04-07T05:25:56.896Z,1002.06
2019-04-07T05:26:57.338Z,1002.11
2019-04-07T05:28:04.718Z,1002.10
2019-04-07T05:29:05.935Z,1002.07
2019-04-07T05:29:56.896Z,1002.08
2019-04-07T05:31:04.645Z,1002.06
2019-04-07T05:31:56.835Z,1002.09
2019-04-07T05:32:57.479Z,1002.12
2019-04-07T05:33:57.465Z,1002.14
2019-04-07T05:34:56.817Z,1002.17
2019-04-07T05:35:56.867Z,1002.18
2019-04-07T05:36:57.550Z,1002.19
2019-04-07T05:38:02.666Z,1002.22
2019-04-07T05:38:57.759Z,1002.23
2019-04-07T05:39:56.745Z,1002.21
2019-04-07T05:40:57.423Z,1002.23
2019-04-07T05:41:56.737Z,1002.25
2019-04-07T05:42:56.720Z,1002.22
2019-04-07T05:43:56.971Z,1002.27
2019-04-07T05:44:56.690Z,1002.22
2019-04-07T05:45:56.682Z,1002.29
2019-04-07T05:46:57.007Z,1002.28
2019-04-07T05:47:56.660Z,1002.27
2019-04-07T05:48:56.715Z,1002.27
2019-04-07T05:49:58.772Z,1002.27
2019-04-07T05:51:00.505Z,1002.29
2019-04-07T05:51:56.664Z,1002.30
2019-04-07T05:52:56.620Z,1002.30
2019-04-07T05:53:57.070Z,1002.31
2019-04-07T05:54:56.585Z,1002.25
2019-04-07T05:55:56.574Z,1002.31
2019-04-07T05:57:01.202Z,1002.28
2019-04-07T05:57:56.562Z,1002.28
2019-04-07T05:58:57.119Z,1002.30
2019-04-07T05:59:56.538Z,1002.30
2019-04-07T06:00:56.985Z,1002.29
2019-04-07T06:02:00.731Z,1002.35
2019-04-07T06:02:58.205Z,1002.33
2019-04-07T06:03:56.718Z,1002.36
2019-04-07T06:04:58.630Z,1002.36
2019-04-07T06:05:57.776Z,1002.39
2019-04-07T06:06:56.468Z,1002.40
2019-04-07T06:07:56.942Z,1002.42
2019-04-07T06:08:56.432Z,1002.43
2019-04-07T06:09:56.430Z,1002.45
2019-04-07T06:10:59.959Z,1002.43
2019-04-07T06:11:57.699Z,1002.39
2019-04-07T06:12:56.552Z,1002.38
2019-04-07T06:13:56.569Z,1002.37
2019-04-07T06:14:56.462Z,1002.41
2019-04-07T06:15:56.514Z,1002.39
2019-04-07T06:16:56.346Z,1002.40
2019-04-07T06:18:01.103Z,1002.41
2019-04-07T06:18:57.755Z,1002.38
2019-04-07T06:19:56.856Z,1002.36
2019-04-07T06:20:56.467Z,1002.45
2019-04-07T06:21:56.967Z,1002.40
2019-04-07T06:22:56.499Z,1002.43
2019-04-07T06:24:04.727Z,1002.45
2019-04-07T06:24:56.262Z,1002.43
2019-04-07T06:25:58.083Z,1002.46
2019-04-07T06:26:56.529Z,1002.43
2019-04-07T06:27:56.852Z,1002.46
2019-04-07T06:28:58.715Z,1002.44
2019-04-07T06:29:58.987Z,1002.46
2019-04-07T06:30:59.442Z,1002.41
2019-04-07T06:31:56.309Z,1002.46
2019-04-07T06:32:56.910Z,1002.50
2019-04-07T06:33:56.787Z,1002.52
2019-04-07T06:34:56.147Z,1002.50
2019-04-07T06:35:56.233Z,1002.48
2019-04-07T06:36:56.516Z,1002.50
2019-04-07T06:37:59.363Z,1002.49
2019-04-07T06:38:57.098Z,1002.52
2019-04-07T06:39:57.060Z,1002.47
2019-04-07T06:40:58.731Z,1002.47
2019-04-07T06:41:58.959Z,1002.47
2019-04-07T06:42:56.765Z,1002.46
2019-04-07T06:44:08.944Z,1002.44
2019-04-07T06:44:59.821Z,1002.46
2019-04-07T06:45:56.350Z,1002.43
2019-04-07T06:46:59.109Z,1002.43
2019-04-07T06:47:57.010Z,1002.44
2019-04-07T06:48:56.067Z,1002.45
2019-04-07T06:49:56.402Z,1002.45
2019-04-07T06:50:58.282Z,1002.47
2019-04-07T06:51:55.962Z,1002.50
2019-04-07T06:52:56.604Z,1002.44
2019-04-07T06:53:55.940Z,1002.43
2019-04-07T06:54:56.345Z,1002.45
2019-04-07T06:55:58.430Z,1002.42
2019-04-07T06:56:56.521Z,1002.46
2019-04-07T06:57:55.897Z,1002.45
2019-04-07T06:58:55.885Z,1002.44
2019-04-07T06:59:55.870Z,1002.46
2019-04-07T07:00:56.853Z,1002.48
2019-04-07T07:01:58.484Z,1002.43
2019-04-07T07:02:56.500Z,1002.47
2019-04-07T07:03:56.323Z,1002.46
2019-04-07T07:04:56.164Z,1002.45
2019-04-07T07:05:56.163Z,1002.47
2019-04-07T07:06:55.801Z,1002.44
2019-04-07T07:07:56.374Z,1002.41
2019-04-07T07:08:57.329Z,1002.41
2019-04-07T07:09:59.676Z,1002.45
2019-04-07T07:10:56.304Z,1002.45
2019-04-07T07:11:56.127Z,1002.49
2019-04-07T07:13:00.040Z,1002.47
2019-04-07T07:13:56.723Z,1002.48
2019-04-07T07:14:56.129Z,1002.49
2019-04-07T07:15:55.749Z,1002.46
2019-04-07T07:16:56.484Z,1002.48
2019-04-07T07:17:58.588Z,1002.49
2019-04-07T07:18:56.093Z,1002.47
2019-04-07T07:19:57.377Z,1002.45
2019-04-07T07:20:55.752Z,1002.49
2019-04-07T07:21:55.769Z,1002.50
2019-04-07T07:22:56.156Z,1002.43
2019-04-07T07:23:55.844Z,1002.46
2019-04-07T07:24:58.898Z,1002.49
2019-04-07T07:25:55.598Z,1002.47
2019-04-07T07:26:57.684Z,1002.46
2019-04-07T07:27:55.564Z,1002.49
2019-04-07T07:28:56.010Z,1002.53
2019-04-07T07:29:55.576Z,1002.54
2019-04-07T07:30:55.697Z,1002.54
2019-04-07T07:32:00.119Z,1002.56
2019-04-07T07:32:56.513Z,1002.58
2019-04-07T07:33:56.120Z,1002.53
2019-04-07T07:34:55.522Z,1002.58
2019-04-07T07:35:55.483Z,1002.56
2019-04-07T07:36:57.782Z,1002.60
2019-04-07T07:37:57.607Z,1002.54
2019-04-07T07:39:01.211Z,1002.58
2019-04-07T07:39:56.439Z,1002.56
2019-04-07T07:40:55.772Z,1002.56
2019-04-07T07:41:56.675Z,1002.61
2019-04-07T07:42:58.118Z,1002.56
2019-04-07T07:44:00.356Z,1002.62
2019-04-07T07:44:57.067Z,1002.61
2019-04-07T07:45:55.611Z,1002.58
2019-04-07T07:46:55.524Z,1002.60
2019-04-07T07:47:55.350Z,1002.64
2019-04-07T07:48:58.796Z,1002.61
2019-04-07T07:49:56.326Z,1002.61
2019-04-07T07:50:55.833Z,1002.59
2019-04-07T07:51:55.977Z,1002.59
2019-04-07T07:52:56.101Z,1002.60
2019-04-07T07:53:58.647Z,1002.64
2019-04-07T07:54:59.785Z,1002.66
2019-04-07T07:55:55.424Z,1002.67
2019-04-07T07:56:55.918Z,1002.66
2019-04-07T07:57:58.128Z,1002.70
2019-04-07T07:58:55.230Z,1002.68
2019-04-07T07:59:55.315Z,1002.61
2019-04-07T08:00:55.567Z,1002.64
2019-04-07T08:01:55.552Z,1002.69
2019-04-07T08:02:55.777Z,1002.67
2019-04-07T08:03:55.802Z,1002.68
2019-04-07T08:04:57.910Z,1002.66
2019-04-07T08:05:55.148Z,1002.68
2019-04-07T08:06:55.150Z,1002.68
2019-04-07T08:07:55.196Z,1002.68
2019-04-07T08:09:07.598Z,1002.68
2019-04-07T08:09:56.890Z,1002.66
2019-04-07T08:10:58.385Z,1002.71
2019-04-07T08:11:56.086Z,1002.72
2019-04-07T08:12:55.087Z,1002.66
2019-04-07T08:13:55.452Z,1002.70
2019-04-07T08:14:57.280Z,1002.71
2019-04-07T08:15:57.203Z,1002.68
2019-04-07T08:16:55.441Z,1002.69
2019-04-07T08:17:55.040Z,1002.67
2019-04-07T08:18:57.104Z,1002.73
2019-04-07T08:19:55.688Z,1002.68
2019-04-07T08:20:54.993Z,1002.77
2019-04-07T08:21:54.986Z,1002.73
2019-04-07T08:22:55.063Z,1002.70
2019-04-07T08:23:55.657Z,1002.74
2019-04-07T08:24:55.555Z,1002.73
2019-04-07T08:25:57.045Z,1002.73
2019-04-07T08:26:57.159Z,1002.79
2019-04-07T08:27:55.355Z,1002.74
2019-04-07T08:28:54.906Z,1002.79
2019-04-07T08:29:54.889Z,1002.75
2019-04-07T08:30:55.713Z,1002.81
2019-04-07T08:31:55.403Z,1002.77
2019-04-07T08:32:57.121Z,1002.84
2019-04-07T08:33:54.913Z,1002.85
2019-04-07T08:34:54.879Z,1002.83
2019-04-07T08:35:56.076Z,1002.82
2019-04-07T08:36:54.827Z,1002.85
2019-04-07T08:37:55.591Z,1002.83
2019-04-07T08:38:56.754Z,1002.87
2019-04-07T08:39:57.037Z,1002.85
2019-04-07T08:40:55.197Z,1002.83
2019-04-07T08:41:54.763Z,1002.85
2019-04-07T08:42:54.758Z,1002.81
2019-04-07T08:43:57.534Z,1002.86
2019-04-07T08:44:57.207Z,1002.86
2019-04-07T08:45:55.325Z,1002.88
2019-04-07T08:46:56.768Z,1002.82
2019-04-07T08:47:55.251Z,1002.87
2019-04-07T08:48:55.389Z,1002.84
2019-04-07T08:49:56.885Z,1002.81
2019-04-07T08:50:57.273Z,1002.89
2019-04-07T08:51:54.920Z,1002.89
2019-04-07T08:52:55.361Z,1002.85
2019-04-07T08:53:54.839Z,1002.82
2019-04-07T08:54:54.627Z,1002.83
2019-04-07T08:55:55.267Z,1002.86
2019-04-07T08:56:56.795Z,1002.85
2019-04-07T08:57:55.046Z,1002.92
2019-04-07T08:58:54.581Z,1002.86
2019-04-07T08:59:54.584Z,1002.88
2019-04-07T09:00:54.562Z,1002.91
2019-04-07T09:01:54.566Z,1002.86
2019-04-07T09:03:03.073Z,1002.90
2019-04-07T09:03:56.075Z,1002.86
2019-04-07T09:04:54.685Z,1002.89
2019-04-07T09:05:57.374Z,1002.85
2019-04-07T09:06:54.873Z,1002.88
2019-04-07T09:07:55.154Z,1002.84
2019-04-07T09:08:54.987Z,1002.87
2019-04-07T09:09:54.527Z,1002.91
2019-04-07T09:10:54.941Z,1002.89
2019-04-07T09:11:57.298Z,1002.89
2019-04-07T09:12:54.434Z,1002.90
2019-04-07T09:13:54.840Z,1002.94
2019-04-07T09:14:54.600Z,1002.88
2019-04-07T09:15:54.555Z,1002.90
2019-04-07T09:16:56.327Z,1002.85
2019-04-07T09:17:54.421Z,1002.85
2019-04-07T09:19:01.140Z,1002.86
2019-04-07T09:19:55.414Z,1002.90
2019-04-07T09:20:54.357Z,1002.90
2019-04-07T09:21:54.382Z,1002.94
2019-04-07T09:22:56.649Z,1002.89
2019-04-07T09:23:55.686Z,1002.91
2019-04-07T09:24:54.315Z,1002.94
2019-04-07T09:25:55.047Z,1002.94
2019-04-07T09:26:54.438Z,1002.96
2019-04-07T09:27:55.030Z,1002.95
2019-04-07T09:28:55.835Z,1002.93
2019-04-07T09:29:57.662Z,1002.86
2019-04-07T09:30:54.709Z,1002.97
2019-04-07T09:31:54.237Z,1002.92
2019-04-07T09:32:54.626Z,1002.93
2019-04-07T09:33:55.024Z,1002.92
2019-04-07T09:34:56.131Z,1002.96
2019-04-07T09:35:56.663Z,1002.90
2019-04-07T09:36:54.425Z,1002.94
2019-04-07T09:37:55.153Z,1002.88
2019-04-07T09:38:57.102Z,1002.93
2019-04-07T09:40:00.365Z,1002.84
2019-04-07T09:40:55.915Z,1002.83
2019-04-07T09:41:55.218Z,1002.88
2019-04-07T09:42:57.437Z,1002.85
2019-04-07T09:43:55.272Z,1002.91
2019-04-07T09:44:54.107Z,1002.92
2019-04-07T09:45:54.094Z,1002.90
2019-04-07T09:46:54.183Z,1002.91
2019-04-07T09:47:54.071Z,1002.88
2019-04-07T09:48:54.064Z,1002.88
2019-04-07T09:49:56.613Z,1002.87
2019-04-07T09:50:55.426Z,1002.88
2019-04-07T09:51:54.032Z,1002.91
2019-04-07T09:52:54.022Z,1002.92
2019-04-07T09:53:54.457Z,1002.89
2019-04-07T09:54:55.561Z,1002.85
2019-04-07T09:55:56.899Z,1002.86
2019-04-07T09:56:53.978Z,1002.85
2019-04-07T09:57:53.974Z,1002.84
2019-04-07T09:58:54.618Z,1002.83
2019-04-07T09:59:55.332Z,1002.82
2019-04-07T10:00:57.334Z,1002.88
2019-04-07T10:01:54.134Z,1002.78
2019-04-07T10:02:54.075Z,1002.83
2019-04-07T10:03:53.899Z,1002.89
2019-04-07T10:04:53.897Z,1002.87
2019-04-07T10:05:53.895Z,1002.88
2019-04-07T10:06:53.870Z,1002.85
2019-04-07T10:07:54.366Z,1002.77
2019-04-07T10:08:53.851Z,1002.79
2019-04-07T10:10:04.619Z,1002.82
2019-04-07T10:10:54.898Z,1002.77
2019-04-07T10:11:54.327Z,1002.71
2019-04-07T10:12:54.366Z,1002.70
2019-04-07T10:13:53.806Z,1002.81
2019-04-07T10:14:54.052Z,1002.80
2019-04-07T10:15:54.271Z,1002.81
2019-04-07T10:16:53.780Z,1002.80
2019-04-07T10:17:53.757Z,1002.81
2019-04-07T10:18:54.562Z,1002.76
2019-04-07T10:19:53.886Z,1002.77
2019-04-07T10:20:53.875Z,1002.80
2019-04-07T10:21:53.756Z,1002.79
2019-04-07T10:22:54.169Z,1002.80
2019-04-07T10:23:54.032Z,1002.75
2019-04-07T10:24:53.698Z,1002.79
2019-04-07T10:25:53.676Z,1002.79
2019-04-07T10:26:53.745Z,1002.84
2019-04-07T10:27:54.389Z,1002.78
2019-04-07T10:28:54.243Z,1002.86
2019-04-07T10:29:54.540Z,1002.79
2019-04-07T10:30:54.095Z,1002.81
2019-04-07T10:31:53.614Z,1002.76
2019-04-07T10:32:53.614Z,1002.75
2019-04-07T10:33:53.882Z,1002.77
2019-04-07T10:34:54.314Z,1002.77
2019-04-07T10:35:53.575Z,1002.74
2019-04-07T10:36:53.571Z,1002.77
2019-04-07T10:37:53.570Z,1002.80
2019-04-07T10:38:54.111Z,1002.79
2019-04-07T10:39:56.026Z,1002.73
2019-04-07T10:40:53.532Z,1002.75
2019-04-07T10:41:54.222Z,1002.77
2019-04-07T10:42:55.470Z,1002.78
2019-04-07T10:43:53.489Z,1002.76
2019-04-07T10:44:53.772Z,1002.78
2019-04-07T10:45:53.827Z,1002.80
2019-04-07T10:46:53.878Z,1002.78
2019-04-07T10:47:53.493Z,1002.78
2019-04-07T10:48:53.685Z,1002.73
2019-04-07T10:50:01.518Z,1002.72
2019-04-07T10:50:54.431Z,1002.71
2019-04-07T10:51:53.430Z,1002.71
2019-04-07T10:52:53.535Z,1002.72
2019-04-07T10:53:53.687Z,1002.75
2019-04-07T10:54:53.633Z,1002.73
2019-04-07T10:55:54.248Z,1002.75
2019-04-07T10:56:54.108Z,1002.75
2019-04-07T10:57:53.805Z,1002.78
2019-04-07T10:58:53.988Z,1002.65
2019-04-07T10:59:53.359Z,1002.69
2019-04-07T11:00:53.820Z,1002.66
2019-04-07T11:01:53.426Z,1002.69
2019-04-07T11:02:55.511Z,1002.69
2019-04-07T11:03:54.750Z,1002.70
2019-04-07T11:04:53.282Z,1002.67
2019-04-07T11:05:53.740Z,1002.71
2019-04-07T11:06:53.646Z,1002.68
2019-04-07T11:07:53.731Z,1002.65
2019-04-07T11:08:53.498Z,1002.64
2019-04-07T11:09:53.273Z,1002.60
2019-04-07T11:10:53.320Z,1002.57
2019-04-07T11:11:53.414Z,1002.63
2019-04-07T11:12:53.761Z,1002.62
2019-04-07T11:13:53.439Z,1002.61
2019-04-07T11:14:53.204Z,1002.56
2019-04-07T11:15:54.084Z,1002.62
2019-04-07T11:16:53.724Z,1002.58
2019-04-07T11:17:53.151Z,1002.62
2019-04-07T11:18:53.145Z,1002.66
2019-04-07T11:19:53.197Z,1002.63
2019-04-07T11:20:53.134Z,1002.61
2019-04-07T11:21:53.117Z,1002.71
2019-04-07T11:22:53.148Z,1002.67
2019-04-07T11:23:53.445Z,1002.62
2019-04-07T11:24:53.775Z,1002.61
2019-04-07T11:25:53.693Z,1002.64
2019-04-07T11:26:53.877Z,1002.63
2019-04-07T11:27:53.887Z,1002.65
2019-04-07T11:28:53.688Z,1002.65
2019-04-07T11:29:53.871Z,1002.59
2019-04-07T11:30:53.064Z,1002.63
2019-04-07T11:31:53.348Z,1002.59
2019-04-07T11:32:53.328Z,1002.59
2019-04-07T11:33:52.997Z,1002.59
2019-04-07T11:34:53.088Z,1002.61
2019-04-07T11:35:53.245Z,1002.52
2019-04-07T11:36:52.971Z,1002.51
2019-04-07T11:37:52.960Z,1002.51
2019-04-07T11:38:53.468Z,1002.53
2019-04-07T11:39:53.462Z,1002.53
2019-04-07T11:40:53.503Z,1002.56
2019-04-07T11:41:52.920Z,1002.52
2019-04-07T11:42:53.455Z,1002.54
2019-04-07T11:43:53.333Z,1002.54
2019-04-07T11:44:53.082Z,1002.54
2019-04-07T11:45:59.135Z,1002.59
2019-04-07T11:46:53.992Z,1002.54
2019-04-07T11:47:52.850Z,1002.56
2019-04-07T11:48:52.893Z,1002.59
2019-04-07T11:49:52.828Z,1002.59
2019-04-07T11:50:52.825Z,1002.58
2019-04-07T11:51:53.581Z,1002.58
2019-04-07T11:52:52.810Z,1002.58
2019-04-07T11:53:53.341Z,1002.57
2019-04-07T11:54:53.008Z,1002.53
2019-04-07T11:55:53.210Z,1002.51
2019-04-07T11:56:53.402Z,1002.54
2019-04-07T11:58:06.684Z,1002.55
2019-04-07T11:58:54.128Z,1002.56
2019-04-07T11:59:54.002Z,1002.61
2019-04-07T12:00:52.947Z,1002.59
2019-04-07T12:01:53.074Z,1002.55
2019-04-07T12:02:53.607Z,1002.57
2019-04-07T12:03:54.539Z,1002.56
2019-04-07T12:04:53.426Z,1002.58