createdAt,value
2022-08-27T00:01:35.425Z,18.40
2022-08-27T00:04:06.381Z,18.50
2022-08-27T00:06:34.428Z,18.40
2022-08-27T00:09:08.288Z,18.30
2022-08-27T00:11:38.750Z,18.20
2022-08-27T00:14:07.584Z,18.20
2022-08-27T00:16:35.422Z,18.20
2022-08-27T00:19:03.420Z,18.10
2022-08-27T00:21:30.739Z,18.10
2022-08-27T00:23:57.406Z,18.00
2022-08-27T00:26:24.169Z,18.00
2022-08-27T00:28:52.530Z,17.90
2022-08-27T00:31:21.810Z,18.00
2022-08-27T00:33:55.894Z,18.10
2022-08-27T00:36:23.103Z,18.10
2022-08-27T00:38:49.853Z,18.00
2022-08-27T00:41:21.564Z,18.00
2022-08-27T00:43:57.376Z,18.00
2022-08-27T00:46:44.837Z,18.00
2022-08-27T00:49:20.451Z,18.00
2022-08-27T00:51:52.316Z,18.10
2022-08-27T00:54:21.698Z,18.20
2022-08-27T00:56:51.502Z,18.30
2022-08-27T00:59:25.143Z,18.30
2022-08-27T01:01:55.632Z,18.30
2022-08-27T01:04:26.254Z,18.30
2022-08-27T01:06:55.336Z,18.40
2022-08-27T01:09:22.626Z,18.40
2022-08-27T01:11:50.200Z,18.50
2022-08-27T01:14:21.970Z,18.50
2022-08-27T01:16:54.670Z,18.50
2022-08-27T01:19:51.266Z,18.60
2022-08-27T01:22:21.622Z,18.60
2022-08-27T01:24:54.880Z,18.60
2022-08-27T01:27:26.619Z,18.60
2022-08-27T01:29:53.551Z,18.60
2022-08-27T01:32:25.059Z,18.60
2022-08-27T01:34:54.217Z,18.70
2022-08-27T01:37:24.654Z,18.70
2022-08-27T01:39:54.908Z,18.70
2022-08-27T01:42:37.566Z,18.70
2022-08-27T01:45:11.562Z,18.60
2022-08-27T01:47:39.844Z,18.60
2022-08-27T01:50:20.642Z,18.60
2022-08-27T01:52:47.333Z,18.60
2022-08-27T01:55:17.763Z,18.70
2022-08-27T01:57:45.293Z,18.80
2022-08-27T02:00:20.304Z,18.70
2022-08-27T02:02:48.997Z,18.80
2022-08-27T02:05:16.981Z,18.80
2022-08-27T02:07:45.591Z,18.80
2022-08-27T02:10:16.629Z,18.90
2022-08-27T02:12:43.622Z,18.90
2022-08-27T02:15:10.711Z,18.90
2022-08-27T02:17:38.590Z,18.90
2022-08-27T02:20:09.470Z,19.00
2022-08-27T02:22:38.266Z,19.00
2022-08-27T02:25:10.332Z,19.00
2022-08-27T02:27:37.308Z,19.00
2022-08-27T02:30:05.724Z,19.00
2022-08-27T02:32:32.598Z,19.00
2022-08-27T02:35:01.189Z,19.00
2022-08-27T02:37:29.468Z,19.00
2022-08-27T02:39:58.733Z,19.00
2022-08-27T02:42:25.437Z,19.00
2022-08-27T02:44:53.225Z,19.00
2022-08-27T02:47:21.435Z,19.00
2022-08-27T02:49:49.217Z,19.00
2022-08-27T02:52:17.319Z,19.10
2022-08-27T02:54:53.436Z,19.00
2022-08-27T02:57:20.830Z,19.10
2022-08-27T02:59:49.648Z,19.10
2022-08-27T03:02:16.861Z,19.10
2022-08-27T03:04:45.577Z,19.10
2022-08-27T03:07:18.687Z,19.10
2022-08-27T03:09:47.012Z,19.10
2022-08-27T03:12:15.724Z,19.20
2022-08-27T03:14:46.176Z,19.20
2022-08-27T03:17:14.259Z,19.10
2022-08-27T03:19:40.941Z,19.20
2022-08-27T03:22:08.762Z,19.10
2022-08-27T03:24:37.061Z,19.10
2022-08-27T03:27:08.535Z,19.20
2022-08-27T03:29:36.933Z,19.20
2022-08-27T03:32:06.983Z,19.20
2022-08-27T03:34:34.869Z,19.20
2022-08-27T03:37:02.659Z,19.20
2022-08-27T03:39:30.672Z,19.20
2022-08-27T03:41:58.433Z,19.20
2022-08-27T03:44:25.260Z,19.30
2022-08-27T03:46:52.538Z,19.30
2022-08-27T03:49:21.884Z,19.30
2022-08-27T03:51:51.813Z,19.20
2022-08-27T03:54:19.912Z,19.30
2022-08-27T03:56:48.175Z,19.20
2022-08-27T03:59:14.982Z,19.30
2022-08-27T04:01:41.913Z,19.20
2022-08-27T04:04:10.155Z,19.20
2022-08-27T04:06:36.896Z,19.20
2022-08-27T04:09:05.082Z,19.10
2022-08-27T04:11:36.109Z,19.20
2022-08-27T04:14:24.789Z,19.20
2022-08-27T04:16:53.373Z,19.10
2022-08-27T04:19:26.423Z,19.10
2022-08-27T04:22:00.572Z,19.10
2022-08-27T04:24:29.948Z,19.10
2022-08-27T04:26:56.692Z,19.00
2022-08-27T04:29:23.483Z,18.90
2022-08-27T04:31:51.916Z,18.90
2022-08-27T04:34:20.053Z,18.80
2022-08-27T04:36:47.966Z,18.80
2022-08-27T04:39:16.055Z,18.70
2022-08-27T04:41:43.949Z,18.70
2022-08-27T04:44:11.317Z,18.70
2022-08-27T04:46:41.031Z,18.70
2022-08-27T04:49:17.177Z,18.60
2022-08-27T04:51:46.651Z,18.60
2022-08-27T04:54:17.379Z,18.60
2022-08-27T04:56:45.772Z,18.60
2022-08-27T04:59:12.867Z,18.60
2022-08-27T05:01:41.048Z,18.60
2022-08-27T05:04:11.982Z,18.60
2022-08-27T05:06:40.095Z,18.60
2022-08-27T05:09:08.403Z,18.60
2022-08-27T05:11:37.030Z,18.70
2022-08-27T05:14:08.645Z,18.70
2022-08-27T05:16:35.756Z,18.80
2022-08-27T05:19:05.704Z,18.80
2022-08-27T05:21:35.417Z,18.80
2022-08-27T05:24:05.523Z,18.80
2022-08-27T05:26:35.220Z,18.70
2022-08-27T05:29:03.492Z,18.70
2022-08-27T05:31:31.925Z,18.60
2022-08-27T05:34:00.896Z,18.60
2022-08-27T05:36:31.229Z,18.70
2022-08-27T05:39:01.238Z,18.60
2022-08-27T05:41:34.084Z,18.70
2022-08-27T05:44:18.552Z,18.70
2022-08-27T05:46:53.052Z,18.70
2022-08-27T05:49:21.099Z,18.70
2022-08-27T05:51:49.062Z,18.70
2022-08-27T05:54:15.982Z,18.70
2022-08-27T05:56:43.418Z,18.70
2022-08-27T05:59:10.176Z,18.80
2022-08-27T06:01:46.691Z,18.80
2022-08-27T06:04:17.875Z,18.80
2022-08-27T06:06:47.104Z,18.90
2022-08-27T06:09:19.646Z,18.90
2022-08-27T06:11:47.168Z,18.90
2022-08-27T06:14:15.279Z,18.90
2022-08-27T06:16:43.419Z,18.90
2022-08-27T06:19:14.026Z,19.00
2022-08-27T06:21:42.454Z,19.10
2022-08-27T06:24:12.104Z,19.10
2022-08-27T06:26:40.616Z,19.10
2022-08-27T06:29:12.734Z,19.10
2022-08-27T06:31:41.139Z,19.10
2022-08-27T06:34:10.852Z,19.10
2022-08-27T06:36:40.100Z,19.10
2022-08-27T06:39:09.418Z,19.20
2022-08-27T06:41:39.609Z,19.10
2022-08-27T06:44:10.644Z,19.20
2022-08-27T06:46:37.944Z,19.30
2022-08-27T06:49:06.345Z,19.30
2022-08-27T06:51:37.020Z,19.30
2022-08-27T06:54:08.764Z,19.40
2022-08-27T06:56:36.092Z,19.50
2022-08-27T06:59:05.352Z,19.40
2022-08-27T07:01:41.398Z,19.40
2022-08-27T07:04:12.721Z,19.50
2022-08-27T07:06:41.361Z,19.40
2022-08-27T07:09:10.574Z,19.40
2022-08-27T07:11:38.493Z,19.60
2022-08-27T07:14:06.027Z,19.60
2022-08-27T07:16:34.933Z,19.70
2022-08-27T07:19:05.138Z,19.80
2022-08-27T07:21:34.552Z,19.80
2022-08-27T07:24:04.185Z,19.80
2022-08-27T07:26:32.200Z,19.80
2022-08-27T07:29:00.740Z,19.80
2022-08-27T07:31:28.756Z,19.80
2022-08-27T07:33:56.997Z,19.80
2022-08-27T07:36:25.789Z,19.80
2022-08-27T07:38:59.215Z,19.80
2022-08-27T07:41:30.940Z,19.70
2022-08-27T07:44:02.685Z,19.60
2022-08-27T07:46:37.918Z,19.60
2022-08-27T07:49:07.492Z,19.60
2022-08-27T07:51:35.575Z,19.60
2022-08-27T07:54:03.802Z,19.60
2022-08-27T07:56:33.305Z,19.60
2022-08-27T07:59:00.142Z,19.60
2022-08-27T08:01:26.924Z,19.70
2022-08-27T08:03:55.873Z,19.70
2022-08-27T08:06:24.010Z,19.60
2022-08-27T08:08:51.849Z,19.60
2022-08-27T08:11:20.183Z,19.60
2022-08-27T08:13:47.680Z,19.70
2022-08-27T08:16:15.893Z,19.70
2022-08-27T08:18:43.994Z,19.70
2022-08-27T08:21:14.420Z,19.70
2022-08-27T08:23:43.667Z,19.60
2022-08-27T08:26:12.455Z,19.50
2022-08-27T08:28:41.346Z,19.60
2022-08-27T08:31:11.557Z,19.60
2022-08-27T08:33:42.589Z,19.70
2022-08-27T08:36:15.659Z,19.80
2022-08-27T08:38:46.622Z,19.80
2022-08-27T08:41:43.357Z,19.80
2022-08-27T08:44:21.832Z,19.90
2022-08-27T08:47:42.022Z,20.00
2022-08-27T08:50:20.070Z,20.00
2022-08-27T08:52:56.150Z,20.10
2022-08-27T08:55:46.950Z,20.20
2022-08-27T08:58:51.480Z,20.30
2022-08-27T09:01:20.399Z,20.40
2022-08-27T09:04:04.855Z,20.20
2022-08-27T09:06:56.703Z,20.20
2022-08-27T09:09:37.206Z,20.20
2022-08-27T09:12:15.771Z,20.20
2022-08-27T09:14:51.208Z,20.20
2022-08-27T09:17:19.783Z,20.20
2022-08-27T09:19:47.925Z,20.10
2022-08-27T09:22:46.704Z,20.10
2022-08-27T09:25:33.683Z,20.10
2022-08-27T09:28:07.993Z,20.00
2022-08-27T09:30:43.302Z,20.00
2022-08-27T09:33:10.694Z,20.00
2022-08-27T09:35:59.560Z,20.10
2022-08-27T09:38:36.216Z,20.30
2022-08-27T09:41:16.875Z,20.50
2022-08-27T09:43:44.937Z,20.60
2022-08-27T09:46:30.754Z,20.70
2022-08-27T09:49:13.858Z,20.60
2022-08-27T09:51:45.540Z,20.60
2022-08-27T09:54:28.247Z,20.90
2022-08-27T09:56:55.099Z,21.00
2022-08-27T09:59:33.443Z,20.90
2022-08-27T10:02:12.782Z,20.90
2022-08-27T10:04:50.353Z,20.90
2022-08-27T10:07:48.457Z,20.80
2022-08-27T10:10:54.047Z,20.90
2022-08-27T10:13:32.994Z,21.00
2022-08-27T10:16:44.320Z,21.00
2022-08-27T10:19:29.213Z,21.10
2022-08-27T10:22:40.516Z,21.10
2022-08-27T10:25:33.036Z,21.10
2022-08-27T10:28:31.947Z,21.00
2022-08-27T10:31:23.274Z,20.90
2022-08-27T10:34:43.715Z,20.80
2022-08-27T10:37:40.518Z,21.00
2022-08-27T10:40:22.181Z,21.10
2022-08-27T10:43:33.021Z,21.20
2022-08-27T10:46:08.286Z,21.30
2022-08-27T10:48:42.046Z,21.10
2022-08-27T10:51:32.647Z,21.10
2022-08-27T10:54:32.842Z,21.10
2022-08-27T10:57:54.304Z,21.20
2022-08-27T11:00:35.281Z,21.20
2022-08-27T11:03:35.045Z,21.00
2022-08-27T11:06:17.240Z,21.10
2022-08-27T11:08:55.016Z,21.20
2022-08-27T11:12:12.786Z,21.20
2022-08-27T11:15:03.044Z,21.20
2022-08-27T11:17:42.143Z,21.30
2022-08-27T11:20:34.896Z,21.40
2022-08-27T11:23:15.780Z,21.50
2022-08-27T11:26:19.822Z,21.30
2022-08-27T11:29:01.792Z,21.30
2022-08-27T11:31:48.384Z,21.40
2022-08-27T11:34:37.241Z,21.50
2022-08-27T11:38:05.232Z,21.60
2022-08-27T11:41:00.071Z,21.70
2022-08-27T11:43:33.765Z,21.70
2022-08-27T11:46:05.927Z,21.70
2022-08-27T11:48:45.003Z,21.80
2022-08-27T11:51:28.965Z,22.10
2022-08-27T11:53:59.492Z,22.20
2022-08-27T11:56:44.875Z,22.40
2022-08-27T11:59:36.763Z,22.50
2022-08-27T12:02:27.268Z,22.60
2022-08-27T12:05:34.883Z,22.90
2022-08-27T12:08:24.854Z,23.00
2022-08-27T12:11:00.590Z,23.00
2022-08-27T12:14:11.432Z,23.10
2022-08-27T12:17:16.214Z,23.00
2022-08-27T12:20:35.230Z,23.20
2022-08-27T12:23:37.352Z,23.40
2022-08-27T12:26:26.672Z,23.50
2022-08-27T12:29:24.147Z,23.60
2022-08-27T12:32:18.057Z,23.70
2022-08-27T12:35:11.437Z,23.80
2022-08-27T12:37:57.053Z,23.90
2022-08-27T12:40:38.621Z,24.00
2022-08-27T12:43:18.622Z,24.20
2022-08-27T12:45:55.828Z,24.60
2022-08-27T12:48:27.111Z,24.70
2022-08-27T12:51:00.854Z,24.80
2022-08-27T12:53:42.319Z,25.00
2022-08-27T12:56:43.104Z,25.00
2022-08-27T12:59:28.554Z,25.10
2022-08-27T13:02:34.474Z,25.20
2022-08-27T13:05:10.159Z,25.30
2022-08-27T13:07:48.714Z,25.20
2022-08-27T13:10:30.259Z,25.20
2022-08-27T13:13:08.047Z,25.50
2022-08-27T13:15:35.611Z,25.60
2022-08-27T13:18:05.714Z,25.60
2022-08-27T13:20:37.804Z,25.60
2022-08-27T13:23:23.583Z,25.40
2022-08-27T13:26:03.644Z,25.10
2022-08-27T13:28:33.107Z,24.90
2022-08-27T13:31:02.732Z,24.70
2022-08-27T13:33:34.878Z,24.90
2022-08-27T13:36:04.671Z,25.30
2022-08-27T13:38:35.869Z,25.70
2022-08-27T13:41:18.020Z,26.20
2022-08-27T13:43:48.579Z,26.10
2022-08-27T13:46:26.133Z,26.00
2022-08-27T13:48:57.110Z,26.00
2022-08-27T13:51:31.339Z,25.90
2022-08-27T13:54:00.643Z,26.00
2022-08-27T13:56:37.852Z,26.50
2022-08-27T13:59:25.227Z,26.70
2022-08-27T14:02:04.133Z,26.70
2022-08-27T14:05:04.559Z,26.70
2022-08-27T14:07:46.287Z,26.70
2022-08-27T14:10:19.015Z,26.30
2022-08-27T14:12:54.827Z,26.20
2022-08-27T14:15:34.908Z,26.00
2022-08-27T14:18:03.440Z,26.00
2022-08-27T14:20:32.298Z,25.90
2022-08-27T14:22:59.513Z,25.90
2022-08-27T14:25:26.667Z,26.00
2022-08-27T14:27:55.892Z,26.20
2022-08-27T14:30:29.477Z,26.30
2022-08-27T14:33:03.835Z,26.30
2022-08-27T14:35:34.770Z,26.00
2022-08-27T14:38:17.163Z,25.60
2022-08-27T14:40:47.034Z,25.50
2022-08-27T14:43:15.070Z,25.40
2022-08-27T14:45:44.590Z,25.70
2022-08-27T14:48:19.366Z,25.90
2022-08-27T14:50:49.335Z,25.80
2022-08-27T14:53:19.907Z,25.90
2022-08-27T14:55:51.772Z,25.80
2022-08-27T14:58:22.323Z,25.70
2022-08-27T15:00:52.767Z,25.60
2022-08-27T15:03:25.340Z,25.50
2022-08-27T15:05:56.601Z,25.50
2022-08-27T15:08:29.084Z,25.30
2022-08-27T15:11:01.233Z,25.20
2022-08-27T15:13:30.260Z,24.90
2022-08-27T15:16:00.243Z,24.60
2022-08-27T15:18:29.059Z,24.40
2022-08-27T15:20:55.837Z,24.20
2022-08-27T15:23:22.570Z,24.10
2022-08-27T15:25:50.689Z,24.10
2022-08-27T15:28:18.661Z,24.10
2022-08-27T15:30:49.754Z,24.00
2022-08-27T15:33:16.625Z,23.90
2022-08-27T15:35:43.376Z,23.80
2022-08-27T15:38:10.236Z,23.70
2022-08-27T15:40:38.700Z,23.70
2022-08-27T15:43:08.082Z,23.60
2022-08-27T15:45:36.189Z,23.50
2022-08-27T15:48:04.669Z,23.40
2022-08-27T15:50:31.948Z,23.40
2022-08-27T15:53:06.322Z,23.30
2022-08-27T15:55:37.719Z,23.10
2022-08-27T15:58:05.445Z,23.00
2022-08-27T16:00:45.642Z,22.80
2022-08-27T16:03:16.051Z,22.60
2022-08-27T16:05:46.114Z,22.50
2022-08-27T16:08:14.459Z,22.50
2022-08-27T16:10:44.930Z,22.50
2022-08-27T16:13:13.120Z,22.50
2022-08-27T16:15:42.517Z,22.50
2022-08-27T16:18:11.798Z,22.50
2022-08-27T16:20:53.072Z,22.50
2022-08-27T16:23:20.774Z,22.50
2022-08-27T16:25:52.100Z,22.40
2022-08-27T16:28:24.748Z,22.30
2022-08-27T16:31:02.593Z,22.30
2022-08-27T16:33:29.378Z,22.20
2022-08-27T16:35:56.307Z,22.00
2022-08-27T16:38:23.475Z,22.00
2022-08-27T16:40:55.232Z,21.90
2022-08-27T16:43:26.212Z,21.90
2022-08-27T16:45:56.882Z,21.80
2022-08-27T16:48:24.198Z,21.70
2022-08-27T16:50:51.146Z,21.70
2022-08-27T16:53:28.789Z,21.60
2022-08-27T16:55:56.757Z,21.40
2022-08-27T16:58:28.009Z,21.40
2022-08-27T17:01:09.371Z,21.50
2022-08-27T17:04:06.773Z,21.50
2022-08-27T17:06:31.043Z,21.30
2022-08-27T17:08:59.467Z,21.30
2022-08-27T17:11:29.547Z,21.20
2022-08-27T17:14:01.261Z,21.30
2022-08-27T17:16:33.265Z,21.40
2022-08-27T17:19:04.853Z,21.40
2022-08-27T17:21:45.212Z,21.40
2022-08-27T17:24:18.828Z,21.30
2022-08-27T17:26:45.534Z,21.30
2022-08-27T17:29:13.760Z,21.30
2022-08-27T17:31:46.365Z,21.20
2022-08-27T17:34:20.014Z,20.90
2022-08-27T17:36:48.108Z,20.90
2022-08-27T17:39:19.002Z,20.90
2022-08-27T17:41:50.054Z,20.90
2022-08-27T17:44:32.245Z,20.90
2022-08-27T17:47:02.645Z,20.90
2022-08-27T17:49:30.671Z,20.80
2022-08-27T17:52:01.593Z,20.80
2022-08-27T17:54:33.297Z,20.70
2022-08-27T17:57:03.573Z,20.70
2022-08-27T17:59:31.542Z,20.60
2022-08-27T18:02:00.316Z,20.70
2022-08-27T18:04:28.497Z,20.70
2022-08-27T18:06:59.065Z,20.70
2022-08-27T18:09:25.781Z,20.60
2022-08-27T18:11:52.634Z,20.50
2022-08-27T18:14:20.304Z,20.40
2022-08-27T18:16:48.101Z,20.40
2022-08-27T18:19:17.451Z,20.40
2022-08-27T18:21:47.381Z,20.40
2022-08-27T18:24:17.247Z,20.40
2022-08-27T18:26:50.885Z,20.50
2022-08-27T18:29:22.187Z,20.50
2022-08-27T18:31:55.208Z,20.50
2022-08-27T18:34:25.437Z,20.40
2022-08-27T18:36:56.522Z,20.40
2022-08-27T18:39:25.636Z,20.40
2022-08-27T18:41:54.424Z,20.40
2022-08-27T18:44:21.265Z,20.30
2022-08-27T18:46:51.436Z,20.30
2022-08-27T18:49:19.692Z,20.20
2022-08-27T18:51:52.039Z,20.10
2022-08-27T18:54:20.778Z,20.10
2022-08-27T18:56:48.358Z,20.20
2022-08-27T18:59:15.444Z,20.20
2022-08-27T19:01:44.255Z,20.30
2022-08-27T19:04:13.346Z,20.30
2022-08-27T19:06:41.398Z,20.30
2022-08-27T19:09:10.226Z,20.10
2022-08-27T19:11:37.126Z,20.00
2022-08-27T19:14:06.160Z,20.10
2022-08-27T19:16:41.931Z,20.10
2022-08-27T19:19:17.242Z,20.20
2022-08-27T19:21:51.397Z,20.10
2022-08-27T19:24:24.070Z,20.10
2022-08-27T19:26:54.902Z,20.10
2022-08-27T19:29:32.033Z,20.00
2022-08-27T19:32:03.385Z,20.10
2022-08-27T19:34:33.013Z,20.10
2022-08-27T19:37:02.834Z,20.00
2022-08-27T19:39:37.041Z,19.90
2022-08-27T19:42:07.891Z,19.80
2022-08-27T19:44:34.677Z,19.60
2022-08-27T19:47:02.931Z,19.60
2022-08-27T19:49:31.009Z,19.60
2022-08-27T19:51:59.165Z,19.50
2022-08-27T19:54:32.573Z,19.50
2022-08-27T19:57:02.615Z,19.60
2022-08-27T19:59:30.811Z,19.50
2022-08-27T20:01:58.643Z,19.50
2022-08-27T20:04:31.799Z,19.70
2022-08-27T20:07:01.006Z,19.50
2022-08-27T20:09:28.881Z,19.40
2022-08-27T20:11:57.084Z,19.50
2022-08-27T20:14:25.723Z,19.60
2022-08-27T20:16:54.023Z,19.70
2022-08-27T20:19:24.873Z,19.70
2022-08-27T20:21:52.994Z,19.70
2022-08-27T20:24:19.969Z,19.70
2022-08-27T20:26:46.857Z,19.70
2022-08-27T20:29:14.969Z,19.80
2022-08-27T20:32:02.522Z,19.60
2022-08-27T20:34:30.369Z,19.60
2022-08-27T20:36:58.761Z,19.70
2022-08-27T20:39:25.443Z,19.70
2022-08-27T20:41:53.230Z,19.80
2022-08-27T20:44:20.998Z,19.80
2022-08-27T20:46:52.259Z,19.90
2022-08-27T20:49:20.475Z,19.90
2022-08-27T20:51:53.495Z,19.90
2022-08-27T20:54:29.396Z,19.90
2022-08-27T20:56:57.369Z,19.90
2022-08-27T20:59:26.057Z,20.00
2022-08-27T21:01:54.033Z,19.90
2022-08-27T21:04:22.135Z,19.90
2022-08-27T21:06:52.356Z,20.00
2022-08-27T21:09:19.026Z,20.00
2022-08-27T21:11:45.710Z,20.00
2022-08-27T21:14:12.406Z,20.00
2022-08-27T21:16:40.228Z,20.00
2022-08-27T21:19:08.391Z,20.00
2022-08-27T21:21:36.213Z,20.00
2022-08-27T21:24:03.065Z,19.90
2022-08-27T21:26:29.730Z,19.90
2022-08-27T21:28:57.502Z,19.90
2022-08-27T21:31:25.785Z,19.90
2022-08-27T21:33:53.591Z,19.90
2022-08-27T21:36:21.651Z,19.90
2022-08-27T21:38:50.177Z,19.90
2022-08-27T21:41:16.875Z,19.90
2022-08-27T21:43:43.559Z,19.90
2022-08-27T21:46:11.655Z,19.90
2022-08-27T21:48:39.735Z,19.90
2022-08-27T21:51:13.109Z,19.80
2022-08-27T21:53:40.430Z,19.80
2022-08-27T21:56:10.533Z,19.80
2022-08-27T21:58:38.668Z,19.80
2022-08-27T22:01:07.335Z,19.80
2022-08-27T22:03:36.349Z,19.80
2022-08-27T22:06:13.217Z,19.80
2022-08-27T22:08:41.299Z,19.70
2022-08-27T22:11:10.093Z,19.60
2022-08-27T22:13:41.834Z,19.50
2022-08-27T22:16:11.094Z,19.50
2022-08-27T22:18:41.612Z,19.40
2022-08-27T22:21:09.369Z,19.20
2022-08-27T22:23:37.371Z,19.00
2022-08-27T22:26:04.175Z,19.00
2022-08-27T22:28:30.879Z,18.80
2022-08-27T22:30:57.878Z,18.60
2022-08-27T22:33:26.333Z,18.40
2022-08-27T22:35:54.185Z,18.40
2022-08-27T22:38:21.915Z,18.20
2022-08-27T22:40:50.030Z,18.20
2022-08-27T22:43:16.817Z,18.10
2022-08-27T22:45:44.669Z,18.00
2022-08-27T22:48:12.941Z,17.90
2022-08-27T22:50:40.868Z,17.90
2022-08-27T22:53:09.038Z,17.90
2022-08-27T22:55:37.083Z,17.90
2022-08-27T22:58:05.470Z,17.90
2022-08-27T23:00:36.661Z,17.80
2022-08-27T23:03:06.113Z,17.80
2022-08-27T23:05:41.942Z,17.80
2022-08-27T23:08:12.294Z,17.80
2022-08-27T23:10:41.656Z,17.80
2022-08-27T23:13:10.051Z,17.80
2022-08-27T23:15:38.324Z,17.70
2022-08-27T23:18:09.123Z,17.70
2022-08-27T23:20:37.795Z,17.70
2022-08-27T23:23:14.175Z,17.80
2022-08-27T23:25:43.221Z,17.80
2022-08-27T23:28:15.139Z,17.80
2022-08-27T23:30:42.750Z,17.80
2022-08-27T23:33:09.689Z,17.80
2022-08-27T23:35:37.786Z,17.70
2022-08-27T23:38:05.679Z,17.70
2022-08-27T23:40:33.798Z,17.70
2022-08-27T23:43:02.067Z,17.70
2022-08-27T23:45:28.851Z,17.70
2022-08-27T23:47:55.527Z,17.60
2022-08-27T23:50:33.642Z,17.60
2022-08-27T23:53:03.225Z,17.60
2022-08-27T23:55:31.346Z,17.60
2022-08-27T23:58:00.526Z,17.60
