createdAt,value
2018-03-29T00:01:07.668Z,4.80
2018-03-29T00:03:36.080Z,7.47
2018-03-29T00:06:04.504Z,4.93
2018-03-29T00:08:33.204Z,3.87
2018-03-29T00:11:01.718Z,6.07
2018-03-29T00:13:30.182Z,2.87
2018-03-29T00:15:59.000Z,5.77
2018-03-29T00:18:27.923Z,5.00
2018-03-29T00:20:56.556Z,3.80
2018-03-29T00:23:24.968Z,2.90
2018-03-29T00:25:53.379Z,6.23
2018-03-29T00:28:24.346Z,3.27
2018-03-29T00:30:53.144Z,3.73
2018-03-29T00:33:22.367Z,6.20
2018-03-29T00:35:50.840Z,7.67
2018-03-29T00:38:20.268Z,3.30
2018-03-29T00:40:49.999Z,3.60
2018-03-29T00:43:19.638Z,3.87
2018-03-29T00:45:48.052Z,3.97
2018-03-29T00:48:17.589Z,4.43
2018-03-29T00:50:46.098Z,3.50
2018-03-29T00:53:26.627Z,5.43
2018-03-29T00:55:55.770Z,4.47
2018-03-29T00:58:24.362Z,3.67
2018-03-29T01:00:53.379Z,4.37
2018-03-29T01:03:21.790Z,4.13
2018-03-29T01:05:50.567Z,2.93
2018-03-29T01:08:20.092Z,2.03
2018-03-29T01:10:49.989Z,7.67
2018-03-29T01:13:19.219Z,3.03
2018-03-29T01:15:47.860Z,3.87
2018-03-29T01:18:17.806Z,4.90
2018-03-29T01:20:46.598Z,2.97
2018-03-29T01:23:15.048Z,5.20
2018-03-29T01:25:43.460Z,4.27
2018-03-29T01:28:12.503Z,4.30
2018-03-29T01:30:41.851Z,4.73
2018-03-29T01:33:10.328Z,4.30
2018-03-29T01:35:38.802Z,4.87
2018-03-29T01:38:07.214Z,6.53
2018-03-29T01:40:35.640Z,4.23
2018-03-29T01:43:05.332Z,13.80
2018-03-29T01:45:33.847Z,5.13
2018-03-29T01:48:02.260Z,3.80
2018-03-29T01:50:31.657Z,4.10
2018-03-29T01:53:00.528Z,4.93
2018-03-29T01:55:29.089Z,7.43
2018-03-29T01:57:58.633Z,4.00
2018-03-29T02:00:27.705Z,5.10
2018-03-29T02:02:56.422Z,2.70
2018-03-29T02:05:25.012Z,3.57
2018-03-29T02:07:53.687Z,10.33
2018-03-29T02:10:22.096Z,5.40
2018-03-29T02:12:50.588Z,3.83
2018-03-29T02:15:19.636Z,3.20
2018-03-29T02:17:48.345Z,3.63
2018-03-29T02:20:17.031Z,4.20
2018-03-29T02:22:46.211Z,5.93
2018-03-29T02:25:14.704Z,3.17
2018-03-29T02:27:44.202Z,4.73
2018-03-29T02:30:12.619Z,5.23
2018-03-29T02:32:41.032Z,7.87
2018-03-29T02:35:09.801Z,5.60
2018-03-29T02:37:39.089Z,10.87
2018-03-29T02:40:09.206Z,4.97
2018-03-29T02:42:37.806Z,5.40
2018-03-29T02:45:06.967Z,10.37
2018-03-29T02:47:35.425Z,4.20
2018-03-29T02:50:04.973Z,3.03
2018-03-29T02:52:33.394Z,4.57
2018-03-29T02:55:02.362Z,6.10
2018-03-29T02:57:31.137Z,4.43
2018-03-29T02:59:59.553Z,5.17
2018-03-29T03:02:28.113Z,8.80
2018-03-29T03:04:57.564Z,6.93
2018-03-29T03:07:27.187Z,6.40
2018-03-29T03:09:55.644Z,4.17
2018-03-29T03:12:24.371Z,4.63
2018-03-29T03:14:53.504Z,3.80
2018-03-29T03:17:22.373Z,5.13
2018-03-29T03:19:51.233Z,7.93
2018-03-29T03:22:20.206Z,3.33
2018-03-29T03:24:48.625Z,4.07
2018-03-29T03:27:17.347Z,7.47
2018-03-29T03:29:46.215Z,5.37
2018-03-29T03:32:15.090Z,5.03
2018-03-29T03:34:44.701Z,6.03
2018-03-29T03:37:13.484Z,4.43
2018-03-29T03:39:41.931Z,5.20
2018-03-29T03:42:10.801Z,4.57
2018-03-29T03:44:39.744Z,3.77
2018-03-29T03:47:09.062Z,4.13
2018-03-29T03:49:37.984Z,5.20
2018-03-29T03:52:07.136Z,5.90
2018-03-29T03:54:35.677Z,4.30
2018-03-29T03:57:04.099Z,4.73
2018-03-29T03:59:33.715Z,4.67
2018-03-29T04:02:02.154Z,4.07
2018-03-29T04:04:31.070Z,8.20
2018-03-29T04:06:59.959Z,6.70
2018-03-29T04:09:29.481Z,12.50
2018-03-29T04:11:58.880Z,5.10
2018-03-29T04:14:27.814Z,4.53
2018-03-29T04:16:59.101Z,4.40
2018-03-29T04:19:28.104Z,6.60
2018-03-29T04:21:56.808Z,9.80
2018-03-29T04:24:25.363Z,6.17
2018-03-29T04:26:53.823Z,6.23
2018-03-29T04:29:22.801Z,5.57
2018-03-29T04:31:51.302Z,7.47
2018-03-29T04:34:19.716Z,8.77
2018-03-29T04:36:48.580Z,6.63
2018-03-29T04:39:17.233Z,9.17
2018-03-29T04:41:45.659Z,6.67
2018-03-29T04:44:14.828Z,5.13
2018-03-29T04:46:43.533Z,6.03
2018-03-29T04:49:12.194Z,5.13
2018-03-29T04:51:40.861Z,5.47
2018-03-29T04:54:09.440Z,5.07
2018-03-29T04:56:37.977Z,6.13
2018-03-29T04:59:06.767Z,7.67
2018-03-29T05:01:36.248Z,8.37
2018-03-29T05:04:04.760Z,3.83
2018-03-29T05:06:33.171Z,5.63
2018-03-29T05:09:01.621Z,5.17
2018-03-29T05:11:30.084Z,4.17
2018-03-29T05:13:59.058Z,11.83
2018-03-29T05:16:29.017Z,8.50
2018-03-29T05:18:57.427Z,6.50
2018-03-29T05:21:26.084Z,8.03
2018-03-29T05:23:54.885Z,4.73
2018-03-29T05:26:23.456Z,5.67
2018-03-29T05:28:51.976Z,7.20
2018-03-29T05:31:21.508Z,8.70
2018-03-29T05:33:50.136Z,13.13
2018-03-29T05:36:18.600Z,5.60
2018-03-29T05:38:47.021Z,5.97
2018-03-29T05:41:15.436Z,2.37
2018-03-29T05:43:43.868Z,1.50
2018-03-29T05:46:13.208Z,4.83
2018-03-29T05:48:41.676Z,6.07
2018-03-29T05:51:10.188Z,7.10
2018-03-29T05:53:39.450Z,9.10
2018-03-29T05:56:08.341Z,6.47
2018-03-29T05:58:37.345Z,5.53
2018-03-29T06:01:05.806Z,4.67
2018-03-29T06:03:34.261Z,11.60
2018-03-29T06:06:02.683Z,3.87
2018-03-29T06:08:31.674Z,5.70
2018-03-29T06:11:00.334Z,4.93
2018-03-29T06:13:28.845Z,6.53
2018-03-29T06:16:03.533Z,6.17
2018-03-29T06:18:32.783Z,5.40
2018-03-29T06:21:01.356Z,8.90
2018-03-29T06:23:30.031Z,5.80
2018-03-29T06:25:59.477Z,6.27
2018-03-29T06:28:28.666Z,4.73
2018-03-29T06:30:57.205Z,8.10
2018-03-29T06:33:26.281Z,7.53
2018-03-29T06:35:54.969Z,8.50
2018-03-29T06:38:23.919Z,9.20
2018-03-29T06:40:53.278Z,8.30
2018-03-29T06:43:21.723Z,6.77
2018-03-29T06:45:50.137Z,8.87
2018-03-29T06:48:18.905Z,8.33
2018-03-29T06:50:49.352Z,9.33
2018-03-29T06:53:18.606Z,9.43
2018-03-29T06:55:47.327Z,9.77
2018-03-29T06:58:16.670Z,9.17
2018-03-29T07:00:45.090Z,7.67
2018-03-29T07:03:13.509Z,9.37
2018-03-29T07:05:42.917Z,9.30
2018-03-29T07:08:12.292Z,9.30
2018-03-29T07:10:41.310Z,12.20
2018-03-29T07:13:10.308Z,6.70
2018-03-29T07:15:39.136Z,9.73
2018-03-29T07:18:07.994Z,10.57
2018-03-29T07:20:37.342Z,10.93
2018-03-29T07:23:05.977Z,9.97
2018-03-29T07:25:35.805Z,8.73
2018-03-29T07:28:04.736Z,7.07
2018-03-29T07:30:33.840Z,9.53
2018-03-29T07:33:02.312Z,6.03
2018-03-29T07:35:30.905Z,5.87
2018-03-29T07:37:59.363Z,8.80
2018-03-29T07:40:28.385Z,7.93
2018-03-29T07:42:57.206Z,7.10
2018-03-29T07:45:25.945Z,10.07
2018-03-29T07:47:54.507Z,9.60
2018-03-29T07:50:23.024Z,49.07
2018-03-29T07:52:52.161Z,10.20
2018-03-29T07:55:20.588Z,7.63
2018-03-29T07:57:49.007Z,9.33
2018-03-29T08:00:18.352Z,10.97
2018-03-29T08:02:48.913Z,9.17
2018-03-29T08:05:17.666Z,6.67
2018-03-29T08:07:46.268Z,7.17
2018-03-29T08:10:15.310Z,8.97
2018-03-29T08:12:43.878Z,7.47
2018-03-29T08:15:12.807Z,6.87
2018-03-29T08:17:41.717Z,5.43
2018-03-29T08:20:10.308Z,5.30
2018-03-29T08:22:38.787Z,12.83
2018-03-29T08:25:07.251Z,7.40
2018-03-29T08:27:36.548Z,7.33
2018-03-29T08:30:05.478Z,9.83
2018-03-29T08:32:34.397Z,9.63
2018-03-29T08:35:02.821Z,8.63
2018-03-29T08:37:31.362Z,4.20
2018-03-29T08:39:59.798Z,8.90
2018-03-29T08:42:28.537Z,6.27
2018-03-29T08:44:57.410Z,6.37
2018-03-29T08:47:26.320Z,8.87
2018-03-29T08:49:55.493Z,10.77
2018-03-29T08:52:23.916Z,4.77
2018-03-29T08:54:53.607Z,8.73
2018-03-29T08:57:22.119Z,4.40
2018-03-29T08:59:50.851Z,7.10
2018-03-29T09:02:19.446Z,4.90
2018-03-29T09:04:47.895Z,4.90
2018-03-29T09:07:16.346Z,6.10
2018-03-29T09:09:45.304Z,4.77
2018-03-29T09:12:13.732Z,13.67
2018-03-29T09:14:42.166Z,7.37
2018-03-29T09:17:10.872Z,7.53
2018-03-29T09:19:39.304Z,13.63
2018-03-29T09:22:07.873Z,7.70
2018-03-29T09:24:36.925Z,6.50
2018-03-29T09:27:05.795Z,6.83
2018-03-29T09:29:34.639Z,4.60
2018-03-29T09:32:03.421Z,6.37
2018-03-29T09:34:32.422Z,5.00
2018-03-29T09:37:01.911Z,6.50
2018-03-29T09:39:30.927Z,7.83
2018-03-29T09:41:59.406Z,8.67
2018-03-29T09:44:28.122Z,8.90
2018-03-29T09:46:56.540Z,8.03
2018-03-29T09:49:25.349Z,8.77
2018-03-29T09:51:53.811Z,6.33
2018-03-29T09:54:22.266Z,5.63
2018-03-29T09:56:50.765Z,7.03
2018-03-29T09:59:19.385Z,5.77
2018-03-29T10:01:47.809Z,9.00
2018-03-29T10:04:16.251Z,5.77
2018-03-29T10:06:47.533Z,6.47
2018-03-29T10:09:15.958Z,7.10
2018-03-29T10:11:44.783Z,5.67
2018-03-29T10:14:13.625Z,5.33
2018-03-29T10:16:43.459Z,7.27
2018-03-29T10:19:12.536Z,5.70
2018-03-29T10:21:41.053Z,7.30
2018-03-29T10:24:09.597Z,5.10
2018-03-29T10:26:39.439Z,6.83
2018-03-29T10:29:08.227Z,7.30
2018-03-29T10:31:37.627Z,7.00
2018-03-29T10:34:06.087Z,9.00
2018-03-29T10:36:34.577Z,7.03
2018-03-29T10:39:03.505Z,6.50
2018-03-29T10:41:32.302Z,8.43
2018-03-29T10:44:01.065Z,7.17
2018-03-29T10:46:30.127Z,17.50
2018-03-29T10:48:59.290Z,4.17
2018-03-29T10:51:29.095Z,5.90
2018-03-29T10:53:59.415Z,8.30
2018-03-29T10:56:28.152Z,5.27
2018-03-29T10:58:56.710Z,7.90
2018-03-29T11:01:25.505Z,6.80
2018-03-29T11:03:54.083Z,8.23
2018-03-29T11:06:22.970Z,7.53
2018-03-29T11:08:51.732Z,11.37
2018-03-29T11:11:20.276Z,6.40
2018-03-29T11:13:59.222Z,8.23
2018-03-29T11:16:29.092Z,6.03
2018-03-29T11:18:58.082Z,5.83
2018-03-29T11:21:26.561Z,7.17
2018-03-29T11:23:55.314Z,5.93
2018-03-29T11:26:24.239Z,9.30
2018-03-29T11:28:53.339Z,16.57
2018-03-29T11:31:21.775Z,9.17
2018-03-29T11:33:50.200Z,7.57
2018-03-29T11:36:18.999Z,6.60
2018-03-29T11:38:47.475Z,7.67
2018-03-29T11:41:16.344Z,7.93
2018-03-29T11:43:45.827Z,9.57
2018-03-29T11:46:14.814Z,10.70
2018-03-29T11:48:51.474Z,9.43
2018-03-29T11:51:20.547Z,6.13
2018-03-29T11:53:49.080Z,7.30
2018-03-29T11:56:17.500Z,7.93
2018-03-29T11:58:45.946Z,4.90
2018-03-29T12:01:14.575Z,9.57
2018-03-29T12:03:43.145Z,8.93
2018-03-29T12:06:11.744Z,7.40
2018-03-29T12:08:41.960Z,10.60
2018-03-29T12:11:10.435Z,8.80
2018-03-29T12:13:38.931Z,11.73
2018-03-29T12:16:08.295Z,17.10
2018-03-29T12:18:48.869Z,9.30
2018-03-29T12:21:28.522Z,11.97
2018-03-29T12:23:56.986Z,9.80
2018-03-29T12:26:25.584Z,9.70
2018-03-29T12:28:54.846Z,6.73
2018-03-29T12:31:24.214Z,7.77
2018-03-29T12:33:53.153Z,8.90
2018-03-29T12:36:21.595Z,9.07
2018-03-29T12:38:50.493Z,8.93
2018-03-29T12:41:18.969Z,9.33
2018-03-29T12:43:48.927Z,11.17
2018-03-29T12:46:18.234Z,8.03
2018-03-29T12:48:46.658Z,9.40
2018-03-29T12:51:15.313Z,10.37
2018-03-29T12:53:44.662Z,9.47
2018-03-29T12:56:25.432Z,7.53
2018-03-29T12:58:54.268Z,8.87
2018-03-29T13:01:22.792Z,9.70
2018-03-29T13:03:51.576Z,10.77
2018-03-29T13:06:20.980Z,9.53
2018-03-29T13:08:50.701Z,11.93
2018-03-29T13:11:19.614Z,11.50
2018-03-29T13:13:48.077Z,8.40
2018-03-29T13:16:17.798Z,10.80
2018-03-29T13:18:47.117Z,12.13
2018-03-29T13:21:16.070Z,59.57
2018-03-29T13:23:45.010Z,18.97
2018-03-29T13:26:14.604Z,15.57
2018-03-29T13:28:43.390Z,15.00
2018-03-29T13:31:13.788Z,9.37
2018-03-29T13:33:44.467Z,12.20
2018-03-29T13:36:12.908Z,10.07
2018-03-29T13:38:42.674Z,10.73
2018-03-29T13:41:12.427Z,11.17
2018-03-29T13:43:40.970Z,10.27
2018-03-29T13:46:09.817Z,13.60
2018-03-29T13:48:38.919Z,13.50
2018-03-29T13:51:07.382Z,14.87
2018-03-29T13:53:36.648Z,12.43
2018-03-29T13:56:05.106Z,14.27
2018-03-29T13:58:34.168Z,16.27
2018-03-29T14:01:04.398Z,14.57
2018-03-29T14:03:34.338Z,16.10
2018-03-29T14:06:03.111Z,14.77
2018-03-29T14:08:32.186Z,15.73
2018-03-29T14:11:00.708Z,17.40
2018-03-29T14:13:29.593Z,18.93
2018-03-29T14:15:58.318Z,18.03
2018-03-29T14:18:27.100Z,20.40
2018-03-29T14:20:56.206Z,18.47
2018-03-29T14:23:25.090Z,19.93
2018-03-29T14:25:53.919Z,20.90
2018-03-29T14:28:22.693Z,19.40
2018-03-29T14:30:51.891Z,15.70
2018-03-29T14:33:20.740Z,19.70
2018-03-29T14:35:50.404Z,17.83
2018-03-29T14:38:19.434Z,15.87
2018-03-29T14:40:48.924Z,16.77
2018-03-29T14:43:17.370Z,18.30
2018-03-29T14:45:46.096Z,16.30
2018-03-29T14:48:14.765Z,19.07
2018-03-29T14:50:43.726Z,24.53
2018-03-29T14:53:13.134Z,17.40
2018-03-29T14:55:41.615Z,18.60
2018-03-29T14:58:10.682Z,20.20
2018-03-29T15:00:39.995Z,20.63
2018-03-29T15:03:08.592Z,18.37
2018-03-29T15:05:37.581Z,16.67
2018-03-29T15:08:07.581Z,23.03
2018-03-29T15:10:37.825Z,17.97
2018-03-29T15:13:06.281Z,47.93
2018-03-29T15:15:34.785Z,30.30
2018-03-29T15:18:03.265Z,35.50
2018-03-29T15:20:32.287Z,25.57
2018-03-29T15:23:01.228Z,18.50
2018-03-29T15:25:29.727Z,21.00
2018-03-29T15:27:58.412Z,20.10
2018-03-29T15:30:28.052Z,24.40
2018-03-29T15:32:56.483Z,26.20
2018-03-29T15:35:26.120Z,22.03
2018-03-29T15:37:54.649Z,23.07
2018-03-29T15:40:23.413Z,22.77
2018-03-29T15:42:51.898Z,27.47
2018-03-29T15:45:22.635Z,30.40
2018-03-29T15:47:52.645Z,24.33
2018-03-29T15:50:21.329Z,27.17
2018-03-29T15:52:51.051Z,32.13
2018-03-29T15:55:19.874Z,30.97
2018-03-29T15:57:48.840Z,37.13
2018-03-29T16:00:17.481Z,35.40
2018-03-29T16:02:46.032Z,71.70
2018-03-29T16:05:14.549Z,61.17
2018-03-29T16:07:44.650Z,50.87
2018-03-29T16:10:14.081Z,33.07
2018-03-29T16:12:43.004Z,54.87
2018-03-29T16:15:13.637Z,49.10
2018-03-29T16:17:42.556Z,25.60
2018-03-29T16:20:11.285Z,32.90
2018-03-29T16:22:40.391Z,35.77
2018-03-29T16:25:09.402Z,32.67
2018-03-29T16:27:37.885Z,33.87
2018-03-29T16:30:10.830Z,32.97
2018-03-29T16:32:41.795Z,34.00
2018-03-29T16:35:10.428Z,33.47
2018-03-29T16:37:41.113Z,32.73
2018-03-29T16:40:09.605Z,38.50
2018-03-29T16:42:38.112Z,38.40
2018-03-29T16:45:07.098Z,42.10
2018-03-29T16:47:36.004Z,35.33
2018-03-29T16:50:05.278Z,37.27
2018-03-29T16:52:34.285Z,45.67
2018-03-29T16:55:03.227Z,40.33
2018-03-29T16:57:31.748Z,39.77
2018-03-29T17:00:00.888Z,36.17
2018-03-29T17:02:29.356Z,34.10
2018-03-29T17:05:00.023Z,34.17
2018-03-29T17:07:28.765Z,35.33
2018-03-29T17:09:58.203Z,32.43
2018-03-29T17:12:27.274Z,30.67
2018-03-29T17:14:55.800Z,30.40
2018-03-29T17:17:24.277Z,32.43
2018-03-29T17:19:53.970Z,30.70
2018-03-29T17:22:22.405Z,33.83
2018-03-29T17:24:51.170Z,37.27
2018-03-29T17:27:21.661Z,36.40
2018-03-29T17:29:50.129Z,37.83
2018-03-29T17:32:18.596Z,39.63
2018-03-29T17:34:47.024Z,40.10
2018-03-29T17:37:15.700Z,47.93
2018-03-29T17:39:44.141Z,43.90
2018-03-29T17:42:22.184Z,43.37
2018-03-29T17:44:51.478Z,48.23
2018-03-29T17:47:19.977Z,50.37
2018-03-29T17:49:48.452Z,53.97
2018-03-29T17:52:16.895Z,54.10
2018-03-29T17:54:45.715Z,47.47
2018-03-29T17:57:14.181Z,50.97
2018-03-29T17:59:42.622Z,49.30
2018-03-29T18:02:11.086Z,48.80
2018-03-29T18:04:39.851Z,48.17
2018-03-29T18:07:09.175Z,48.73
2018-03-29T18:09:37.600Z,50.00
2018-03-29T18:12:06.026Z,56.13
2018-03-29T18:14:34.479Z,49.37
2018-03-29T18:17:03.831Z,48.77
2018-03-29T18:19:32.281Z,55.07
2018-03-29T18:22:01.048Z,54.20
2018-03-29T18:24:30.204Z,35.87
2018-03-29T18:26:58.631Z,34.33
2018-03-29T18:29:27.356Z,39.03
2018-03-29T18:31:56.118Z,32.33
2018-03-29T18:34:24.547Z,35.27
2018-03-29T18:36:52.994Z,33.17
2018-03-29T18:39:21.467Z,31.73
2018-03-29T18:41:50.877Z,37.83
2018-03-29T18:44:20.368Z,40.17
2018-03-29T18:46:48.872Z,44.37
2018-03-29T18:49:17.376Z,58.83
2018-03-29T18:51:46.248Z,61.63
2018-03-29T18:54:15.157Z,54.50
2018-03-29T18:56:43.669Z,56.23
2018-03-29T18:59:12.120Z,58.93
2018-03-29T19:01:41.003Z,57.20
2018-03-29T19:04:09.492Z,69.50
2018-03-29T19:06:38.052Z,71.03
2018-03-29T19:09:06.536Z,65.60
2018-03-29T19:11:34.988Z,64.27
2018-03-29T19:14:03.480Z,56.70
2018-03-29T19:16:31.936Z,66.90
2018-03-29T19:19:00.373Z,57.43
2018-03-29T19:21:28.888Z,68.00
2018-03-29T19:23:57.377Z,67.00
2018-03-29T19:26:25.856Z,64.77
2018-03-29T19:28:54.409Z,71.27
2018-03-29T19:31:22.956Z,63.10
2018-03-29T19:33:51.432Z,66.07
2018-03-29T19:36:19.898Z,64.27
2018-03-29T19:38:49.826Z,57.73
2018-03-29T19:41:21.785Z,51.57
2018-03-29T19:43:50.389Z,46.40
2018-03-29T19:46:20.055Z,38.40
2018-03-29T19:48:49.674Z,35.97
2018-03-29T19:51:18.305Z,39.93
2018-03-29T19:53:47.179Z,37.17
2018-03-29T19:56:20.143Z,40.80
2018-03-29T19:58:50.242Z,38.50
2018-03-29T20:01:22.402Z,45.67
2018-03-29T20:03:51.160Z,38.77
2018-03-29T20:06:19.827Z,37.33
2018-03-29T20:08:48.652Z,39.37
2018-03-29T20:11:17.120Z,40.97
2018-03-29T20:13:45.721Z,29.47
2018-03-29T20:16:14.728Z,38.80
2018-03-29T20:18:43.190Z,36.23
2018-03-29T20:21:12.660Z,39.90
2018-03-29T20:23:42.000Z,38.60
2018-03-29T20:26:10.513Z,35.70
2018-03-29T20:28:38.973Z,35.67
2018-03-29T20:31:08.416Z,37.50
2018-03-29T20:33:37.198Z,34.03
2018-03-29T20:36:05.683Z,33.63
2018-03-29T20:38:34.176Z,35.60
2018-03-29T20:41:03.028Z,82.00
2018-03-29T20:43:34.283Z,35.73
2018-03-29T20:46:02.890Z,32.43
2018-03-29T20:48:31.783Z,35.17
2018-03-29T20:51:01.571Z,40.67
2018-03-29T20:53:30.078Z,38.27
2018-03-29T20:55:59.489Z,33.37
2018-03-29T20:58:29.001Z,30.63
2018-03-29T21:00:58.388Z,51.97
2018-03-29T21:03:27.256Z,36.87
2018-03-29T21:05:55.696Z,27.37
2018-03-29T21:08:24.138Z,30.60
2018-03-29T21:10:52.635Z,32.83
2018-03-29T21:13:21.060Z,33.93
2018-03-29T21:15:49.503Z,29.37
2018-03-29T21:18:17.939Z,32.60
2018-03-29T21:20:46.371Z,39.57
2018-03-29T21:23:14.804Z,47.73
2018-03-29T21:25:43.244Z,40.33
2018-03-29T21:28:11.672Z,41.20
2018-03-29T21:30:40.459Z,48.47
2018-03-29T21:33:08.891Z,60.27
2018-03-29T21:35:37.380Z,48.20
2018-03-29T21:38:05.812Z,62.13
2018-03-29T21:40:34.313Z,70.67
2018-03-29T21:43:02.773Z,54.47
2018-03-29T21:45:31.196Z,62.87
2018-03-29T21:47:59.628Z,57.93
2018-03-29T21:50:28.211Z,43.53
2018-03-29T21:52:56.648Z,41.80
2018-03-29T21:55:25.128Z,56.57
2018-03-29T21:57:53.570Z,50.07
2018-03-29T22:00:22.266Z,53.67
2018-03-29T22:02:50.693Z,48.90
2018-03-29T22:05:19.116Z,49.70
2018-03-29T22:07:47.546Z,49.73
2018-03-29T22:10:15.984Z,59.93
2018-03-29T22:12:44.409Z,52.67
2018-03-29T22:15:12.833Z,51.30
2018-03-29T22:17:41.258Z,82.17
2018-03-29T22:20:09.679Z,49.47
2018-03-29T22:22:38.420Z,45.87
2018-03-29T22:25:07.002Z,41.83
2018-03-29T22:27:35.810Z,46.27
2018-03-29T22:30:06.857Z,43.90
2018-03-29T22:32:35.296Z,42.27
2018-03-29T22:35:03.831Z,39.60
2018-03-29T22:37:32.706Z,41.50
2018-03-29T22:40:01.167Z,35.40
2018-03-29T22:42:29.587Z,35.80
2018-03-29T22:44:58.339Z,40.47
2018-03-29T22:47:26.795Z,50.00
2018-03-29T22:49:55.224Z,63.33
2018-03-29T22:52:23.660Z,74.70
2018-03-29T22:54:52.083Z,70.37
2018-03-29T22:57:20.956Z,59.93
2018-03-29T22:59:49.400Z,68.77
2018-03-29T23:02:18.214Z,64.80
2018-03-29T23:04:46.712Z,67.40
2018-03-29T23:07:15.153Z,65.10
2018-03-29T23:09:43.991Z,66.77
2018-03-29T23:12:12.759Z,51.57
2018-03-29T23:14:41.197Z,60.27
2018-03-29T23:17:09.943Z,50.37
2018-03-29T23:19:38.368Z,63.40
2018-03-29T23:22:06.827Z,54.67
2018-03-29T23:24:36.070Z,64.43
2018-03-29T23:27:04.618Z,63.20
2018-03-29T23:29:33.222Z,38.77
2018-03-29T23:32:02.577Z,46.07
2018-03-29T23:34:31.295Z,31.40
2018-03-29T23:37:00.330Z,44.67
2018-03-29T23:39:29.182Z,21.97
2018-03-29T23:41:57.974Z,17.97
2018-03-29T23:44:26.411Z,20.30
2018-03-29T23:46:54.849Z,21.20
2018-03-29T23:49:23.623Z,18.07
2018-03-29T23:51:52.378Z,22.80
2018-03-29T23:54:20.811Z,19.23
2018-03-29T23:56:49.590Z,19.27
2018-03-29T23:59:18.270Z,17.93
