createdAt,value
2023-03-08T00:02:11.383Z,100.00
2023-03-08T00:07:17.498Z,100.00
2023-03-08T00:12:20.102Z,100.00
2023-03-08T00:17:24.380Z,100.00
2023-03-08T00:22:28.417Z,100.00
2023-03-08T00:27:30.109Z,100.00
2023-03-08T00:32:34.362Z,100.00
2023-03-08T00:37:36.061Z,100.00
2023-03-08T00:42:37.787Z,100.00
2023-03-08T00:47:42.030Z,100.00
2023-03-08T00:52:43.684Z,100.00
2023-03-08T00:57:47.587Z,100.00
2023-03-08T01:02:51.937Z,100.00
2023-03-08T01:07:55.917Z,100.00
2023-03-08T01:13:00.218Z,100.00
2023-03-08T01:18:01.913Z,100.00
2023-03-08T01:23:04.612Z,100.00
2023-03-08T01:28:10.906Z,100.00
2023-03-08T01:33:12.573Z,100.00
2023-03-08T01:38:14.398Z,100.00
2023-03-08T01:43:33.286Z,100.00
2023-03-08T01:48:48.657Z,100.00
2023-03-08T01:53:53.837Z,100.00
2023-03-08T01:58:59.093Z,100.00
2023-03-08T02:04:04.117Z,100.00
2023-03-08T02:09:12.776Z,100.00
2023-03-08T02:14:16.513Z,100.00
2023-03-08T02:19:47.662Z,100.00
2023-03-08T02:24:51.454Z,100.00
2023-03-08T02:29:53.174Z,100.00
2023-03-08T02:34:54.824Z,100.00
2023-03-08T02:39:56.466Z,100.00
2023-03-08T02:44:58.215Z,100.00
2023-03-08T02:50:02.461Z,100.00
2023-03-08T02:55:09.596Z,100.00
2023-03-08T03:00:14.272Z,100.00
2023-03-08T03:05:16.070Z,100.00
2023-03-08T03:10:18.182Z,100.00
2023-03-08T03:15:24.885Z,100.00
2023-03-08T03:20:33.657Z,100.00
2023-03-08T03:25:40.722Z,100.00
2023-03-08T03:30:46.488Z,100.00
2023-03-08T03:35:58.188Z,100.00
2023-03-08T03:41:07.329Z,100.00
2023-03-08T03:46:12.558Z,100.00
2023-03-08T03:51:21.004Z,100.00
2023-03-08T03:56:30.269Z,100.00
2023-03-08T04:01:35.214Z,100.00
2023-03-08T04:06:49.144Z,100.00
2023-03-08T04:11:57.015Z,100.00
2023-03-08T04:17:01.424Z,100.00
2023-03-08T04:22:11.993Z,100.00
2023-03-08T04:27:20.145Z,100.00
2023-03-08T04:32:22.141Z,100.00
2023-03-08T04:37:31.048Z,100.00
2023-03-08T04:42:41.976Z,100.00
2023-03-08T04:47:45.596Z,100.00
2023-03-08T04:52:48.454Z,100.00
2023-03-08T04:57:54.998Z,100.00
2023-03-08T05:03:00.103Z,100.00
2023-03-08T05:08:05.395Z,100.00
2023-03-08T05:13:09.586Z,100.00
2023-03-08T05:18:14.582Z,100.00
2023-03-08T05:23:16.545Z,100.00
2023-03-08T05:28:20.097Z,100.00
2023-03-08T05:33:24.186Z,100.00
2023-03-08T05:38:32.419Z,100.00
2023-03-08T05:43:35.239Z,100.00
2023-03-08T05:48:39.762Z,100.00
2023-03-08T05:53:42.457Z,100.00
2023-03-08T05:58:48.579Z,100.00
2023-03-08T06:03:55.508Z,100.00
2023-03-08T06:08:58.887Z,100.00
2023-03-08T06:14:01.457Z,100.00
2023-03-08T06:19:08.061Z,100.00
2023-03-08T06:24:11.772Z,100.00
2023-03-08T06:29:16.191Z,100.00
2023-03-08T06:34:20.385Z,100.00
2023-03-08T06:39:30.907Z,100.00
2023-03-08T06:44:34.827Z,100.00
2023-03-08T06:49:38.878Z,100.00
2023-03-08T06:54:43.486Z,100.00
2023-03-08T06:59:45.253Z,100.00
2023-03-08T07:04:49.285Z,100.00
2023-03-08T07:09:51.328Z,100.00
2023-03-08T07:14:55.171Z,100.00
2023-03-08T07:19:56.999Z,100.00
2023-03-08T07:25:01.214Z,100.00
2023-03-08T07:30:06.124Z,100.00
2023-03-08T07:35:11.663Z,100.00
2023-03-08T07:40:16.258Z,100.00
2023-03-08T07:45:20.401Z,100.00
2023-03-08T07:50:22.368Z,100.00
2023-03-08T07:55:27.614Z,100.00
2023-03-08T08:00:29.450Z,100.00
2023-03-08T08:05:34.700Z,100.00
2023-03-08T08:10:36.493Z,100.00
2023-03-08T08:15:40.749Z,100.00
2023-03-08T08:20:45.036Z,100.00
2023-03-08T08:25:47.760Z,100.00
2023-03-08T08:31:02.196Z,100.00
2023-03-08T08:36:09.513Z,100.00
2023-03-08T08:41:11.332Z,100.00
2023-03-08T08:46:13.694Z,100.00
2023-03-08T08:51:15.511Z,100.00
2023-03-08T08:56:26.729Z,100.00
2023-03-08T09:01:32.152Z,100.00
2023-03-08T09:06:33.810Z,100.00
2023-03-08T09:11:48.475Z,100.00
2023-03-08T09:16:55.328Z,100.00
2023-03-08T09:21:57.021Z,100.00
2023-03-08T09:27:01.021Z,100.00
2023-03-08T09:32:06.094Z,100.00
2023-03-08T09:37:08.362Z,100.00
2023-03-08T09:42:32.657Z,100.00
2023-03-08T09:47:49.242Z,100.00
2023-03-08T09:53:09.629Z,100.00
2023-03-08T09:58:25.751Z,100.00
2023-03-08T10:03:46.485Z,100.00
2023-03-08T10:09:02.191Z,100.00
2023-03-08T10:14:17.733Z,100.00
2023-03-08T10:19:29.048Z,100.00
2023-03-08T10:24:45.253Z,100.00
2023-03-08T10:29:55.440Z,100.00
2023-03-08T10:35:04.828Z,100.00
2023-03-08T10:40:11.033Z,100.00
2023-03-08T10:45:22.258Z,100.00
2023-03-08T10:50:38.189Z,100.00
2023-03-08T10:55:47.822Z,100.00
2023-03-08T11:00:53.298Z,100.00
2023-03-08T11:06:13.506Z,100.00
2023-03-08T11:11:18.066Z,99.28
2023-03-08T11:16:47.846Z,97.90
2023-03-08T11:22:03.817Z,98.17
2023-03-08T11:27:30.303Z,98.60
2023-03-08T11:32:57.898Z,98.85
2023-03-08T11:38:28.974Z,99.99
2023-03-08T11:44:02.005Z,100.00
2023-03-08T11:49:14.944Z,100.00
2023-03-08T11:54:49.410Z,99.30
2023-03-08T12:00:00.970Z,98.76
2023-03-08T12:05:20.189Z,96.56
2023-03-08T12:10:24.790Z,93.27
2023-03-08T12:15:29.985Z,89.54
2023-03-08T12:20:41.523Z,85.14
2023-03-08T12:25:47.616Z,79.14
2023-03-08T12:31:01.309Z,80.16
2023-03-08T12:36:07.307Z,77.03
2023-03-08T12:41:24.011Z,72.08
2023-03-08T12:46:25.858Z,69.75
2023-03-08T12:51:32.843Z,69.91
2023-03-08T12:56:37.224Z,70.11
2023-03-08T13:01:45.346Z,68.13
2023-03-08T13:07:05.858Z,66.39
2023-03-08T13:12:40.795Z,67.08
2023-03-08T13:18:00.528Z,65.99
2023-03-08T13:23:04.846Z,65.32
2023-03-08T13:28:46.637Z,67.05
2023-03-08T13:33:51.990Z,65.52
2023-03-08T13:39:01.237Z,63.73
2023-03-08T13:44:07.578Z,63.47
2023-03-08T13:49:25.577Z,62.00
2023-03-08T13:54:35.746Z,61.56
2023-03-08T13:59:38.110Z,60.91
2023-03-08T14:04:42.977Z,59.57
2023-03-08T14:09:44.794Z,61.01
2023-03-08T14:14:52.500Z,58.96
2023-03-08T14:20:02.380Z,60.12
2023-03-08T14:25:05.209Z,58.88
2023-03-08T14:30:17.749Z,60.38
2023-03-08T14:35:25.883Z,59.20
2023-03-08T14:40:29.946Z,60.84
2023-03-08T14:45:50.533Z,62.53
2023-03-08T14:51:00.291Z,63.43
2023-03-08T14:56:10.972Z,62.95
2023-03-08T15:01:12.961Z,63.48
2023-03-08T15:06:23.094Z,61.11
2023-03-08T15:11:25.020Z,71.58
2023-03-08T15:16:29.837Z,73.18
2023-03-08T15:21:36.117Z,75.72
2023-03-08T15:26:37.770Z,76.10
2023-03-08T15:31:39.557Z,77.47
2023-03-08T15:36:45.978Z,77.18
2023-03-08T15:41:50.205Z,76.08
2023-03-08T15:46:52.990Z,76.48
2023-03-08T15:51:59.282Z,75.40
2023-03-08T15:57:00.962Z,75.00
2023-03-08T16:02:02.788Z,74.58
2023-03-08T16:07:04.541Z,74.35
2023-03-08T16:12:09.083Z,74.55
2023-03-08T16:17:16.907Z,73.81
2023-03-08T16:22:26.856Z,73.82
2023-03-08T16:27:35.446Z,73.84
2023-03-08T16:32:40.581Z,74.32
2023-03-08T16:37:44.698Z,74.16
2023-03-08T16:42:57.982Z,74.67
2023-03-08T16:48:00.461Z,73.86
2023-03-08T16:53:02.145Z,73.78
2023-03-08T16:58:06.346Z,74.34
2023-03-08T17:03:12.693Z,73.91
2023-03-08T17:08:14.425Z,74.17
2023-03-08T17:13:20.981Z,74.81
2023-03-08T17:18:26.088Z,74.50
2023-03-08T17:23:30.075Z,74.11
2023-03-08T17:28:32.444Z,73.90
2023-03-08T17:33:36.474Z,73.75
2023-03-08T17:38:42.635Z,73.28
2023-03-08T17:43:46.685Z,73.26
2023-03-08T17:48:51.571Z,74.00
2023-03-08T17:53:54.329Z,73.83
2023-03-08T17:58:57.747Z,72.65
2023-03-08T18:03:59.880Z,72.91
2023-03-08T18:09:09.617Z,72.98
2023-03-08T18:14:13.425Z,73.42
2023-03-08T18:19:15.233Z,73.56
2023-03-08T18:24:17.102Z,73.34
2023-03-08T18:29:21.822Z,73.23
2023-03-08T18:34:28.923Z,73.83
2023-03-08T18:39:30.840Z,74.18
2023-03-08T18:44:34.828Z,74.42
2023-03-08T18:49:38.867Z,74.32
2023-03-08T18:54:43.618Z,74.77
2023-03-08T18:59:45.730Z,75.19
2023-03-08T19:04:47.794Z,75.51
2023-03-08T19:09:56.971Z,75.80
2023-03-08T19:14:58.704Z,74.90
2023-03-08T19:20:00.443Z,75.17
2023-03-08T19:25:02.375Z,74.92
2023-03-08T19:30:04.437Z,74.41
2023-03-08T19:35:06.901Z,74.01
2023-03-08T19:40:09.787Z,72.93
2023-03-08T19:45:13.320Z,72.54
2023-03-08T19:50:20.109Z,71.80
2023-03-08T19:55:21.939Z,71.61
2023-03-08T20:00:28.833Z,71.62
2023-03-08T20:05:42.437Z,71.32
2023-03-08T20:10:44.146Z,71.76
2023-03-08T20:15:46.401Z,70.82
2023-03-08T20:20:48.304Z,70.82
2023-03-08T20:25:50.020Z,71.34
2023-03-08T20:30:52.489Z,71.25
2023-03-08T20:35:58.110Z,70.91
2023-03-08T20:41:00.927Z,50.27
2023-03-08T20:46:07.697Z,64.90
2023-03-08T20:51:12.707Z,70.02
2023-03-08T20:56:16.728Z,72.90
2023-03-08T21:01:30.599Z,74.82
2023-03-08T21:06:37.141Z,75.46
2023-03-08T21:11:38.961Z,76.42
2023-03-08T21:16:40.832Z,77.12
2023-03-08T21:21:45.533Z,78.58
2023-03-08T21:26:47.899Z,79.19
2023-03-08T21:31:52.685Z,81.00
2023-03-08T21:36:59.320Z,82.17
2023-03-08T21:42:01.022Z,82.57
2023-03-08T21:47:02.734Z,83.22
2023-03-08T21:52:09.555Z,84.42
2023-03-08T21:57:11.418Z,85.24
2023-03-08T22:02:13.156Z,86.81
2023-03-08T22:07:14.878Z,86.95
2023-03-08T22:12:16.646Z,87.41
2023-03-08T22:17:18.316Z,88.42
2023-03-08T22:22:22.583Z,89.46
2023-03-08T22:27:28.207Z,89.72
2023-03-08T22:32:32.164Z,90.17
2023-03-08T22:37:37.192Z,90.62
2023-03-08T22:42:41.944Z,91.96
2023-03-08T22:47:43.900Z,92.89
2023-03-08T22:52:48.566Z,93.47
2023-03-08T22:57:52.467Z,93.43
2023-03-08T23:02:57.738Z,94.99
2023-03-08T23:07:59.442Z,95.08
2023-03-08T23:13:03.746Z,95.61
2023-03-08T23:18:05.530Z,95.53
2023-03-08T23:23:11.921Z,96.36
2023-03-08T23:28:18.848Z,96.62
2023-03-08T23:33:20.766Z,97.40
2023-03-08T23:38:24.695Z,97.68
2023-03-08T23:43:26.390Z,98.35
2023-03-08T23:48:30.610Z,97.86
2023-03-08T23:53:32.356Z,98.42
2023-03-08T23:58:34.116Z,98.22
