createdAt,value
2019-04-04T00:02:29.967Z,87.00
2019-04-04T00:05:02.419Z,87.36
2019-04-04T00:07:42.603Z,86.47
2019-04-04T00:10:15.410Z,86.25
2019-04-04T00:12:56.407Z,85.58
2019-04-04T00:15:28.555Z,85.43
2019-04-04T00:18:01.246Z,85.40
2019-04-04T00:20:33.500Z,84.71
2019-04-04T00:23:16.289Z,84.97
2019-04-04T00:25:48.397Z,84.79
2019-04-04T00:28:24.269Z,84.89
2019-04-04T00:30:56.110Z,84.81
2019-04-04T00:33:37.133Z,85.00
2019-04-04T00:36:09.053Z,84.26
2019-04-04T00:38:44.650Z,84.32
2019-04-04T00:41:16.376Z,84.33
2019-04-04T00:43:52.421Z,83.92
2019-04-04T00:46:24.195Z,83.45
2019-04-04T00:49:06.480Z,83.11
2019-04-04T00:51:39.146Z,83.59
2019-04-04T00:54:14.653Z,83.76
2019-04-04T00:56:46.918Z,83.35
2019-04-04T00:59:27.243Z,83.65
2019-04-04T01:01:59.036Z,83.36
2019-04-04T01:04:33.747Z,82.98
2019-04-04T01:07:06.014Z,82.99
2019-04-04T01:09:45.871Z,82.57
2019-04-04T01:12:21.416Z,82.61
2019-04-04T01:14:58.131Z,82.49
2019-04-04T01:17:30.128Z,82.43
2019-04-04T01:20:12.020Z,82.30
2019-04-04T01:22:43.700Z,82.16
2019-04-04T01:25:15.562Z,82.57
2019-04-04T01:27:47.288Z,82.03
2019-04-04T01:30:29.497Z,81.85
2019-04-04T01:33:03.564Z,82.25
2019-04-04T01:35:34.918Z,82.12
2019-04-04T01:38:06.534Z,82.35
2019-04-04T01:40:38.169Z,82.36
2019-04-04T01:43:09.966Z,82.21
2019-04-04T01:45:43.855Z,81.93
2019-04-04T01:48:18.275Z,82.17
2019-04-04T01:50:48.859Z,81.85
2019-04-04T01:53:21.336Z,81.46
2019-04-04T01:55:53.900Z,81.78
2019-04-04T01:58:26.441Z,81.88
2019-04-04T02:00:58.267Z,81.51
2019-04-04T02:03:29.957Z,81.74
2019-04-04T02:06:01.675Z,82.04
2019-04-04T02:08:33.595Z,82.00
2019-04-04T02:11:05.905Z,81.76
2019-04-04T02:13:38.933Z,81.50
2019-04-04T02:16:12.309Z,81.67
2019-04-04T02:18:44.145Z,81.76
2019-04-04T02:21:15.923Z,82.04
2019-04-04T02:23:48.166Z,82.52
2019-04-04T02:26:19.911Z,82.84
2019-04-04T02:28:51.603Z,83.18
2019-04-04T02:31:23.882Z,83.54
2019-04-04T02:33:56.161Z,83.28
2019-04-04T02:36:28.039Z,83.56
2019-04-04T02:39:15.324Z,83.55
2019-04-04T02:41:49.030Z,83.52
2019-04-04T02:44:21.383Z,83.84
2019-04-04T02:46:53.819Z,83.80
2019-04-04T02:49:27.904Z,83.71
2019-04-04T02:51:58.931Z,84.11
2019-04-04T02:54:30.646Z,84.13
2019-04-04T02:57:02.298Z,84.26
2019-04-04T02:59:33.830Z,83.89
2019-04-04T03:02:06.130Z,83.77
2019-04-04T03:04:38.015Z,83.65
2019-04-04T03:07:10.645Z,84.18
2019-04-04T03:09:43.697Z,84.31
2019-04-04T03:12:16.170Z,83.77
2019-04-04T03:14:50.569Z,83.36
2019-04-04T03:17:21.515Z,83.64
2019-04-04T03:19:53.300Z,83.83
2019-04-04T03:22:27.476Z,84.71
2019-04-04T03:24:58.658Z,84.52
2019-04-04T03:27:30.382Z,85.02
2019-04-04T03:30:02.754Z,83.90
2019-04-04T03:32:39.174Z,84.20
2019-04-04T03:35:12.282Z,84.03
2019-04-04T03:37:56.011Z,83.12
2019-04-04T03:40:27.730Z,83.66
2019-04-04T03:42:59.449Z,83.82
2019-04-04T03:45:31.362Z,83.27
2019-04-04T03:48:07.481Z,82.99
2019-04-04T03:50:39.051Z,83.41
2019-04-04T03:53:23.958Z,82.72
2019-04-04T03:55:59.951Z,82.30
2019-04-04T03:58:33.033Z,82.48
2019-04-04T04:01:04.711Z,82.73
2019-04-04T04:03:45.346Z,82.07
2019-04-04T04:06:17.983Z,82.13
2019-04-04T04:08:55.544Z,82.22
2019-04-04T04:11:27.180Z,82.13
2019-04-04T04:14:02.101Z,83.00
2019-04-04T04:16:36.000Z,82.01
2019-04-04T04:19:19.693Z,81.31
2019-04-04T04:21:51.244Z,80.65
2019-04-04T04:24:23.170Z,79.99
2019-04-04T04:26:54.856Z,79.79
2019-04-04T04:29:30.773Z,79.61
2019-04-04T04:32:02.502Z,79.30
2019-04-04T04:34:51.811Z,79.49
2019-04-04T04:37:23.321Z,78.81
2019-04-04T04:39:55.235Z,78.08
2019-04-04T04:42:27.559Z,77.80
2019-04-04T04:45:12.168Z,78.00
2019-04-04T04:47:44.640Z,77.50
2019-04-04T04:50:16.426Z,77.57
2019-04-04T04:52:48.411Z,77.14
2019-04-04T04:55:28.151Z,76.54
2019-04-04T04:57:59.864Z,76.01
2019-04-04T05:00:34.534Z,75.86
2019-04-04T05:03:06.477Z,75.92
2019-04-04T05:05:45.774Z,75.38
2019-04-04T05:08:18.150Z,75.10
2019-04-04T05:10:56.138Z,75.06
2019-04-04T05:13:28.843Z,75.04
2019-04-04T05:16:08.987Z,74.78
2019-04-04T05:18:41.279Z,74.37
2019-04-04T05:21:24.844Z,73.96
2019-04-04T05:23:53.001Z,73.53
2019-04-04T05:26:28.788Z,73.41
2019-04-04T05:29:00.503Z,71.41
2019-04-04T05:31:41.422Z,72.04
2019-04-04T05:34:14.315Z,72.01
2019-04-04T05:36:49.343Z,71.19
2019-04-04T05:39:21.196Z,71.56
2019-04-04T05:42:00.481Z,71.60
2019-04-04T05:44:34.557Z,71.45
2019-04-04T05:47:13.720Z,71.50
2019-04-04T05:49:45.546Z,71.65
2019-04-04T05:52:21.486Z,72.18
2019-04-04T05:54:53.488Z,71.83
2019-04-04T05:57:27.933Z,71.97
2019-04-04T06:00:18.660Z,71.28
2019-04-04T06:02:50.659Z,71.87
2019-04-04T06:05:22.624Z,70.79
2019-04-04T06:07:55.171Z,70.53
2019-04-04T06:10:26.880Z,70.06
2019-04-04T06:12:58.732Z,69.68
2019-04-04T06:15:32.180Z,68.90
2019-04-04T06:18:15.293Z,68.00
2019-04-04T06:20:48.592Z,68.80
2019-04-04T06:23:25.100Z,69.08
2019-04-04T06:25:58.074Z,68.96
2019-04-04T06:28:34.986Z,68.64
2019-04-04T06:31:07.012Z,67.91
2019-04-04T06:33:46.554Z,67.05
2019-04-04T06:36:19.188Z,66.54
2019-04-04T06:38:53.963Z,64.00
2019-04-04T06:41:28.211Z,63.60
2019-04-04T06:44:02.899Z,60.49
2019-04-04T06:46:35.146Z,60.93
2019-04-04T06:49:15.619Z,62.49
2019-04-04T06:51:47.667Z,62.26
2019-04-04T06:54:26.466Z,63.17
2019-04-04T06:56:59.255Z,63.04
2019-04-04T06:59:31.462Z,62.61
2019-04-04T07:02:10.132Z,62.23
2019-04-04T07:04:45.112Z,62.66
2019-04-04T07:07:16.985Z,61.27
2019-04-04T07:09:56.323Z,61.29
2019-04-04T07:12:28.738Z,61.10
2019-04-04T07:15:11.142Z,60.61
2019-04-04T07:17:41.867Z,61.72
2019-04-04T07:20:17.562Z,60.74
2019-04-04T07:22:55.628Z,60.45
2019-04-04T07:25:27.704Z,59.25
2019-04-04T07:28:00.813Z,59.39
2019-04-04T07:30:36.077Z,59.77
2019-04-04T07:33:08.051Z,59.14
2019-04-04T07:35:49.571Z,57.81
2019-04-04T07:38:22.089Z,58.67
2019-04-04T07:41:00.991Z,58.01
2019-04-04T07:43:32.826Z,56.57
2019-04-04T07:46:16.362Z,56.86
2019-04-04T07:48:42.739Z,57.65
2019-04-04T07:51:23.965Z,58.63
2019-04-04T07:53:55.887Z,59.01
2019-04-04T07:56:27.541Z,58.88
2019-04-04T07:58:59.341Z,58.71
2019-04-04T08:01:51.254Z,58.91
2019-04-04T08:04:22.935Z,58.49
2019-04-04T08:06:55.129Z,58.38
2019-04-04T08:09:27.859Z,58.48
2019-04-04T08:11:59.917Z,56.89
2019-04-04T08:14:32.513Z,50.96
2019-04-04T08:17:12.841Z,47.18
2019-04-04T08:19:45.160Z,46.38
2019-04-04T08:22:28.742Z,47.41
2019-04-04T08:24:58.268Z,46.26
2019-04-04T08:27:29.975Z,45.94
2019-04-04T08:30:01.871Z,45.89
2019-04-04T08:32:40.143Z,46.22
2019-04-04T08:35:12.626Z,48.53
2019-04-04T08:37:54.177Z,48.13
2019-04-04T08:40:28.103Z,45.12
2019-04-04T08:43:00.082Z,44.01
2019-04-04T08:45:31.988Z,47.37
2019-04-04T08:48:07.831Z,49.65
2019-04-04T08:50:39.588Z,50.29
2019-04-04T08:53:19.152Z,51.49
2019-04-04T08:55:51.050Z,52.44
2019-04-04T08:58:40.669Z,53.42
2019-04-04T09:01:12.419Z,53.41
2019-04-04T09:03:47.012Z,53.65
2019-04-04T09:06:19.556Z,53.73
2019-04-04T09:08:51.846Z,54.07
2019-04-04T09:11:24.270Z,53.53
2019-04-04T09:14:00.275Z,54.15
2019-04-04T09:16:33.446Z,55.01
2019-04-04T09:19:23.219Z,55.11
2019-04-04T09:21:55.396Z,56.88
2019-04-04T09:24:27.750Z,61.51
2019-04-04T09:27:00.091Z,68.57
2019-04-04T09:29:38.194Z,69.86
2019-04-04T09:32:11.211Z,69.65
2019-04-04T09:34:51.147Z,68.35
2019-04-04T09:37:23.660Z,65.32
2019-04-04T09:39:56.486Z,64.74
2019-04-04T09:42:28.451Z,63.59
2019-04-04T09:45:12.525Z,61.61
2019-04-04T09:47:45.713Z,62.87
2019-04-04T09:50:17.704Z,61.65
2019-04-04T09:52:49.782Z,62.45
2019-04-04T09:55:31.813Z,62.68
2019-04-04T09:58:04.409Z,72.14
2019-04-04T10:00:37.529Z,79.77
2019-04-04T10:03:09.577Z,82.79
2019-04-04T10:05:48.470Z,83.54
2019-04-04T10:08:20.731Z,86.21
2019-04-04T10:10:59.672Z,87.84
2019-04-04T10:13:31.452Z,88.98
2019-04-04T10:16:06.294Z,88.10
2019-04-04T10:18:38.048Z,86.81
2019-04-04T10:21:19.617Z,86.40
2019-04-04T10:23:52.382Z,86.58
2019-04-04T10:26:33.433Z,82.57
2019-04-04T10:29:05.160Z,79.44
2019-04-04T10:31:41.578Z,77.37
2019-04-04T10:34:14.605Z,83.14
2019-04-04T10:36:52.708Z,83.51
2019-04-04T10:39:29.043Z,87.35
2019-04-04T10:41:58.359Z,92.58
2019-04-04T10:44:30.664Z,93.55
2019-04-04T10:47:12.834Z,96.06
2019-04-04T10:49:45.055Z,96.05
2019-04-04T10:52:24.686Z,96.40
2019-04-04T10:55:03.097Z,97.33
2019-04-04T10:57:35.807Z,98.37
2019-04-04T11:00:10.819Z,98.76
2019-04-04T11:02:46.872Z,94.49
2019-04-04T11:05:21.327Z,95.84
2019-04-04T11:07:56.638Z,94.61
2019-04-04T11:10:27.488Z,95.62
2019-04-04T11:13:03.713Z,95.21
2019-04-04T11:15:35.550Z,94.30
2019-04-04T11:18:10.408Z,91.36
2019-04-04T11:20:42.905Z,91.51
2019-04-04T11:23:23.011Z,90.99
2019-04-04T11:25:54.907Z,92.05
2019-04-04T11:28:31.126Z,91.28
2019-04-04T11:31:02.994Z,92.52
2019-04-04T11:33:52.535Z,96.27
2019-04-04T11:36:24.157Z,100.00
2019-04-04T11:38:56.773Z,100.00
2019-04-04T11:41:28.468Z,100.00
2019-04-04T11:44:08.733Z,100.00
2019-04-04T11:46:42.168Z,100.00
2019-04-04T11:49:13.884Z,100.00
2019-04-04T11:51:45.814Z,100.00
2019-04-04T11:54:22.081Z,100.00
2019-04-04T11:56:54.142Z,100.00
2019-04-04T11:59:44.081Z,100.00
2019-04-04T12:02:16.751Z,100.00
2019-04-04T12:04:48.705Z,100.00
2019-04-04T12:07:20.782Z,100.00
2019-04-04T12:09:52.629Z,100.00
2019-04-04T12:12:24.532Z,100.00
2019-04-04T12:15:13.971Z,100.00
2019-04-04T12:17:46.661Z,100.00
2019-04-04T12:20:19.491Z,100.00
2019-04-04T12:22:53.480Z,100.00
2019-04-04T12:25:28.046Z,100.00
2019-04-04T12:28:01.627Z,100.00
2019-04-04T12:30:37.688Z,100.00
2019-04-04T12:33:09.985Z,100.00
2019-04-04T12:35:45.201Z,100.00
2019-04-04T12:38:18.387Z,100.00
2019-04-04T12:41:00.044Z,100.00
2019-04-04T12:43:32.353Z,100.00
2019-04-04T12:46:12.672Z,100.00
2019-04-04T12:48:46.084Z,100.00
2019-04-04T12:51:17.955Z,100.00
2019-04-04T12:53:50.376Z,100.00
2019-04-04T12:56:30.266Z,100.00
2019-04-04T12:59:02.682Z,100.00
2019-04-04T13:01:38.434Z,100.00
2019-04-04T13:04:10.299Z,100.00
2019-04-04T13:06:52.046Z,100.00
2019-04-04T13:09:24.398Z,100.00
2019-04-04T13:11:56.948Z,100.00
2019-04-04T13:14:30.358Z,100.00
2019-04-04T13:17:15.409Z,100.00
2019-04-04T13:19:47.417Z,100.00
2019-04-04T13:22:21.966Z,100.00
2019-04-04T13:24:54.295Z,100.00
2019-04-04T13:27:36.046Z,100.00
2019-04-04T13:30:11.275Z,100.00
2019-04-04T13:32:48.700Z,100.00
2019-04-04T13:35:20.893Z,100.00
2019-04-04T13:37:54.046Z,100.00
2019-04-04T13:40:28.934Z,100.00
2019-04-04T13:43:01.189Z,100.00
2019-04-04T13:45:33.844Z,100.00
2019-04-04T13:48:06.493Z,100.00
2019-04-04T13:50:38.441Z,100.00
2019-04-04T13:53:10.563Z,100.00
2019-04-04T13:55:42.810Z,100.00
2019-04-04T13:58:17.451Z,100.00
2019-04-04T14:00:49.450Z,100.00
2019-04-04T14:03:21.711Z,100.00
2019-04-04T14:05:54.038Z,100.00
2019-04-04T14:08:26.705Z,100.00
2019-04-04T14:10:58.844Z,100.00
2019-04-04T14:13:31.411Z,100.00
2019-04-04T14:16:03.874Z,100.00
2019-04-04T14:18:39.752Z,100.00
2019-04-04T14:21:09.842Z,100.00
2019-04-04T14:23:45.188Z,100.00
2019-04-04T14:26:16.086Z,100.00
2019-04-04T14:28:48.944Z,100.00
2019-04-04T14:31:21.083Z,100.00
2019-04-04T14:33:53.826Z,100.00
2019-04-04T14:36:30.412Z,100.00
2019-04-04T14:39:02.339Z,100.00
2019-04-04T14:41:53.368Z,100.00
2019-04-04T14:44:25.480Z,100.00
2019-04-04T14:47:00.770Z,100.00
2019-04-04T14:49:33.779Z,100.00
2019-04-04T14:52:09.216Z,100.00
2019-04-04T14:54:41.761Z,100.00
2019-04-04T14:57:13.951Z,100.00
2019-04-04T14:59:46.283Z,100.00
2019-04-04T15:02:28.276Z,100.00
2019-04-04T15:05:01.870Z,100.00
2019-04-04T15:07:40.412Z,100.00
2019-04-04T15:10:13.321Z,100.00
2019-04-04T15:12:48.200Z,100.00
2019-04-04T15:15:21.079Z,100.00
2019-04-04T15:17:59.520Z,100.00
2019-04-04T15:20:31.354Z,100.00
2019-04-04T15:23:07.624Z,100.00
2019-04-04T15:25:40.034Z,100.00
2019-04-04T15:28:17.736Z,100.00
2019-04-04T15:30:50.226Z,100.00
2019-04-04T15:33:22.322Z,100.00
2019-04-04T15:35:54.630Z,100.00
2019-04-04T15:38:26.786Z,100.00
2019-04-04T15:40:59.594Z,100.00
2019-04-04T15:43:32.370Z,100.00
2019-04-04T15:46:04.672Z,100.00
2019-04-04T15:48:37.332Z,100.00
2019-04-04T15:51:09.642Z,100.00
2019-04-04T15:53:42.790Z,100.00
2019-04-04T15:56:15.690Z,100.00
2019-04-04T15:58:47.806Z,100.00
2019-04-04T16:01:20.328Z,100.00
2019-04-04T16:03:52.647Z,100.00
2019-04-04T16:06:25.106Z,100.00
2019-04-04T16:08:59.428Z,100.00
2019-04-04T16:11:31.832Z,100.00
2019-04-04T16:14:05.837Z,100.00
2019-04-04T16:16:40.402Z,100.00
2019-04-04T16:19:13.254Z,100.00
2019-04-04T16:21:46.335Z,100.00
2019-04-04T16:24:18.391Z,100.00
2019-04-04T16:26:50.562Z,100.00
2019-04-04T16:29:23.084Z,100.00
2019-04-04T16:31:55.666Z,100.00
2019-04-04T16:34:28.196Z,100.00
2019-04-04T16:37:00.871Z,100.00
2019-04-04T16:39:35.358Z,100.00
2019-04-04T16:42:06.911Z,100.00
2019-04-04T16:44:40.292Z,100.00
2019-04-04T16:47:13.038Z,100.00
2019-04-04T16:49:46.461Z,100.00
2019-04-04T16:52:19.202Z,100.00
2019-04-04T16:54:53.574Z,100.00
2019-04-04T16:57:26.504Z,100.00
2019-04-04T16:59:58.825Z,100.00
2019-04-04T17:02:30.884Z,100.00
2019-04-04T17:05:03.435Z,100.00
2019-04-04T17:07:35.889Z,100.00
2019-04-04T17:10:10.144Z,100.00
2019-04-04T17:12:42.815Z,100.00
2019-04-04T17:15:15.786Z,100.00
2019-04-04T17:17:48.899Z,100.00
2019-04-04T17:20:21.339Z,100.00
2019-04-04T17:22:53.245Z,100.00
2019-04-04T17:25:26.305Z,100.00
2019-04-04T17:27:59.891Z,100.00
2019-04-04T17:30:32.340Z,100.00
2019-04-04T17:33:04.898Z,100.00
2019-04-04T17:35:37.499Z,100.00
2019-04-04T17:38:10.067Z,100.00
2019-04-04T17:40:42.505Z,100.00
2019-04-04T17:43:15.113Z,100.00
2019-04-04T17:45:49.380Z,100.00
2019-04-04T17:48:22.371Z,100.00
2019-04-04T17:50:55.132Z,100.00
2019-04-04T17:53:27.535Z,100.00
2019-04-04T17:56:08.567Z,100.00
2019-04-04T17:58:40.740Z,100.00
2019-04-04T18:01:16.002Z,100.00
2019-04-04T18:03:48.075Z,100.00
2019-04-04T18:06:20.064Z,100.00
2019-04-04T18:08:52.726Z,100.00
2019-04-04T18:11:33.168Z,100.00
2019-04-04T18:14:05.355Z,100.00
2019-04-04T18:16:48.587Z,100.00
2019-04-04T18:19:21.302Z,100.00
2019-04-04T18:21:56.772Z,100.00
2019-04-04T18:24:29.943Z,100.00
2019-04-04T18:27:05.874Z,100.00
2019-04-04T18:29:39.233Z,100.00
2019-04-04T18:32:21.485Z,100.00
2019-04-04T18:34:59.536Z,100.00
2019-04-04T18:37:32.274Z,100.00
2019-04-04T18:40:05.505Z,100.00
2019-04-04T18:42:38.128Z,100.00
2019-04-04T18:45:11.544Z,100.00
2019-04-04T18:47:44.137Z,100.00
2019-04-04T18:50:16.610Z,100.00
2019-04-04T18:52:53.310Z,100.00
2019-04-04T18:55:25.696Z,100.00
2019-04-04T18:58:04.419Z,100.00
2019-04-04T19:00:39.529Z,100.00
2019-04-04T19:03:22.428Z,100.00
2019-04-04T19:05:55.722Z,100.00
2019-04-04T19:08:28.013Z,100.00
2019-04-04T19:11:01.943Z,100.00
2019-04-04T19:13:44.122Z,100.00
2019-04-04T19:16:09.933Z,100.00
2019-04-04T19:18:49.617Z,100.00
2019-04-04T19:21:22.937Z,100.00
2019-04-04T19:24:02.817Z,100.00
2019-04-04T19:26:34.832Z,100.00
2019-04-04T19:29:07.721Z,100.00
2019-04-04T19:31:39.788Z,100.00
2019-04-04T19:34:21.240Z,100.00
2019-04-04T19:36:55.043Z,100.00
2019-04-04T19:39:35.155Z,100.00
2019-04-04T19:42:08.267Z,100.00
2019-04-04T19:44:53.184Z,100.00
2019-04-04T19:47:18.267Z,100.00
2019-04-04T19:49:50.865Z,100.00
2019-04-04T19:52:23.053Z,100.00
2019-04-04T19:55:02.738Z,100.00
2019-04-04T19:57:35.637Z,100.00
2019-04-04T20:00:09.971Z,100.00
2019-04-04T20:02:44.002Z,100.00
2019-04-04T20:05:24.185Z,100.00
2019-04-04T20:07:58.094Z,100.00
2019-04-04T20:10:30.494Z,100.00
2019-04-04T20:13:02.582Z,100.00
2019-04-04T20:15:43.135Z,100.00
2019-04-04T20:18:15.912Z,100.00
2019-04-04T20:20:52.121Z,100.00
2019-04-04T20:23:24.562Z,100.00
2019-04-04T20:25:59.438Z,100.00
2019-04-04T20:28:31.740Z,100.00
2019-04-04T20:31:12.885Z,100.00
2019-04-04T20:33:45.971Z,100.00
2019-04-04T20:36:24.332Z,100.00
2019-04-04T20:38:56.609Z,100.00
2019-04-04T20:41:32.913Z,100.00
2019-04-04T20:44:06.716Z,100.00
2019-04-04T20:46:41.996Z,100.00
2019-04-04T20:49:14.191Z,100.00
2019-04-04T20:52:00.746Z,100.00
2019-04-04T20:54:33.048Z,100.00
2019-04-04T20:57:05.716Z,100.00
2019-04-04T20:59:38.093Z,100.00
2019-04-04T21:02:19.535Z,100.00
2019-04-04T21:04:54.201Z,100.00
2019-04-04T21:07:26.121Z,100.00
2019-04-04T21:10:00.735Z,100.00
2019-04-04T21:12:36.038Z,100.00
2019-04-04T21:15:09.300Z,100.00
2019-04-04T21:17:48.351Z,100.00
2019-04-04T21:20:20.777Z,100.00
2019-04-04T21:22:58.582Z,100.00
2019-04-04T21:25:31.055Z,100.00
2019-04-04T21:28:10.537Z,100.00
2019-04-04T21:30:42.981Z,100.00
2019-04-04T21:33:15.102Z,100.00
2019-04-04T21:35:47.490Z,100.00
2019-04-04T21:38:28.755Z,100.00
2019-04-04T21:41:00.560Z,100.00
2019-04-04T21:43:39.523Z,100.00
2019-04-04T21:46:11.847Z,100.00
2019-04-04T21:48:46.816Z,100.00
2019-04-04T21:51:19.246Z,100.00
2019-04-04T21:53:58.578Z,100.00
2019-04-04T21:56:33.720Z,100.00
2019-04-04T21:59:11.892Z,100.00
2019-04-04T22:01:44.288Z,100.00
2019-04-04T22:04:16.419Z,100.00
2019-04-04T22:06:48.849Z,100.00
2019-04-04T22:09:27.217Z,100.00
2019-04-04T22:11:59.949Z,100.00
2019-04-04T22:14:40.380Z,100.00
2019-04-04T22:17:12.407Z,100.00
2019-04-04T22:19:47.549Z,100.00
2019-04-04T22:22:19.751Z,100.00
2019-04-04T22:24:57.600Z,100.00
2019-04-04T22:27:29.424Z,100.00
2019-04-04T22:30:06.015Z,100.00
2019-04-04T22:32:38.415Z,100.00
2019-04-04T22:35:23.156Z,100.00
2019-04-04T22:37:54.919Z,100.00
2019-04-04T22:40:33.011Z,100.00
2019-04-04T22:43:04.805Z,100.00
2019-04-04T22:45:39.822Z,100.00
2019-04-04T22:48:11.754Z,100.00
2019-04-04T22:50:57.095Z,100.00
2019-04-04T22:53:28.881Z,100.00
2019-04-04T22:56:04.132Z,100.00
2019-04-04T22:58:36.098Z,100.00
2019-04-04T23:01:10.706Z,100.00
2019-04-04T23:03:42.953Z,100.00
2019-04-04T23:06:14.756Z,100.00
2019-04-04T23:08:46.466Z,100.00
2019-04-04T23:11:18.423Z,100.00
2019-04-04T23:13:50.083Z,100.00
2019-04-04T23:16:21.899Z,100.00
2019-04-04T23:18:53.746Z,100.00
2019-04-04T23:21:25.484Z,100.00
2019-04-04T23:23:59.090Z,100.00
2019-04-04T23:26:30.866Z,100.00
2019-04-04T23:29:02.791Z,100.00
2019-04-04T23:31:34.736Z,100.00
2019-04-04T23:34:07.570Z,100.00
2019-04-04T23:36:39.646Z,100.00
2019-04-04T23:39:11.806Z,100.00
2019-04-04T23:41:44.413Z,100.00
2019-04-04T23:44:16.390Z,100.00
2019-04-04T23:46:51.953Z,100.00
2019-04-04T23:49:23.796Z,100.00
2019-04-04T23:52:03.217Z,100.00
2019-04-04T23:54:34.922Z,100.00
2019-04-04T23:57:07.862Z,100.00
2019-04-04T23:59:39.743Z,100.00
