createdAt,value
2019-01-15T00:00:08.847Z,0
2019-01-15T00:01:09.551Z,0
2019-01-15T00:02:10.263Z,0
2019-01-15T00:03:10.963Z,0
2019-01-15T00:04:11.680Z,0
2019-01-15T00:05:12.378Z,0
2019-01-15T00:06:13.104Z,0
2019-01-15T00:07:13.813Z,0
2019-01-15T00:08:14.760Z,0
2019-01-15T00:09:15.471Z,0
2019-01-15T00:10:16.180Z,0
2019-01-15T00:11:16.887Z,0
2019-01-15T00:12:17.581Z,0
2019-01-15T00:13:18.529Z,0
2019-01-15T00:14:19.248Z,0
2019-01-15T00:15:20.007Z,0
2019-01-15T00:16:20.712Z,0
2019-01-15T00:17:21.430Z,0
2019-01-15T00:18:22.142Z,0
2019-01-15T00:19:22.863Z,0
2019-01-15T00:20:23.923Z,0
2019-01-15T00:21:24.672Z,0
2019-01-15T00:22:25.373Z,0
2019-01-15T00:23:26.074Z,0
2019-01-15T00:24:26.797Z,0
2019-01-15T00:25:27.502Z,0
2019-01-15T00:26:28.208Z,0
2019-01-15T00:27:28.940Z,0
2019-01-15T00:28:29.842Z,0
2019-01-15T00:29:30.573Z,0
2019-01-15T00:30:31.287Z,0
2019-01-15T00:31:31.990Z,0
2019-01-15T00:32:32.693Z,0
2019-01-15T00:33:33.402Z,0
2019-01-15T00:34:34.114Z,0
2019-01-15T00:35:34.826Z,0
2019-01-15T00:36:35.583Z,0
2019-01-15T00:37:36.285Z,0
2019-01-15T00:38:37.004Z,0
2019-01-15T00:39:37.718Z,0
2019-01-15T00:40:38.426Z,0
2019-01-15T00:41:39.128Z,0
2019-01-15T00:42:40.140Z,0
2019-01-15T00:43:40.840Z,0
2019-01-15T00:44:41.565Z,0
2019-01-15T00:45:42.339Z,0
2019-01-15T00:46:43.089Z,0
2019-01-15T00:47:43.900Z,0
2019-01-15T00:48:44.611Z,0
2019-01-15T00:49:45.379Z,0
2019-01-15T00:50:47.076Z,0
2019-01-15T00:51:47.785Z,0
2019-01-15T00:52:48.717Z,0
2019-01-15T00:53:49.441Z,0
2019-01-15T00:54:50.158Z,0
2019-01-15T00:55:50.869Z,0
2019-01-15T00:56:51.588Z,0
2019-01-15T00:57:52.301Z,0
2019-01-15T00:58:53.035Z,0
2019-01-15T00:59:53.741Z,0
2019-01-15T01:00:54.454Z,0
2019-01-15T01:01:55.266Z,0
2019-01-15T01:02:56.240Z,0
2019-01-15T01:03:57.313Z,0
2019-01-15T01:04:58.040Z,0
2019-01-15T01:05:58.749Z,0
2019-01-15T01:06:59.459Z,0
2019-01-15T01:08:00.167Z,0
2019-01-15T01:09:01.038Z,0
2019-01-15T01:10:01.735Z,0
2019-01-15T01:11:02.456Z,0
2019-01-15T01:12:03.161Z,0
2019-01-15T01:13:03.879Z,0
2019-01-15T01:14:04.570Z,0
2019-01-15T01:15:05.292Z,0
2019-01-15T01:16:06.058Z,0
2019-01-15T01:17:06.796Z,0
2019-01-15T01:18:07.516Z,0
2019-01-15T01:19:08.244Z,0
2019-01-15T01:20:08.957Z,0
2019-01-15T01:21:09.670Z,0
2019-01-15T01:22:10.378Z,0
2019-01-15T01:23:11.084Z,0
2019-01-15T01:24:11.804Z,0
2019-01-15T01:25:12.504Z,0
2019-01-15T01:26:13.223Z,0
2019-01-15T01:27:13.928Z,0
2019-01-15T01:28:14.661Z,0
2019-01-15T01:29:15.365Z,0
2019-01-15T01:30:16.226Z,0
2019-01-15T01:31:16.929Z,0
2019-01-15T01:32:17.635Z,0
2019-01-15T01:33:18.350Z,0
2019-01-15T01:34:19.071Z,0
2019-01-15T01:35:19.825Z,0
2019-01-15T01:36:20.538Z,0
2019-01-15T01:37:21.244Z,0
2019-01-15T01:38:21.956Z,0
2019-01-15T01:39:22.668Z,0
2019-01-15T01:40:23.416Z,0
2019-01-15T01:41:24.149Z,0
2019-01-15T01:42:29.420Z,0
2019-01-15T01:43:25.565Z,0
2019-01-15T01:44:26.515Z,0
2019-01-15T01:45:27.224Z,0
2019-01-15T01:46:28.181Z,0
2019-01-15T01:47:28.891Z,0
2019-01-15T01:48:29.591Z,0
2019-01-15T01:49:30.304Z,0
2019-01-15T01:50:31.018Z,0
2019-01-15T01:51:31.737Z,0
2019-01-15T01:52:32.449Z,0
2019-01-15T01:53:33.146Z,0
2019-01-15T01:54:33.851Z,0
2019-01-15T01:55:34.560Z,0
2019-01-15T01:56:35.322Z,0
2019-01-15T01:57:36.011Z,0
2019-01-15T01:58:36.728Z,0
2019-01-15T01:59:37.443Z,0
2019-01-15T02:00:38.430Z,0
2019-01-15T02:01:39.391Z,0
2019-01-15T02:02:40.102Z,0
2019-01-15T02:03:41.070Z,0
2019-01-15T02:04:41.771Z,0
2019-01-15T02:05:42.472Z,0
2019-01-15T02:06:43.242Z,0
2019-01-15T02:07:44.201Z,0
2019-01-15T02:08:44.909Z,0
2019-01-15T02:09:45.619Z,0
2019-01-15T02:10:46.344Z,0
2019-01-15T02:11:47.192Z,0
2019-01-15T02:12:47.922Z,0
2019-01-15T02:13:48.616Z,0
2019-01-15T02:14:49.324Z,0
2019-01-15T02:15:50.028Z,0
2019-01-15T02:16:50.749Z,0
2019-01-15T02:17:51.458Z,0
2019-01-15T02:18:52.159Z,0
2019-01-15T02:19:52.870Z,0
2019-01-15T02:20:53.585Z,0
2019-01-15T02:21:54.295Z,0
2019-01-15T02:22:55.012Z,0
2019-01-15T02:23:55.718Z,0
2019-01-15T02:24:56.429Z,0
2019-01-15T02:25:57.127Z,0
2019-01-15T02:26:57.845Z,0
2019-01-15T02:27:58.551Z,0
2019-01-15T02:28:59.525Z,0
2019-01-15T02:30:00.329Z,0
2019-01-15T02:31:00.948Z,0
2019-01-15T02:32:01.656Z,0
2019-01-15T02:33:02.369Z,0
2019-01-15T02:34:03.095Z,0
2019-01-15T02:35:03.790Z,0
2019-01-15T02:36:04.498Z,0
2019-01-15T02:37:05.212Z,0
2019-01-15T02:38:05.922Z,0
2019-01-15T02:39:06.628Z,0
2019-01-15T02:40:07.344Z,0
2019-01-15T02:41:08.051Z,0
2019-01-15T02:42:08.764Z,0
2019-01-15T02:43:09.472Z,0
2019-01-15T02:44:10.432Z,0
2019-01-15T02:45:11.127Z,0
2019-01-15T02:46:11.993Z,0
2019-01-15T02:47:12.710Z,0
2019-01-15T02:48:13.422Z,0
2019-01-15T02:49:14.144Z,0
2019-01-15T02:50:14.860Z,0
2019-01-15T02:51:15.672Z,0
2019-01-15T02:52:16.391Z,0
2019-01-15T02:53:17.131Z,0
2019-01-15T02:54:17.847Z,0
2019-01-15T02:55:18.552Z,0
2019-01-15T02:56:19.319Z,0
2019-01-15T02:57:20.023Z,0
2019-01-15T02:58:20.732Z,0
2019-01-15T02:59:21.446Z,0
2019-01-15T03:00:22.154Z,0
2019-01-15T03:01:22.860Z,0
2019-01-15T03:02:23.569Z,0
2019-01-15T03:03:24.298Z,0
2019-01-15T03:04:25.001Z,0
2019-01-15T03:05:25.708Z,0
2019-01-15T03:06:26.426Z,0
2019-01-15T03:07:27.131Z,0
2019-01-15T03:08:27.833Z,0
2019-01-15T03:09:29.349Z,0
2019-01-15T03:10:30.122Z,0
2019-01-15T03:11:30.992Z,0
2019-01-15T03:12:31.788Z,0
2019-01-15T03:13:32.615Z,0
2019-01-15T03:14:33.351Z,0
2019-01-15T03:15:34.111Z,0
2019-01-15T03:16:34.880Z,0
2019-01-15T03:17:35.633Z,0
2019-01-15T03:18:36.556Z,0
2019-01-15T03:19:37.336Z,0
2019-01-15T03:20:38.121Z,0
2019-01-15T03:21:38.860Z,0
2019-01-15T03:22:39.576Z,0
2019-01-15T03:23:40.506Z,0
2019-01-15T03:24:41.264Z,0
2019-01-15T03:25:42.084Z,0
2019-01-15T03:26:42.931Z,0
2019-01-15T03:27:43.680Z,0
2019-01-15T03:28:44.426Z,0
2019-01-15T03:29:45.121Z,0
2019-01-15T03:30:45.918Z,0
2019-01-15T03:31:46.612Z,0
2019-01-15T03:32:47.324Z,0
2019-01-15T03:33:48.026Z,0
2019-01-15T03:34:48.737Z,0
2019-01-15T03:35:49.462Z,0
2019-01-15T03:36:50.168Z,0
2019-01-15T03:37:50.893Z,0
2019-01-15T03:38:51.601Z,0
2019-01-15T03:39:52.366Z,0
2019-01-15T03:40:53.030Z,0
2019-01-15T03:41:53.743Z,0
2019-01-15T03:43:02.726Z,0
2019-01-15T03:43:55.158Z,0
2019-01-15T03:44:55.863Z,0
2019-01-15T03:46:03.968Z,0
2019-01-15T03:46:57.334Z,0
2019-01-15T03:47:58.057Z,0
2019-01-15T03:48:58.756Z,0
2019-01-15T03:49:59.477Z,0
2019-01-15T03:51:00.183Z,0
2019-01-15T03:52:00.892Z,0
2019-01-15T03:53:01.615Z,0
2019-01-15T03:54:02.341Z,0
2019-01-15T03:55:03.091Z,0
2019-01-15T03:56:03.801Z,0
2019-01-15T03:57:04.519Z,0
2019-01-15T03:58:05.220Z,0
2019-01-15T03:59:05.936Z,0
2019-01-15T04:00:06.641Z,0
2019-01-15T04:01:07.341Z,0
2019-01-15T04:02:08.049Z,0
2019-01-15T04:03:08.750Z,0
2019-01-15T04:04:09.474Z,0
2019-01-15T04:05:10.326Z,0
2019-01-15T04:06:11.034Z,0
2019-01-15T04:07:11.742Z,0
2019-01-15T04:08:12.444Z,0
2019-01-15T04:09:13.147Z,0
2019-01-15T04:10:13.863Z,0
2019-01-15T04:11:14.572Z,0
2019-01-15T04:12:15.280Z,0
2019-01-15T04:13:15.985Z,0
2019-01-15T04:14:16.693Z,0
2019-01-15T04:15:17.400Z,0
2019-01-15T04:16:18.127Z,0
2019-01-15T04:17:18.827Z,0
2019-01-15T04:18:19.539Z,0
2019-01-15T04:19:20.248Z,0
2019-01-15T04:20:20.969Z,0
2019-01-15T04:21:21.824Z,0
2019-01-15T04:22:22.526Z,0
2019-01-15T04:23:23.241Z,0
2019-01-15T04:24:23.954Z,0
2019-01-15T04:25:24.655Z,0
2019-01-15T04:26:25.361Z,0
2019-01-15T04:27:26.071Z,0
2019-01-15T04:28:26.779Z,0
2019-01-15T04:29:27.481Z,0
2019-01-15T04:30:28.195Z,0
2019-01-15T04:31:28.958Z,0
2019-01-15T04:32:29.663Z,0
2019-01-15T04:33:30.628Z,0
2019-01-15T04:34:31.346Z,0
2019-01-15T04:35:32.039Z,0
2019-01-15T04:36:32.746Z,0
2019-01-15T04:37:33.452Z,0
2019-01-15T04:38:34.165Z,0
2019-01-15T04:39:34.865Z,0
2019-01-15T04:40:35.575Z,0
2019-01-15T04:41:36.331Z,0
2019-01-15T04:42:37.032Z,0
2019-01-15T04:43:37.742Z,0
2019-01-15T04:44:38.448Z,0
2019-01-15T04:45:39.409Z,0
2019-01-15T04:46:40.362Z,0
2019-01-15T04:47:41.074Z,0
2019-01-15T04:48:41.777Z,0
2019-01-15T04:49:42.551Z,0
2019-01-15T04:50:43.253Z,0
2019-01-15T04:51:43.969Z,0
2019-01-15T04:52:44.678Z,0
2019-01-15T04:53:45.384Z,0
2019-01-15T04:54:46.088Z,0
2019-01-15T04:55:46.789Z,0
2019-01-15T04:56:47.499Z,0
2019-01-15T04:57:48.213Z,0
2019-01-15T04:58:48.942Z,0
2019-01-15T04:59:49.640Z,0
2019-01-15T05:00:50.340Z,0
2019-01-15T05:01:51.062Z,0
2019-01-15T05:02:51.763Z,0
2019-01-15T05:03:52.464Z,0
2019-01-15T05:04:53.176Z,0
2019-01-15T05:05:53.885Z,0
2019-01-15T05:06:54.585Z,0
2019-01-15T05:07:55.296Z,0
2019-01-15T05:08:55.999Z,0
2019-01-15T05:09:56.712Z,0
2019-01-15T05:10:57.687Z,0
2019-01-15T05:11:58.370Z,0
2019-01-15T05:12:59.139Z,0
2019-01-15T05:14:00.097Z,0
2019-01-15T05:15:00.816Z,0
2019-01-15T05:16:01.509Z,0
2019-01-15T05:17:02.224Z,0
2019-01-15T05:18:02.932Z,0
2019-01-15T05:19:03.644Z,0
2019-01-15T05:20:04.347Z,0
2019-01-15T05:21:05.057Z,0
2019-01-15T05:22:05.811Z,0
2019-01-15T05:23:06.513Z,0
2019-01-15T05:24:07.472Z,0
2019-01-15T05:25:08.177Z,0
2019-01-15T05:26:09.145Z,0
2019-01-15T05:27:09.892Z,0
2019-01-15T05:28:10.558Z,0
2019-01-15T05:29:11.259Z,0
2019-01-15T05:30:11.971Z,0
2019-01-15T05:31:12.678Z,0
2019-01-15T05:32:13.635Z,0
2019-01-15T05:33:14.391Z,0
2019-01-15T05:34:15.106Z,0
2019-01-15T05:35:15.836Z,0
2019-01-15T05:36:16.545Z,0
2019-01-15T05:37:17.491Z,0
2019-01-15T05:38:18.195Z,0
2019-01-15T05:39:18.908Z,0
2019-01-15T05:40:19.623Z,0
2019-01-15T05:41:20.328Z,0
2019-01-15T05:42:21.030Z,0
2019-01-15T05:43:22.015Z,0
2019-01-15T05:44:22.712Z,0
2019-01-15T05:45:23.435Z,0
2019-01-15T05:46:24.150Z,0
2019-01-15T05:47:24.853Z,0
2019-01-15T05:48:25.563Z,0
2019-01-15T05:49:26.522Z,0
2019-01-15T05:50:27.331Z,0
2019-01-15T05:51:28.032Z,0
2019-01-15T05:52:28.737Z,0
2019-01-15T05:53:29.433Z,0
2019-01-15T05:54:30.147Z,0
2019-01-15T05:55:30.846Z,0
2019-01-15T05:56:31.578Z,0
2019-01-15T05:57:32.283Z,0
2019-01-15T05:58:32.982Z,0
2019-01-15T05:59:33.700Z,0
2019-01-15T06:00:34.400Z,0
2019-01-15T06:01:35.208Z,0
2019-01-15T06:02:35.915Z,0
2019-01-15T06:03:36.628Z,0
2019-01-15T06:04:37.335Z,0
2019-01-15T06:05:38.051Z,0
2019-01-15T06:06:38.885Z,0
2019-01-15T06:07:39.588Z,0
2019-01-15T06:08:40.286Z,0
2019-01-15T06:09:41.009Z,0
2019-01-15T06:10:41.710Z,0
2019-01-15T06:11:43.862Z,0
2019-01-15T06:12:44.892Z,0
2019-01-15T06:13:45.592Z,0
2019-01-15T06:14:46.309Z,0
2019-01-15T06:15:47.025Z,0
2019-01-15T06:16:47.730Z,0
2019-01-15T06:17:48.438Z,0
2019-01-15T06:18:49.141Z,0
2019-01-15T06:19:49.841Z,0
2019-01-15T06:20:50.568Z,0
2019-01-15T06:21:51.271Z,0
2019-01-15T06:22:52.231Z,0
2019-01-15T06:23:53.083Z,0
2019-01-15T06:24:53.792Z,0
2019-01-15T06:25:54.502Z,0
2019-01-15T06:26:55.199Z,0
2019-01-15T06:27:55.908Z,0
2019-01-15T06:28:56.615Z,0
2019-01-15T06:29:57.325Z,0
2019-01-15T06:30:58.054Z,0
2019-01-15T06:31:58.758Z,0
2019-01-15T06:32:59.460Z,0
2019-01-15T06:34:00.166Z,0
2019-01-15T06:35:00.880Z,0
2019-01-15T06:36:01.690Z,0
2019-01-15T06:37:02.667Z,0
2019-01-15T06:38:03.379Z,0
2019-01-15T06:39:04.337Z,0
2019-01-15T06:40:05.040Z,0
2019-01-15T06:41:05.748Z,0
2019-01-15T06:42:06.467Z,0
2019-01-15T06:43:07.160Z,0
2019-01-15T06:44:07.880Z,0
2019-01-15T06:45:08.597Z,0
2019-01-15T06:46:09.302Z,0
2019-01-15T06:47:10.012Z,0
2019-01-15T06:48:10.714Z,0
2019-01-15T06:49:11.423Z,0
2019-01-15T06:50:12.129Z,0
2019-01-15T06:51:13.093Z,0
2019-01-15T06:52:13.853Z,0
2019-01-15T06:53:14.562Z,0
2019-01-15T06:54:15.319Z,0
2019-01-15T06:55:16.032Z,0
2019-01-15T06:56:16.742Z,4
2019-01-15T06:57:17.690Z,4
2019-01-15T06:58:18.409Z,0
2019-01-15T06:59:19.290Z,4
2019-01-15T07:00:19.951Z,4
2019-01-15T07:01:20.657Z,4
2019-01-15T07:02:21.373Z,8
2019-01-15T07:03:22.577Z,8
2019-01-15T07:04:23.271Z,12
2019-01-15T07:05:24.222Z,12
2019-01-15T07:06:24.934Z,20
2019-01-15T07:07:25.912Z,20
2019-01-15T07:08:26.620Z,16
2019-01-15T07:09:27.423Z,16
2019-01-15T07:10:28.140Z,8
2019-01-15T07:11:28.854Z,12
2019-01-15T07:12:29.570Z,20
2019-01-15T07:13:30.286Z,24
2019-01-15T07:14:31.048Z,44
2019-01-15T07:15:31.748Z,32
2019-01-15T07:16:32.462Z,28
2019-01-15T07:17:33.181Z,24
2019-01-15T07:18:33.919Z,24
2019-01-15T07:19:34.644Z,36
2019-01-15T07:20:35.379Z,44
2019-01-15T07:21:36.077Z,64
2019-01-15T07:22:36.797Z,116
2019-01-15T07:23:37.499Z,116
2019-01-15T07:24:38.270Z,120
2019-01-15T07:25:39.217Z,124
2019-01-15T07:26:39.953Z,108
2019-01-15T07:27:40.676Z,112
2019-01-15T07:28:41.383Z,108
2019-01-15T07:29:42.409Z,116
2019-01-15T07:30:43.115Z,128
2019-01-15T07:31:43.834Z,144
2019-01-15T07:32:44.547Z,176
2019-01-15T07:33:45.258Z,212
2019-01-15T07:34:45.982Z,264
2019-01-15T07:35:46.686Z,308
2019-01-15T07:36:47.653Z,252
2019-01-15T07:37:48.365Z,188
2019-01-15T07:38:49.074Z,188
2019-01-15T07:39:49.792Z,236
2019-01-15T07:40:50.507Z,196
2019-01-15T07:41:51.211Z,224
2019-01-15T07:42:51.934Z,264
2019-01-15T07:43:52.653Z,320
2019-01-15T07:44:53.371Z,344
2019-01-15T07:45:54.083Z,312
2019-01-15T07:46:56.246Z,320
2019-01-15T07:47:55.556Z,340
2019-01-15T07:48:56.262Z,520
2019-01-15T07:49:57.121Z,588
2019-01-15T07:50:58.167Z,820
2019-01-15T07:51:58.872Z,908
2019-01-15T07:52:59.595Z,756
2019-01-15T07:54:00.316Z,716
2019-01-15T07:55:01.034Z,740
2019-01-15T07:56:01.739Z,612
2019-01-15T07:57:02.712Z,584
2019-01-15T07:58:03.439Z,580
2019-01-15T07:59:04.178Z,636
2019-01-15T08:00:04.978Z,644
2019-01-15T08:01:05.674Z,556
2019-01-15T08:02:06.395Z,800
2019-01-15T08:03:07.124Z,624
2019-01-15T08:04:08.000Z,672
2019-01-15T08:05:08.715Z,700
2019-01-15T08:06:09.438Z,812
2019-01-15T08:07:10.161Z,1024
2019-01-15T08:08:10.863Z,772
2019-01-15T08:09:11.860Z,928
2019-01-15T08:10:12.347Z,964
2019-01-15T08:11:13.065Z,908
2019-01-15T08:12:13.778Z,816
2019-01-15T08:13:14.741Z,1252
2019-01-15T08:14:15.448Z,1616
2019-01-15T08:15:16.204Z,1748
2019-01-15T08:16:16.919Z,1752
2019-01-15T08:17:17.633Z,1344
2019-01-15T08:18:18.597Z,1256
2019-01-15T08:19:19.312Z,1348
2019-01-15T08:20:20.169Z,1600
2019-01-15T08:21:20.883Z,1752
2019-01-15T08:22:21.597Z,1636
2019-01-15T08:23:22.316Z,1560
2019-01-15T08:24:23.025Z,1624
2019-01-15T08:25:23.736Z,2112
2019-01-15T08:26:24.461Z,2476
2019-01-15T08:27:25.169Z,2296
2019-01-15T08:28:26.126Z,1944
2019-01-15T08:29:26.837Z,1928
2019-01-15T08:30:27.553Z,1948
2019-01-15T08:31:28.360Z,1984
2019-01-15T08:32:29.075Z,1600
2019-01-15T08:33:29.796Z,1832
2019-01-15T08:34:30.513Z,1808
2019-01-15T08:35:31.231Z,1928
2019-01-15T08:36:31.998Z,2160
2019-01-15T08:37:32.713Z,1840
2019-01-15T08:38:33.431Z,1940
2019-01-15T08:39:34.129Z,2160
2019-01-15T08:40:34.842Z,1772
2019-01-15T08:41:35.599Z,1760
2019-01-15T08:42:36.327Z,1832
2019-01-15T08:43:37.025Z,1868
2019-01-15T08:44:37.745Z,1596
2019-01-15T08:45:38.738Z,1744
2019-01-15T08:46:39.482Z,3012
2019-01-15T08:47:40.208Z,2964
2019-01-15T08:48:40.924Z,3232
2019-01-15T08:49:41.799Z,3104
2019-01-15T08:50:42.520Z,2620
2019-01-15T08:51:43.258Z,2500
2019-01-15T08:52:43.985Z,2560
2019-01-15T08:53:44.812Z,2708
2019-01-15T08:54:45.779Z,2172
2019-01-15T08:55:46.484Z,2352
2019-01-15T08:56:47.454Z,2000
2019-01-15T08:57:48.162Z,2188
2019-01-15T08:58:49.121Z,2960
2019-01-15T08:59:49.844Z,2884
2019-01-15T09:00:50.549Z,3632
2019-01-15T09:01:51.262Z,2964
2019-01-15T09:02:51.980Z,3868
2019-01-15T09:03:52.693Z,3104
2019-01-15T09:04:53.417Z,3832
2019-01-15T09:05:54.135Z,2864
2019-01-15T09:06:55.098Z,2904
2019-01-15T09:07:55.811Z,2820
2019-01-15T09:08:56.523Z,3120
2019-01-15T09:09:57.792Z,2868
2019-01-15T09:10:58.781Z,2872
2019-01-15T09:11:59.497Z,2784
2019-01-15T09:13:00.211Z,2916
2019-01-15T09:14:00.918Z,2576
2019-01-15T09:15:01.910Z,2332
2019-01-15T09:16:02.733Z,2284
2019-01-15T09:17:10.781Z,2552
2019-01-15T09:18:04.462Z,2540
2019-01-15T09:19:05.170Z,2904
2019-01-15T09:20:06.296Z,2680
2019-01-15T09:21:07.000Z,2568
2019-01-15T09:22:07.721Z,2548
2019-01-15T09:23:08.445Z,2304
2019-01-15T09:24:09.155Z,3208
2019-01-15T09:25:09.932Z,3444
2019-01-15T09:26:10.638Z,3168
2019-01-15T09:27:11.354Z,2568
2019-01-15T09:28:12.067Z,2776
2019-01-15T09:29:12.774Z,3244
2019-01-15T09:30:13.496Z,3580
2019-01-15T09:31:14.237Z,3364
2019-01-15T09:32:15.212Z,3988
2019-01-15T09:33:15.922Z,4524
2019-01-15T09:34:16.636Z,3740
2019-01-15T09:35:17.359Z,3856
2019-01-15T09:36:18.062Z,3260
2019-01-15T09:37:18.784Z,2792
2019-01-15T09:38:19.769Z,2908
2019-01-15T09:39:20.474Z,3040
2019-01-15T09:40:21.197Z,2884
2019-01-15T09:41:21.919Z,3796
2019-01-15T09:42:22.621Z,3232
2019-01-15T09:43:23.337Z,3256
2019-01-15T09:44:24.065Z,3028
2019-01-15T09:45:24.779Z,2996
2019-01-15T09:46:25.508Z,3200
2019-01-15T09:47:26.237Z,3452
2019-01-15T09:48:26.956Z,3376
2019-01-15T09:49:27.673Z,3580
2019-01-15T09:50:28.403Z,3744
2019-01-15T09:51:29.121Z,4072
2019-01-15T09:52:29.823Z,3724
2019-01-15T09:53:30.529Z,3928
2019-01-15T09:54:31.241Z,3912
2019-01-15T09:55:31.965Z,5888
2019-01-15T09:56:32.679Z,5812
2019-01-15T09:57:33.398Z,7108
2019-01-15T09:58:34.174Z,5320
2019-01-15T09:59:34.887Z,5016
2019-01-15T10:00:35.602Z,6508
2019-01-15T10:01:36.322Z,6104
2019-01-15T10:02:37.031Z,7688
2019-01-15T10:03:37.746Z,7476
2019-01-15T10:04:38.476Z,8012
2019-01-15T10:05:39.190Z,7780
2019-01-15T10:06:39.909Z,8328
2019-01-15T10:07:40.628Z,9364
2019-01-15T10:08:41.351Z,9060
2019-01-15T10:09:42.122Z,8152
2019-01-15T10:10:42.841Z,7064
2019-01-15T10:11:43.573Z,8072
2019-01-15T10:12:44.288Z,8412
2019-01-15T10:13:45.004Z,8176
2019-01-15T10:14:45.819Z,8660
2019-01-15T10:15:46.521Z,7416
2019-01-15T10:16:47.242Z,7252
2019-01-15T10:17:47.953Z,6448
2019-01-15T10:18:48.659Z,7636
2019-01-15T10:19:49.386Z,7520
2019-01-15T10:20:50.101Z,6488
2019-01-15T10:21:50.820Z,6688
2019-01-15T10:22:51.788Z,7012
2019-01-15T10:23:52.491Z,7672
2019-01-15T10:24:53.197Z,7060
2019-01-15T10:25:53.923Z,7180
2019-01-15T10:26:54.642Z,7228
2019-01-15T10:27:55.365Z,7016
2019-01-15T10:28:56.088Z,6344
2019-01-15T10:29:59.205Z,7068
2019-01-15T10:30:57.521Z,5828
2019-01-15T10:31:58.348Z,5540
2019-01-15T10:32:59.043Z,4936
2019-01-15T10:33:59.745Z,4520
2019-01-15T10:35:00.471Z,4476
2019-01-15T10:36:01.198Z,5612
2019-01-15T10:37:01.911Z,4800
2019-01-15T10:38:02.664Z,5496
2019-01-15T10:39:03.386Z,6756
2019-01-15T10:40:04.100Z,7264
2019-01-15T10:41:04.843Z,5276
2019-01-15T10:42:05.546Z,4192
2019-01-15T10:43:06.260Z,3784
2019-01-15T10:44:06.989Z,3116
2019-01-15T10:45:07.699Z,3832
2019-01-15T10:46:08.684Z,3804
2019-01-15T10:47:09.386Z,4040
2019-01-15T10:48:10.094Z,3708
2019-01-15T10:49:10.826Z,4140
2019-01-15T10:50:11.532Z,4020
2019-01-15T10:51:12.240Z,3916
2019-01-15T10:52:12.967Z,4020
2019-01-15T10:53:13.694Z,4108
2019-01-15T10:54:14.768Z,3932
2019-01-15T10:55:15.482Z,3856
2019-01-15T10:56:16.194Z,3928
2019-01-15T10:57:16.911Z,4700
2019-01-15T10:58:17.908Z,4364
2019-01-15T10:59:18.503Z,4280
2019-01-15T11:00:19.213Z,4688
2019-01-15T11:01:19.935Z,4616
2019-01-15T11:02:20.645Z,5356
2019-01-15T11:03:21.367Z,5256
2019-01-15T11:04:22.181Z,5992
2019-01-15T11:05:22.903Z,5920
2019-01-15T11:06:23.610Z,6472
2019-01-15T11:07:24.341Z,5584
2019-01-15T11:08:25.311Z,5524
2019-01-15T11:09:26.015Z,5456
2019-01-15T11:10:26.724Z,5624
2019-01-15T11:11:27.446Z,5288
2019-01-15T11:12:28.154Z,5156
2019-01-15T11:13:29.377Z,5308
2019-01-15T11:14:30.082Z,5508
2019-01-15T11:15:30.801Z,4184
2019-01-15T11:16:31.614Z,4196
2019-01-15T11:17:32.337Z,4892
2019-01-15T11:18:33.053Z,4448
2019-01-15T11:19:33.766Z,4096
2019-01-15T11:20:34.475Z,4256
2019-01-15T11:21:35.186Z,3520
2019-01-15T11:22:35.917Z,3784
2019-01-15T11:23:36.626Z,3360
2019-01-15T11:24:37.347Z,3272
2019-01-15T11:25:38.065Z,3256
2019-01-15T11:26:38.784Z,2904
2019-01-15T11:27:39.596Z,2552
2019-01-15T11:28:40.307Z,2972
2019-01-15T11:29:41.024Z,2936
2019-01-15T11:30:41.761Z,2800
2019-01-15T11:31:42.473Z,2848
2019-01-15T11:32:43.237Z,2972
2019-01-15T11:33:43.958Z,3392
2019-01-15T11:34:44.668Z,3400
2019-01-15T11:35:45.381Z,3168
2019-01-15T11:36:46.106Z,3432
2019-01-15T11:37:46.924Z,3068
2019-01-15T11:38:47.631Z,3224
2019-01-15T11:39:48.366Z,3960
2019-01-15T11:40:49.084Z,3724
2019-01-15T11:41:49.802Z,3976
2019-01-15T11:42:50.521Z,4336
2019-01-15T11:43:51.222Z,3748
2019-01-15T11:44:52.167Z,3048
2019-01-15T11:45:52.661Z,2776
2019-01-15T11:46:53.390Z,2656
2019-01-15T11:47:54.093Z,2736
2019-01-15T11:48:54.964Z,2548
2019-01-15T11:49:55.681Z,2256
2019-01-15T11:50:56.426Z,2204
2019-01-15T11:51:57.127Z,1920
2019-01-15T11:52:57.843Z,1964
2019-01-15T11:53:58.658Z,1964
2019-01-15T11:54:59.408Z,2188
2019-01-15T11:56:00.386Z,2420
2019-01-15T11:57:01.100Z,2368
2019-01-15T11:58:01.826Z,2688
2019-01-15T11:59:02.533Z,2308
2019-01-15T12:00:03.276Z,2324
2019-01-15T12:01:04.247Z,2220
2019-01-15T12:02:05.311Z,2224
2019-01-15T12:03:06.060Z,2320
2019-01-15T12:04:06.775Z,2380
2019-01-15T12:05:08.455Z,2448
2019-01-15T12:06:09.939Z,2428
2019-01-15T12:07:10.648Z,2280
2019-01-15T12:08:11.357Z,2676
2019-01-15T12:09:12.432Z,2808
2019-01-15T12:10:13.137Z,2760
2019-01-15T12:11:13.857Z,2536
2019-01-15T12:12:14.571Z,2356
2019-01-15T12:13:15.342Z,2568
2019-01-15T12:14:16.050Z,2984
2019-01-15T12:15:17.412Z,3456
2019-01-15T12:16:19.271Z,3556
2019-01-15T12:17:20.009Z,4068
2019-01-15T12:18:21.105Z,3448
2019-01-15T12:19:21.815Z,3372
2019-01-15T12:20:22.808Z,3152
2019-01-15T12:21:23.892Z,2988
2019-01-15T12:22:24.601Z,2916
2019-01-15T12:23:25.319Z,3172
2019-01-15T12:24:26.025Z,3016
2019-01-15T12:25:26.738Z,2836
2019-01-15T12:26:27.470Z,2804
2019-01-15T12:27:28.189Z,3248
2019-01-15T12:28:28.910Z,3948
2019-01-15T12:29:29.624Z,3892
2019-01-15T12:30:30.355Z,4068
2019-01-15T12:31:31.127Z,3600
2019-01-15T12:32:32.244Z,3340
2019-01-15T12:33:33.008Z,3448
2019-01-15T12:34:33.720Z,3744
2019-01-15T12:35:34.539Z,3332
2019-01-15T12:36:35.243Z,3648
2019-01-15T12:37:36.008Z,2908
2019-01-15T12:38:36.719Z,3276
2019-01-15T12:39:37.445Z,3140
2019-01-15T12:40:38.262Z,3576
2019-01-15T12:41:38.980Z,4980
2019-01-15T12:42:39.686Z,4340
2019-01-15T12:43:40.427Z,3944
2019-01-15T12:44:41.137Z,3284
2019-01-15T12:45:41.860Z,3800
2019-01-15T12:46:42.566Z,2932
2019-01-15T12:47:43.290Z,2740
2019-01-15T12:48:44.002Z,2568
2019-01-15T12:49:44.717Z,2952
2019-01-15T12:50:45.445Z,3352
2019-01-15T12:51:46.199Z,3472
2019-01-15T12:52:46.925Z,3436
2019-01-15T12:53:47.645Z,2560
2019-01-15T12:54:48.401Z,2864
2019-01-15T12:55:49.119Z,2940
2019-01-15T12:56:49.830Z,2712
2019-01-15T12:59:06.036Z,3156
2019-01-15T13:00:06.746Z,3196
2019-01-15T13:01:07.470Z,3592
2019-01-15T13:02:08.184Z,3516
2019-01-15T13:03:08.933Z,3084
2019-01-15T13:04:09.720Z,3620
2019-01-15T13:05:10.877Z,3604
2019-01-15T13:06:11.629Z,3556
2019-01-15T13:07:12.607Z,3596
2019-01-15T13:08:13.346Z,3836
2019-01-15T13:09:14.395Z,4600
2019-01-15T13:10:15.100Z,4280
2019-01-15T13:11:15.810Z,2884
2019-01-15T13:12:16.535Z,2780
2019-01-15T13:13:17.726Z,2700
2019-01-15T13:14:18.752Z,3088
2019-01-15T13:15:26.161Z,3172
2019-01-15T13:16:23.149Z,3232
2019-01-15T13:17:25.115Z,2524
2019-01-15T13:18:25.864Z,2536
2019-01-15T13:19:26.589Z,3376
2019-01-15T13:20:27.332Z,3956
2019-01-15T13:21:28.035Z,4236
2019-01-15T13:22:28.757Z,4236
2019-01-15T13:23:29.767Z,5336
2019-01-15T13:24:30.465Z,4108
2019-01-15T13:25:31.186Z,3600
2019-01-15T13:26:32.164Z,4228
2019-01-15T13:27:32.873Z,4088
2019-01-15T13:28:33.597Z,4648
2019-01-15T13:29:34.326Z,4360
2019-01-15T13:30:35.038Z,3848
2019-01-15T13:31:35.800Z,3680
2019-01-15T13:32:36.524Z,3544
2019-01-15T13:33:37.232Z,2344
2019-01-15T13:34:38.289Z,2196
2019-01-15T13:35:39.004Z,2080
2019-01-15T13:36:39.718Z,1852
2019-01-15T13:37:40.437Z,2340
2019-01-15T13:38:41.158Z,2912
2019-01-15T13:39:41.911Z,2348
2019-01-15T13:40:42.586Z,2536
2019-01-15T13:41:43.321Z,2568
2019-01-15T13:42:44.037Z,3168
2019-01-15T13:43:44.756Z,2768
2019-01-15T13:44:45.474Z,2404
2019-01-15T13:45:46.191Z,2040
2019-01-15T13:46:46.908Z,2284
2019-01-15T13:47:47.635Z,2052
2019-01-15T13:48:48.346Z,1884
2019-01-15T13:49:49.063Z,2492
2019-01-15T13:50:49.792Z,2004
2019-01-15T13:51:50.509Z,2200
2019-01-15T13:52:51.214Z,3632
2019-01-15T13:53:52.207Z,3940
2019-01-15T13:54:53.223Z,4284
2019-01-15T13:55:53.941Z,4112
2019-01-15T13:56:54.704Z,3688
2019-01-15T13:57:55.422Z,2748
2019-01-15T13:58:56.138Z,2372
2019-01-15T13:59:56.866Z,2048
2019-01-15T14:00:57.574Z,2636
2019-01-15T14:01:58.539Z,2704
2019-01-15T14:02:59.325Z,2748
2019-01-15T14:04:00.051Z,2208
2019-01-15T14:05:00.874Z,2648
2019-01-15T14:06:01.597Z,2916
2019-01-15T14:07:03.213Z,2968
2019-01-15T14:08:04.158Z,2492
2019-01-15T14:09:05.226Z,2912
2019-01-15T14:10:05.930Z,3344
2019-01-15T14:11:06.911Z,2084
2019-01-15T14:12:07.693Z,2288
2019-01-15T14:13:08.994Z,2804
2019-01-15T14:14:09.713Z,3108
2019-01-15T14:15:10.790Z,2240