createdAt,value
2019-06-01T00:02:21.357Z,15.38
2019-06-01T00:04:49.802Z,16.77
2019-06-01T00:07:18.234Z,13.85
2019-06-01T00:09:47.273Z,14.75
2019-06-01T00:12:15.702Z,12.82
2019-06-01T00:14:44.163Z,13.55
2019-06-01T00:17:12.574Z,12.80
2019-06-01T00:19:41.990Z,14.50
2019-06-01T00:22:10.445Z,15.15
2019-06-01T00:24:38.880Z,14.45
2019-06-01T00:27:07.311Z,13.80
2019-06-01T00:29:35.731Z,11.95
2019-06-01T00:32:04.164Z,11.63
2019-06-01T00:34:32.584Z,11.22
2019-06-01T00:37:01.044Z,13.22
2019-06-01T00:39:29.470Z,15.13
2019-06-01T00:41:57.923Z,13.40
2019-06-01T00:44:26.372Z,13.50
2019-06-01T00:46:54.829Z,13.08
2019-06-01T00:49:23.247Z,11.70
2019-06-01T00:51:52.154Z,12.10
2019-06-01T00:54:21.859Z,13.08
2019-06-01T00:56:51.597Z,10.58
2019-06-01T00:59:20.115Z,10.25
2019-06-01T01:01:48.540Z,9.68
2019-06-01T01:04:16.976Z,11.83
2019-06-01T01:06:46.483Z,11.53
2019-06-01T01:09:15.041Z,15.68
2019-06-01T01:11:44.819Z,12.85
2019-06-01T01:14:13.319Z,11.75
2019-06-01T01:16:41.748Z,10.75
2019-06-01T01:19:10.189Z,10.70
2019-06-01T01:21:38.605Z,10.13
2019-06-01T01:24:07.054Z,10.23
2019-06-01T01:26:35.476Z,12.55
2019-06-01T01:29:03.910Z,12.55
2019-06-01T01:31:32.334Z,13.25
2019-06-01T01:34:00.795Z,13.70
2019-06-01T01:36:29.219Z,10.55
2019-06-01T01:38:58.412Z,10.63
2019-06-01T01:41:26.892Z,11.80
2019-06-01T01:43:56.344Z,11.95
2019-06-01T01:46:25.056Z,11.43
2019-06-01T01:48:54.190Z,12.20
2019-06-01T01:51:22.740Z,12.93
2019-06-01T01:53:51.140Z,10.45
2019-06-01T01:56:19.583Z,13.08
2019-06-01T01:58:48.016Z,13.48
2019-06-01T02:01:22.553Z,12.50
2019-06-01T02:03:46.564Z,10.13
2019-06-01T02:06:15.005Z,10.82
2019-06-01T02:08:43.417Z,12.88
2019-06-01T02:11:11.855Z,10.50
2019-06-01T02:13:40.277Z,13.18
2019-06-01T02:16:08.729Z,14.68
2019-06-01T02:18:37.150Z,11.43
2019-06-01T02:21:05.584Z,13.25
2019-06-01T02:23:34.013Z,13.43
2019-06-01T02:26:03.311Z,13.15
2019-06-01T02:28:31.862Z,12.82
2019-06-01T02:31:01.925Z,16.15
2019-06-01T02:33:30.527Z,12.07
2019-06-01T02:36:00.611Z,12.85
2019-06-01T02:38:29.051Z,14.63
2019-06-01T02:40:58.812Z,12.45
2019-06-01T02:43:27.426Z,14.60
2019-06-01T02:45:56.311Z,13.20
2019-06-01T02:48:24.995Z,13.95
2019-06-01T02:50:53.433Z,11.43
2019-06-01T02:53:24.260Z,12.80
2019-06-01T02:55:55.723Z,18.35
2019-06-01T02:58:26.110Z,11.38
2019-06-01T03:01:05.177Z,12.20
2019-06-01T03:03:35.119Z,13.72
2019-06-01T03:06:05.566Z,11.40
2019-06-01T03:08:35.425Z,12.80
2019-06-01T03:11:05.995Z,11.83
2019-06-01T03:13:36.481Z,11.03
2019-06-01T03:16:06.705Z,12.37
2019-06-01T03:18:37.538Z,11.90
2019-06-01T03:21:07.889Z,8.83
2019-06-01T03:23:38.124Z,12.82
2019-06-01T03:26:08.686Z,13.00
2019-06-01T03:31:08.922Z,13.83
2019-06-01T03:33:39.483Z,11.80
2019-06-01T03:36:09.705Z,13.87
2019-06-01T03:38:40.543Z,10.93
2019-06-01T03:43:40.682Z,11.95
2019-06-01T03:46:12.978Z,10.08
2019-06-01T03:48:43.144Z,10.23
2019-06-01T03:51:13.495Z,10.80
2019-06-01T03:53:45.562Z,10.93
2019-06-01T03:56:15.472Z,9.13
2019-06-01T03:58:46.138Z,7.90
2019-06-01T04:01:16.532Z,9.28
2019-06-01T04:03:46.753Z,8.35
2019-06-01T04:06:17.140Z,10.15
2019-06-01T04:08:47.503Z,8.03
2019-06-01T04:11:17.169Z,9.78
2019-06-01T04:13:47.638Z,8.78
2019-06-01T04:16:18.475Z,12.68
2019-06-01T04:21:19.534Z,8.80
2019-06-01T04:23:49.756Z,14.93
2019-06-01T04:26:20.592Z,9.33
2019-06-01T04:31:46.150Z,10.78
2019-06-01T04:34:08.814Z,6.95
2019-06-01T04:36:39.637Z,8.78
2019-06-01T04:39:20.591Z,9.70
2019-06-01T04:50:21.063Z,9.00
2019-06-01T04:52:53.964Z,5.45
2019-06-01T04:55:18.859Z,7.60
2019-06-01T04:57:59.323Z,8.70
2019-06-01T05:00:27.894Z,9.88
2019-06-01T05:03:05.213Z,9.05
2019-06-01T05:05:34.773Z,7.22
2019-06-01T05:10:40.008Z,6.80
2019-06-01T05:13:11.602Z,7.08
2019-06-01T05:15:47.304Z,6.90
2019-06-01T05:18:36.444Z,8.98
2019-06-01T05:21:00.399Z,13.03
2019-06-01T05:23:30.376Z,6.00
2019-06-01T05:26:03.511Z,8.17
2019-06-01T05:28:31.973Z,6.33
2019-06-01T05:31:04.677Z,5.97
2019-06-01T05:33:37.324Z,3.65
2019-06-01T05:36:06.228Z,6.53
2019-06-01T05:38:39.164Z,5.65
2019-06-01T05:41:09.927Z,6.10
2019-06-01T05:43:43.210Z,2.92
2019-06-01T05:46:16.101Z,3.80
2019-06-01T05:48:44.576Z,3.02
2019-06-01T05:51:20.174Z,2.98
2019-06-01T05:53:53.083Z,4.28
2019-06-01T05:56:25.655Z,4.15
2019-06-01T05:59:02.977Z,3.67
2019-06-01T06:01:35.835Z,2.85
2019-06-01T06:04:04.227Z,3.30
2019-06-01T06:06:32.670Z,3.42
2019-06-01T06:09:01.080Z,2.83
2019-06-01T06:11:35.823Z,11.70
2019-06-01T06:14:07.184Z,22.42
2019-06-01T06:16:35.667Z,4.83
2019-06-01T06:19:10.026Z,3.55
2019-06-01T06:21:38.470Z,3.45
2019-06-01T06:24:06.916Z,3.67
2019-06-01T06:26:35.365Z,3.10
2019-06-01T06:29:03.831Z,3.15
2019-06-01T06:31:32.250Z,4.95
2019-06-01T06:34:00.649Z,3.52
2019-06-01T06:36:29.083Z,4.35
2019-06-01T06:38:57.523Z,6.47
2019-06-01T06:41:25.931Z,5.95
2019-06-01T06:43:54.395Z,3.55
2019-06-01T06:46:22.869Z,7.83
2019-06-01T06:48:51.339Z,2.58
2019-06-01T06:51:19.764Z,6.03
2019-06-01T06:53:48.195Z,3.85
2019-06-01T06:56:17.806Z,2.67
2019-06-01T07:01:21.301Z,2.77
2019-06-01T07:06:25.584Z,4.97
2019-06-01T07:08:54.174Z,4.37
2019-06-01T07:11:23.434Z,2.65
2019-06-01T07:13:51.946Z,4.55
2019-06-01T07:16:21.366Z,3.55
2019-06-01T07:18:49.886Z,3.35
2019-06-01T07:21:19.464Z,5.05
2019-06-01T07:23:48.044Z,5.40
2019-06-01T07:26:16.485Z,2.98
2019-06-01T07:28:44.940Z,2.90
2019-06-01T07:31:13.377Z,4.28
2019-06-01T07:33:41.786Z,6.22
2019-06-01T07:36:10.239Z,4.22
2019-06-01T07:38:38.655Z,5.10
2019-06-01T07:41:07.146Z,3.85
2019-06-01T07:43:35.594Z,3.42
2019-06-01T07:46:04.138Z,3.92
2019-06-01T07:48:33.457Z,6.17
2019-06-01T07:51:01.989Z,4.33
2019-06-01T07:53:31.414Z,3.08
2019-06-01T07:55:59.988Z,6.00
2019-06-01T07:58:28.788Z,4.85
2019-06-01T08:00:57.469Z,5.22
2019-06-01T08:03:28.460Z,3.62
2019-06-01T08:05:55.991Z,6.00
2019-06-01T08:08:25.239Z,3.65
2019-06-01T08:10:53.731Z,3.92
2019-06-01T08:13:23.306Z,4.03
2019-06-01T08:15:51.855Z,2.47
2019-06-01T08:18:21.812Z,4.78
2019-06-01T08:20:50.358Z,4.50
2019-06-01T08:23:21.878Z,4.58
2019-06-01T08:25:50.324Z,3.37
2019-06-01T08:28:18.772Z,2.85
2019-06-01T08:30:47.240Z,4.42
2019-06-01T08:33:15.675Z,3.75
2019-06-01T08:35:44.065Z,4.15
2019-06-01T08:38:12.503Z,5.37
2019-06-01T08:40:40.921Z,4.72
2019-06-01T08:43:09.357Z,5.62
2019-06-01T08:45:37.785Z,6.35
2019-06-01T08:48:06.232Z,4.83
2019-06-01T08:50:34.652Z,5.72
2019-06-01T08:53:03.122Z,3.05
2019-06-01T08:55:32.331Z,4.92
2019-06-01T08:58:00.851Z,3.50
2019-06-01T09:00:30.505Z,5.50
2019-06-01T09:02:58.969Z,5.92
2019-06-01T09:05:28.914Z,5.95
2019-06-01T09:07:57.443Z,4.80
2019-06-01T09:10:27.240Z,4.00
2019-06-01T09:12:55.865Z,3.92
2019-06-01T09:15:25.600Z,2.90
2019-06-01T09:17:54.170Z,3.12
2019-06-01T09:20:22.635Z,3.30
2019-06-01T09:22:51.060Z,2.67
2019-06-01T09:25:19.458Z,3.17
2019-06-01T09:27:47.838Z,5.03
2019-06-01T09:30:16.274Z,5.00
2019-06-01T09:32:44.688Z,3.67
2019-06-01T09:35:13.087Z,5.67
2019-06-01T09:37:41.448Z,4.03
2019-06-01T09:40:09.836Z,4.65
2019-06-01T09:42:38.245Z,3.08
2019-06-01T09:45:06.761Z,3.40
2019-06-01T09:47:35.642Z,4.87
2019-06-01T09:50:04.415Z,3.80
2019-06-01T09:52:33.433Z,3.75
2019-06-01T09:55:01.863Z,4.53
2019-06-01T09:57:30.316Z,4.25
2019-06-01T09:59:58.723Z,2.40
2019-06-01T10:02:28.069Z,4.72
2019-06-01T10:04:56.575Z,2.72
2019-06-01T10:07:25.016Z,6.62
2019-06-01T10:09:53.422Z,4.50
2019-06-01T10:12:21.915Z,3.70
2019-06-01T10:14:50.372Z,2.90
2019-06-01T10:17:18.812Z,2.37
2019-06-01T10:19:47.228Z,6.67
2019-06-01T10:22:15.679Z,4.42
2019-06-01T10:24:44.095Z,3.20
2019-06-01T10:27:12.534Z,4.90
2019-06-01T10:29:40.989Z,3.70
2019-06-01T10:32:09.722Z,3.77
2019-06-01T10:34:38.152Z,1.90
2019-06-01T10:37:06.564Z,5.80
2019-06-01T10:39:35.250Z,2.02
2019-06-01T10:42:03.837Z,4.05
2019-06-01T10:44:36.771Z,3.90
2019-06-01T10:47:02.352Z,3.35
2019-06-01T10:49:31.835Z,3.70
2019-06-01T10:52:00.358Z,2.98
2019-06-01T10:54:28.797Z,3.05
2019-06-01T10:56:57.223Z,2.52
2019-06-01T10:59:25.675Z,5.95
2019-06-01T11:01:54.074Z,3.27
2019-06-01T11:04:22.537Z,6.08
2019-06-01T11:06:50.954Z,3.47
2019-06-01T11:09:19.400Z,3.47
2019-06-01T11:11:47.797Z,3.50
2019-06-01T11:14:16.252Z,2.77
2019-06-01T11:16:44.699Z,5.50
2019-06-01T11:19:13.100Z,3.30
2019-06-01T11:21:41.764Z,3.00
2019-06-01T11:24:10.264Z,2.25
2019-06-01T11:26:39.738Z,1.85
2019-06-01T11:29:08.269Z,1.90
2019-06-01T11:31:38.173Z,5.28
2019-06-01T11:34:06.799Z,3.22
2019-06-01T11:36:36.198Z,4.00
2019-06-01T11:39:06.056Z,3.02
2019-06-01T11:41:34.506Z,5.05
2019-06-01T11:44:02.915Z,1.95
2019-06-01T11:46:31.357Z,2.02
2019-06-01T11:48:59.797Z,1.30
2019-06-01T11:51:36.953Z,6.05
2019-06-01T12:00:15.065Z,5.17
2019-06-01T12:05:37.804Z,3.00
2019-06-01T12:06:44.025Z,1.98
2019-06-01T12:13:23.942Z,2.27
2019-06-01T12:15:58.296Z,3.12
2019-06-01T12:24:11.462Z,1.77
2019-06-01T12:26:41.681Z,1.42
2019-06-01T12:29:11.788Z,1.62
2019-06-01T12:31:48.891Z,2.45
2019-06-01T12:37:09.585Z,2.42
2019-06-01T12:47:04.032Z,4.00
2019-06-01T12:48:01.055Z,1.42
2019-06-01T12:53:03.971Z,3.72
2019-06-01T12:55:33.416Z,1.47
2019-06-01T12:58:01.839Z,2.08
2019-06-01T13:00:30.307Z,2.12
2019-06-01T13:03:06.963Z,2.62
2019-06-01T13:05:28.876Z,1.85
2019-06-01T13:08:02.217Z,4.25
2019-06-01T13:10:27.358Z,4.33
2019-06-01T13:12:58.458Z,3.20
2019-06-01T13:15:30.057Z,4.60
2019-06-01T13:17:58.532Z,6.22
2019-06-01T13:20:26.975Z,2.60
2019-06-01T13:22:55.420Z,3.95
2019-06-01T13:25:23.935Z,2.90
2019-06-01T13:27:52.618Z,4.53
2019-06-01T13:30:24.279Z,2.67
2019-06-01T13:32:52.873Z,2.85
2019-06-01T13:35:30.915Z,3.15
2019-06-01T13:38:11.701Z,2.42
2019-06-01T13:40:29.958Z,2.33
2019-06-01T13:43:03.203Z,3.33
2019-06-01T13:45:33.254Z,4.12
2019-06-01T13:48:01.636Z,6.45
2019-06-01T13:50:30.123Z,6.50
2019-06-01T13:53:01.665Z,2.80
2019-06-01T13:55:30.082Z,3.77
2019-06-01T14:00:32.473Z,4.25
2019-06-01T14:03:00.989Z,3.15
2019-06-01T14:05:30.998Z,4.17
2019-06-01T14:08:00.749Z,4.30
2019-06-01T14:10:31.683Z,3.47
2019-06-01T14:13:05.148Z,6.00
2019-06-01T14:15:32.763Z,3.55
2019-06-01T14:18:01.203Z,2.72
2019-06-01T14:20:32.645Z,4.83
2019-06-01T14:23:01.093Z,5.75
2019-06-01T14:25:30.508Z,2.95
2019-06-01T14:27:58.996Z,4.37
2019-06-01T14:30:27.485Z,3.30
2019-06-01T14:32:56.885Z,4.78
2019-06-01T14:35:25.752Z,4.75
2019-06-01T14:37:55.133Z,3.27
2019-06-01T14:40:23.686Z,8.60
2019-06-01T14:42:52.116Z,3.33
2019-06-01T14:45:20.628Z,4.40
2019-06-01T14:47:49.390Z,9.73
2019-06-01T14:50:20.730Z,2.65
2019-06-01T14:52:49.550Z,2.22
2019-06-01T14:55:18.062Z,1.40
2019-06-01T14:57:48.373Z,1.80
2019-06-01T15:00:16.819Z,3.90
2019-06-01T15:02:45.305Z,3.17
2019-06-01T15:05:13.792Z,3.50
2019-06-01T15:07:43.568Z,1.27
2019-06-01T15:10:12.008Z,3.15
2019-06-01T15:15:14.215Z,1.35
2019-06-01T15:17:44.363Z,2.02
2019-06-01T15:20:12.878Z,3.80
2019-06-01T15:25:15.372Z,1.55
2019-06-01T15:27:43.821Z,2.35
2019-06-01T15:30:12.262Z,2.27
2019-06-01T15:32:44.765Z,4.58
2019-06-01T15:35:13.172Z,3.27
2019-06-01T15:37:41.627Z,1.90
2019-06-01T15:40:10.152Z,1.40
2019-06-01T15:42:38.588Z,1.40
2019-06-01T15:45:07.505Z,3.52
2019-06-01T15:47:35.911Z,1.98
2019-06-01T15:50:23.433Z,2.05
2019-06-01T15:52:54.850Z,2.08
2019-06-01T15:55:23.823Z,1.22
2019-06-01T15:57:52.292Z,4.33
2019-06-01T16:00:21.224Z,1.47
2019-06-01T16:02:49.779Z,1.60
2019-06-01T16:05:18.410Z,3.33
2019-06-01T16:07:53.005Z,1.95
2019-06-01T16:10:21.704Z,2.20
2019-06-01T16:12:50.240Z,11.25
2019-06-01T16:15:18.645Z,2.55
2019-06-01T16:17:47.113Z,2.52
2019-06-01T16:20:16.157Z,5.22
2019-06-01T16:22:44.615Z,2.33
2019-06-01T16:25:13.709Z,3.80
2019-06-01T16:27:42.153Z,5.42
2019-06-01T16:30:13.471Z,4.03
2019-06-01T16:32:41.908Z,5.70
2019-06-01T16:35:19.128Z,2.10
2019-06-01T16:37:47.632Z,1.47
2019-06-01T16:42:51.671Z,2.35
2019-06-01T16:45:20.194Z,1.65
2019-06-01T16:47:55.470Z,11.50
2019-06-01T16:50:52.270Z,4.67
2019-06-01T16:53:20.659Z,3.67
2019-06-01T16:55:49.100Z,5.72
2019-06-01T16:58:17.562Z,4.92
2019-06-01T17:00:46.061Z,3.70
2019-06-01T17:03:14.494Z,2.72
2019-06-01T17:05:42.924Z,3.47
2019-06-01T17:08:11.485Z,3.10
2019-06-01T17:10:39.984Z,5.80
2019-06-01T17:13:08.985Z,2.35
2019-06-01T17:15:37.477Z,1.75
2019-06-01T17:18:08.812Z,2.92
2019-06-01T17:20:37.441Z,5.58
2019-06-01T17:23:18.255Z,3.67
2019-06-01T17:25:35.914Z,4.20
2019-06-01T17:28:05.191Z,16.70
2019-06-01T17:30:33.705Z,2.15
2019-06-01T17:33:02.378Z,4.00
2019-06-01T17:35:30.935Z,4.92
2019-06-01T17:37:59.374Z,2.52
2019-06-01T17:40:37.710Z,8.18
2019-06-01T17:42:57.965Z,6.12
2019-06-01T17:45:28.427Z,3.62
2019-06-01T17:47:56.568Z,4.53
2019-06-01T17:50:25.108Z,4.37
2019-06-01T17:52:53.854Z,4.22
2019-06-01T17:55:26.895Z,3.33
2019-06-01T17:57:55.340Z,4.70
2019-06-01T18:00:23.780Z,3.30
2019-06-01T18:02:52.259Z,4.47
2019-06-01T18:05:20.677Z,2.58
2019-06-01T18:07:50.717Z,3.90
2019-06-01T18:10:21.405Z,4.47
2019-06-01T18:12:49.818Z,2.37
2019-06-01T18:15:18.284Z,2.62
2019-06-01T18:17:46.724Z,1.17
2019-06-01T18:20:15.155Z,2.85
2019-06-01T18:22:43.585Z,3.75
2019-06-01T18:25:13.575Z,2.90
2019-06-01T18:27:42.039Z,2.80
2019-06-01T18:30:10.904Z,3.77
2019-06-01T18:32:39.476Z,3.08
2019-06-01T18:35:09.226Z,3.95
2019-06-01T18:37:37.833Z,5.10
2019-06-01T18:40:07.925Z,4.30
2019-06-01T18:42:36.434Z,1.87
2019-06-01T18:45:07.578Z,1.57
2019-06-01T18:47:38.961Z,4.33
2019-06-01T18:50:07.957Z,5.60
2019-06-01T18:52:36.538Z,1.35
2019-06-01T18:55:06.483Z,5.10
2019-06-01T18:57:35.145Z,1.30
2019-06-01T19:00:04.386Z,7.55
2019-06-01T19:02:33.869Z,4.70
2019-06-01T19:05:02.258Z,3.02
2019-06-01T19:07:30.669Z,3.10
2019-06-01T19:09:59.122Z,2.87
2019-06-01T19:12:27.529Z,2.87
2019-06-01T19:14:55.974Z,2.45
2019-06-01T19:17:24.401Z,1.35
2019-06-01T19:19:55.757Z,1.98
2019-06-01T19:22:24.305Z,2.65
2019-06-01T19:24:52.789Z,2.25
2019-06-01T19:27:23.560Z,2.72
2019-06-01T19:29:52.022Z,1.67
2019-06-01T19:32:21.367Z,2.58
2019-06-01T19:34:52.294Z,4.40
2019-06-01T19:37:21.734Z,3.17
2019-06-01T19:39:50.180Z,1.47
2019-06-01T19:42:18.733Z,1.72
2019-06-01T19:44:47.235Z,2.67
2019-06-01T19:47:16.080Z,2.37
2019-06-01T19:49:47.328Z,4.22
2019-06-01T19:52:16.809Z,2.08
2019-06-01T19:54:45.316Z,2.35
2019-06-01T19:57:18.997Z,2.92
2019-06-01T19:59:45.531Z,2.20
2019-06-01T20:02:29.462Z,2.12
2019-06-01T20:04:46.019Z,5.25
2019-06-01T20:07:15.182Z,3.30
2019-06-01T20:09:43.788Z,3.50
2019-06-01T20:12:16.360Z,4.62
2019-06-01T20:14:42.433Z,2.85
2019-06-01T20:17:11.743Z,5.60
2019-06-01T20:19:40.286Z,2.83
2019-06-01T20:22:08.776Z,5.30
2019-06-01T20:29:45.077Z,4.22
2019-06-01T20:32:13.843Z,3.05
2019-06-01T20:34:42.427Z,5.42
2019-06-01T20:37:11.839Z,4.37
2019-06-01T20:39:40.350Z,4.65
2019-06-01T20:42:20.917Z,3.92
2019-06-01T20:57:27.354Z,2.25
2019-06-01T20:59:55.781Z,4.53
2019-06-01T21:02:24.257Z,5.10
2019-06-01T21:04:52.738Z,4.47
2019-06-01T21:07:21.957Z,3.35
2019-06-01T21:09:50.557Z,2.75
2019-06-01T21:20:10.582Z,2.58
2019-06-01T21:22:39.214Z,1.75
2019-06-01T21:25:07.643Z,2.80
2019-06-01T21:27:36.076Z,2.65
2019-06-01T21:30:06.055Z,2.87
2019-06-01T21:32:34.500Z,2.87
2019-06-01T21:35:02.911Z,7.00
2019-06-01T21:37:31.356Z,6.55
2019-06-01T21:39:59.765Z,3.65
2019-06-01T21:42:28.212Z,4.12
2019-06-01T21:44:56.623Z,4.35
2019-06-01T21:47:25.886Z,3.95
2019-06-01T21:49:54.381Z,3.70
2019-06-01T21:52:24.119Z,2.62
2019-06-01T21:54:52.726Z,8.73
2019-06-01T21:57:22.314Z,3.62
2019-06-01T21:59:50.875Z,3.37
2019-06-01T22:02:19.327Z,2.90
2019-06-01T22:04:47.711Z,3.80
2019-06-01T22:07:17.238Z,6.90
2019-06-01T22:09:45.907Z,8.13
2019-06-01T22:12:14.271Z,4.85
2019-06-01T22:14:42.667Z,4.12
2019-06-01T22:17:11.047Z,6.92
2019-06-01T22:19:39.458Z,6.10
2019-06-01T22:22:07.865Z,5.25
2019-06-01T22:24:36.284Z,4.22
2019-06-01T22:27:04.692Z,3.95
2019-06-01T22:29:34.149Z,5.05
2019-06-01T22:32:02.557Z,3.12
2019-06-01T22:34:31.044Z,7.30
2019-06-01T22:36:59.418Z,6.42
2019-06-01T22:39:28.918Z,5.17
2019-06-01T22:41:57.479Z,5.55
2019-06-01T22:44:26.216Z,7.92
2019-06-01T22:46:54.793Z,5.50
2019-06-01T22:49:23.208Z,5.20
2019-06-01T22:51:51.670Z,4.28
2019-06-01T22:54:21.064Z,7.22
2019-06-01T22:56:49.637Z,5.28
2019-06-01T22:59:18.073Z,8.40
2019-06-01T23:01:46.520Z,4.28
2019-06-01T23:04:14.939Z,3.52
2019-06-01T23:06:43.369Z,6.35
2019-06-01T23:09:11.775Z,4.75
2019-06-01T23:11:40.209Z,8.10
2019-06-01T23:14:08.628Z,4.83
2019-06-01T23:16:37.076Z,6.00
2019-06-01T23:19:05.484Z,5.75
2019-06-01T23:21:33.928Z,4.90
2019-06-01T23:24:21.855Z,5.20
2019-06-01T23:26:50.381Z,4.85
2019-06-01T23:29:18.801Z,6.72
2019-06-01T23:31:47.243Z,4.85
2019-06-01T23:34:15.656Z,5.97
2019-06-01T23:36:44.079Z,7.58
2019-06-01T23:39:12.515Z,4.10
2019-06-01T23:41:40.939Z,6.25
2019-06-01T23:44:12.272Z,6.85
2019-06-01T23:46:39.464Z,6.20
2019-06-01T23:49:07.901Z,6.83
2019-06-01T23:51:36.318Z,6.50
2019-06-01T23:54:04.762Z,7.67
2019-06-01T23:56:34.718Z,4.83
2019-06-01T23:59:03.216Z,7.83
