createdAt,value
2019-06-20T00:00:18.969Z,25.09
2019-06-20T00:01:19.005Z,25.11
2019-06-20T00:02:19.044Z,25.12
2019-06-20T00:03:19.092Z,25.17
2019-06-20T00:05:19.204Z,25.12
2019-06-20T00:06:19.518Z,25.08
2019-06-20T00:07:19.245Z,25.11
2019-06-20T00:08:19.259Z,25.11
2019-06-20T00:10:19.325Z,25.12
2019-06-20T00:11:19.356Z,25.12
2019-06-20T00:12:19.695Z,25.11
2019-06-20T00:13:19.429Z,25.12
2019-06-20T00:14:19.458Z,25.09
2019-06-20T00:15:19.441Z,25.11
2019-06-20T00:16:19.542Z,25.17
2019-06-20T00:17:19.561Z,25.20
2019-06-20T00:18:19.623Z,25.17
2019-06-20T00:19:19.935Z,25.14
2019-06-20T00:20:19.676Z,25.09
2019-06-20T00:21:19.653Z,25.09
2019-06-20T00:22:19.743Z,25.14
2019-06-20T00:23:19.777Z,25.08
2019-06-20T00:24:19.807Z,25.11
2019-06-20T00:25:19.846Z,25.12
2019-06-20T00:26:20.243Z,25.09
2019-06-20T00:27:19.917Z,25.12
2019-06-20T00:28:19.955Z,25.16
2019-06-20T00:29:19.982Z,25.09
2019-06-20T00:30:20.038Z,25.02
2019-06-20T00:31:20.048Z,25.04
2019-06-20T00:32:20.102Z,25.05
2019-06-20T00:33:20.415Z,25.01
2019-06-20T00:34:20.159Z,24.94
2019-06-20T00:35:20.230Z,24.97
2019-06-20T00:36:20.229Z,24.92
2019-06-20T00:37:20.273Z,24.92
2019-06-20T00:38:20.310Z,24.87
2019-06-20T00:40:20.357Z,24.87
2019-06-20T00:41:20.696Z,24.89
2019-06-20T00:42:20.381Z,24.84
2019-06-20T00:43:20.479Z,24.82
2019-06-20T00:44:20.497Z,24.89
2019-06-20T00:45:20.540Z,24.90
2019-06-20T00:46:20.572Z,24.89
2019-06-20T00:47:20.960Z,24.77
2019-06-20T00:48:20.941Z,24.87
2019-06-20T00:49:20.673Z,24.82
2019-06-20T00:50:20.711Z,24.82
2019-06-20T00:51:20.747Z,24.80
2019-06-20T00:52:20.773Z,24.82
2019-06-20T00:53:20.814Z,24.77
2019-06-20T00:54:20.855Z,24.71
2019-06-20T00:55:21.185Z,24.77
2019-06-20T00:56:20.934Z,24.60
2019-06-20T00:57:20.982Z,24.60
2019-06-20T00:58:20.984Z,24.60
2019-06-20T00:59:21.031Z,24.59
2019-06-20T01:00:21.064Z,24.63
2019-06-20T01:01:21.089Z,24.60
2019-06-20T01:02:21.431Z,24.61
2019-06-20T01:03:21.166Z,24.51
2019-06-20T01:04:21.199Z,24.46
2019-06-20T01:06:21.262Z,24.49
2019-06-20T01:07:21.299Z,24.44
2019-06-20T01:08:21.328Z,24.49
2019-06-20T01:09:21.668Z,24.37
2019-06-20T01:10:21.401Z,24.37
2019-06-20T01:11:21.438Z,24.31
2019-06-20T01:12:21.480Z,24.30
2019-06-20T01:13:33.187Z,24.33
2019-06-20T01:14:21.601Z,24.30
2019-06-20T01:16:21.611Z,24.27
2019-06-20T01:17:21.944Z,24.21
2019-06-20T01:18:21.773Z,24.16
2019-06-20T01:19:21.735Z,24.16
2019-06-20T01:20:21.747Z,24.23
2019-06-20T01:21:21.790Z,24.23
2019-06-20T01:22:21.815Z,24.19
2019-06-20T01:23:21.850Z,24.16
2019-06-20T01:24:22.182Z,24.18
2019-06-20T01:25:21.910Z,24.19
2019-06-20T01:26:21.952Z,24.14
2019-06-20T01:27:21.993Z,24.16
2019-06-20T01:28:22.025Z,24.18
2019-06-20T01:29:22.057Z,24.15
2019-06-20T01:30:22.089Z,24.16
2019-06-20T01:31:22.435Z,24.19
2019-06-20T01:32:22.158Z,24.12
2019-06-20T01:33:22.213Z,24.15
2019-06-20T01:34:22.185Z,24.09
2019-06-20T01:35:22.296Z,24.11
2019-06-20T01:36:22.243Z,24.09
2019-06-20T01:37:22.336Z,24.12
2019-06-20T01:38:22.670Z,24.05
2019-06-20T01:40:22.384Z,24.09
2019-06-20T01:41:22.462Z,24.09
2019-06-20T01:42:22.507Z,24.15
2019-06-20T01:43:22.534Z,24.16
2019-06-20T01:44:22.574Z,24.09
2019-06-20T01:45:22.909Z,24.05
2019-06-20T01:46:22.651Z,24.09
2019-06-20T01:47:22.674Z,24.21
2019-06-20T01:49:22.741Z,24.09
2019-06-20T01:50:22.775Z,24.05
2019-06-20T01:51:22.807Z,23.99
2019-06-20T01:52:23.142Z,24.04
2019-06-20T01:53:22.887Z,24.00
2019-06-20T01:54:22.913Z,24.02
2019-06-20T01:55:22.949Z,24.06
2019-06-20T01:56:22.978Z,24.08
2019-06-20T01:57:22.966Z,24.06
2019-06-20T01:58:23.052Z,24.02
2019-06-20T01:59:23.386Z,24.02
2019-06-20T02:00:23.119Z,24.04
2019-06-20T02:01:23.154Z,24.06
2019-06-20T02:02:23.210Z,24.00
2019-06-20T02:03:23.222Z,24.06
2019-06-20T02:04:23.254Z,23.99
2019-06-20T02:05:23.293Z,23.97
2019-06-20T02:06:23.626Z,23.99
2019-06-20T02:07:23.363Z,23.96
2019-06-20T02:08:23.406Z,23.99
2019-06-20T02:09:23.433Z,23.90
2019-06-20T02:10:23.468Z,23.87
2019-06-20T02:11:23.494Z,23.96
2019-06-20T02:12:23.530Z,23.92
2019-06-20T02:14:23.920Z,23.84
2019-06-20T02:15:23.631Z,23.96
2019-06-20T02:16:23.676Z,23.96
2019-06-20T02:17:23.702Z,23.92
2019-06-20T02:18:23.729Z,23.87
2019-06-20T02:19:23.764Z,23.93
2019-06-20T02:20:23.804Z,23.92
2019-06-20T02:21:24.138Z,23.82
2019-06-20T02:22:23.829Z,23.89
2019-06-20T02:23:23.912Z,23.89
2019-06-20T02:24:23.950Z,23.96
2019-06-20T02:25:23.977Z,23.90
2019-06-20T02:26:24.016Z,23.97
2019-06-20T02:28:24.075Z,23.92
2019-06-20T02:29:24.409Z,23.82
2019-06-20T02:30:24.149Z,23.86
2019-06-20T02:32:24.205Z,23.79
2019-06-20T02:33:24.258Z,23.81
2019-06-20T02:34:24.276Z,23.77
2019-06-20T02:35:24.321Z,23.79
2019-06-20T02:36:24.654Z,23.77
2019-06-20T02:37:24.374Z,23.71
2019-06-20T02:39:24.448Z,23.74
2019-06-20T02:40:24.486Z,23.77
2019-06-20T02:41:24.530Z,23.81
2019-06-20T02:42:24.553Z,23.78
2019-06-20T02:43:24.904Z,23.67
2019-06-20T02:44:29.797Z,23.67
2019-06-20T02:45:24.653Z,23.68
2019-06-20T02:46:24.686Z,23.68
2019-06-20T02:47:24.729Z,23.72
2019-06-20T02:49:24.779Z,23.78
2019-06-20T02:50:25.124Z,23.77
2019-06-20T02:51:24.856Z,23.74
2019-06-20T02:52:24.888Z,23.74
2019-06-20T02:53:24.925Z,23.64
2019-06-20T02:54:24.962Z,23.64
2019-06-20T02:55:25.004Z,23.67
2019-06-20T02:56:25.021Z,23.69
2019-06-20T02:57:25.358Z,23.68
2019-06-20T02:58:25.085Z,23.62
2019-06-20T02:59:25.131Z,23.69
2019-06-20T03:00:25.153Z,23.63
2019-06-20T03:01:25.195Z,23.69
2019-06-20T03:02:25.228Z,23.64
2019-06-20T03:04:25.334Z,23.68
2019-06-20T03:05:25.630Z,23.64
2019-06-20T03:06:25.367Z,23.78
2019-06-20T03:07:25.392Z,23.69
2019-06-20T03:08:25.427Z,23.69
2019-06-20T03:09:25.465Z,23.69
2019-06-20T03:10:25.503Z,23.69
2019-06-20T03:11:25.536Z,23.69
2019-06-20T03:12:25.865Z,23.64
2019-06-20T03:13:25.594Z,23.68
2019-06-20T03:16:25.697Z,23.67
2019-06-20T03:17:25.739Z,23.63
2019-06-20T03:18:25.729Z,23.56
2019-06-20T03:19:26.098Z,23.62
2019-06-20T03:20:25.841Z,23.68
2019-06-20T03:21:25.871Z,23.68
2019-06-20T03:23:25.938Z,23.67
2019-06-20T03:24:25.969Z,23.67
2019-06-20T03:25:26.037Z,23.52
2019-06-20T03:26:26.337Z,23.54
2019-06-20T03:27:26.068Z,23.59
2019-06-20T03:28:26.120Z,23.56
2019-06-20T03:29:26.146Z,23.56
2019-06-20T03:30:26.188Z,23.47
2019-06-20T03:31:26.215Z,23.42
2019-06-20T03:32:26.615Z,23.47
2019-06-20T03:33:26.578Z,23.47
2019-06-20T03:34:26.319Z,23.44
2019-06-20T03:35:26.348Z,23.45
2019-06-20T03:37:26.409Z,23.32
2019-06-20T03:38:26.446Z,23.32
2019-06-20T03:39:26.485Z,23.35
2019-06-20T03:40:26.815Z,23.31
2019-06-20T03:41:26.546Z,23.31
2019-06-20T03:42:26.580Z,23.29
2019-06-20T03:43:26.688Z,23.29
2019-06-20T03:44:26.647Z,23.25
2019-06-20T03:45:26.676Z,23.35
2019-06-20T03:46:26.710Z,23.23
2019-06-20T03:47:27.051Z,23.26
2019-06-20T03:48:26.728Z,23.35
2019-06-20T03:49:26.809Z,23.35
2019-06-20T03:52:26.914Z,23.37
2019-06-20T03:53:26.950Z,23.31
2019-06-20T03:54:27.284Z,23.32
2019-06-20T03:55:27.025Z,23.31
2019-06-20T03:56:27.047Z,23.23
2019-06-20T03:57:27.083Z,23.31
2019-06-20T03:58:27.118Z,23.34
2019-06-20T03:59:27.159Z,23.32
2019-06-20T04:00:27.484Z,23.29
2019-06-20T04:01:27.216Z,23.34
2019-06-20T04:02:27.207Z,23.34
2019-06-20T04:03:27.300Z,23.34
2019-06-20T04:04:27.263Z,23.32
2019-06-20T04:05:27.357Z,23.31
2019-06-20T04:06:27.684Z,23.35
2019-06-20T04:07:27.388Z,23.31
2019-06-20T04:08:27.451Z,23.42
2019-06-20T04:10:27.519Z,23.42
2019-06-20T04:11:27.560Z,23.42
2019-06-20T04:12:27.891Z,23.47
2019-06-20T04:13:27.623Z,23.42
2019-06-20T04:14:27.652Z,23.45
2019-06-20T04:15:27.699Z,23.50
2019-06-20T04:16:27.730Z,23.42
2019-06-20T04:17:27.757Z,23.47
2019-06-20T04:18:27.792Z,23.49
2019-06-20T04:19:28.128Z,23.54
2019-06-20T04:20:27.865Z,23.57
2019-06-20T04:21:27.887Z,23.41
2019-06-20T04:22:27.926Z,23.56
2019-06-20T04:23:27.965Z,23.53
2019-06-20T04:24:28.184Z,23.59
2019-06-20T04:25:28.033Z,23.52
2019-06-20T04:26:28.365Z,23.59
2019-06-20T04:27:28.098Z,23.56
2019-06-20T04:28:28.135Z,23.60
2019-06-20T04:29:28.164Z,23.56
2019-06-20T04:30:28.195Z,23.69
2019-06-20T04:31:28.236Z,23.72
2019-06-20T04:32:28.274Z,23.77
2019-06-20T04:34:28.636Z,23.90
2019-06-20T04:35:28.364Z,23.93
2019-06-20T04:36:28.398Z,23.84
2019-06-20T04:37:28.432Z,23.89
2019-06-20T04:38:28.475Z,24.00
2019-06-20T04:39:28.508Z,23.96
2019-06-20T04:40:28.538Z,24.06
2019-06-20T04:41:28.869Z,24.16
2019-06-20T04:42:28.607Z,24.16
2019-06-20T04:43:28.635Z,24.06
2019-06-20T04:44:28.670Z,24.14
2019-06-20T04:45:35.253Z,24.16
2019-06-20T04:46:28.737Z,24.18
2019-06-20T04:47:28.772Z,24.23
2019-06-20T04:48:29.115Z,24.23
2019-06-20T04:49:28.984Z,24.26
2019-06-20T04:50:28.890Z,24.30
2019-06-20T04:51:28.912Z,24.39
2019-06-20T04:52:29.041Z,24.33
2019-06-20T04:53:28.990Z,24.36
2019-06-20T04:54:29.032Z,24.41
2019-06-20T04:55:29.355Z,24.42
2019-06-20T04:56:29.084Z,24.45
2019-06-20T04:57:29.114Z,24.41
2019-06-20T04:58:29.160Z,24.48
2019-06-20T04:59:29.201Z,24.51
2019-06-20T05:00:29.172Z,24.51
2019-06-20T05:01:29.254Z,24.48
2019-06-20T05:03:29.765Z,24.55
2019-06-20T05:04:29.354Z,24.60
2019-06-20T05:05:29.388Z,24.55
2019-06-20T05:06:29.428Z,24.66
2019-06-20T05:07:29.458Z,24.60
2019-06-20T05:08:29.447Z,24.67
2019-06-20T05:09:29.562Z,24.70
2019-06-20T05:10:29.878Z,24.71
2019-06-20T05:11:29.707Z,24.75
2019-06-20T05:12:29.639Z,24.68
2019-06-20T05:13:29.673Z,24.68
2019-06-20T05:14:29.720Z,24.75
2019-06-20T05:15:29.797Z,24.89
2019-06-20T05:16:29.788Z,24.84
2019-06-20T05:17:30.111Z,24.77
2019-06-20T05:19:29.907Z,24.90
2019-06-20T05:20:29.912Z,24.89
2019-06-20T05:21:29.969Z,24.84
2019-06-20T05:22:29.981Z,24.92
2019-06-20T05:23:30.016Z,24.99
2019-06-20T05:24:30.351Z,24.97
2019-06-20T05:25:30.087Z,24.94
2019-06-20T05:26:30.117Z,24.92
2019-06-20T05:27:30.152Z,24.98
2019-06-20T05:28:30.197Z,24.98
2019-06-20T05:29:30.267Z,25.01
2019-06-20T05:30:30.206Z,25.04
2019-06-20T05:31:30.632Z,25.04
2019-06-20T05:32:30.322Z,25.04
2019-06-20T05:33:30.364Z,25.07
2019-06-20T05:34:30.906Z,25.05
2019-06-20T05:35:30.527Z,25.05
2019-06-20T05:36:30.417Z,25.17
2019-06-20T05:38:30.534Z,25.11
2019-06-20T05:39:30.952Z,25.14
2019-06-20T05:40:30.565Z,25.14
2019-06-20T05:41:30.635Z,25.16
2019-06-20T05:42:30.736Z,25.11
2019-06-20T05:43:30.709Z,25.19
2019-06-20T05:44:30.738Z,25.19
2019-06-20T05:45:30.790Z,25.16
2019-06-20T05:46:31.111Z,25.24
2019-06-20T05:47:31.690Z,25.19
2019-06-20T05:48:30.880Z,25.22
2019-06-20T05:49:30.918Z,25.24
2019-06-20T05:50:31.051Z,25.23
2019-06-20T05:51:31.063Z,25.23
2019-06-20T05:52:31.583Z,25.22
2019-06-20T05:53:31.359Z,25.26
2019-06-20T05:54:31.198Z,25.38
2019-06-20T05:55:31.150Z,25.31
2019-06-20T05:56:31.156Z,25.35
2019-06-20T05:57:31.195Z,25.39
2019-06-20T05:58:31.230Z,25.34
2019-06-20T05:59:31.265Z,25.39
2019-06-20T06:00:31.601Z,25.36
2019-06-20T06:01:31.338Z,25.46
2019-06-20T06:02:31.541Z,25.44
2019-06-20T06:03:31.415Z,25.42
2019-06-20T06:04:31.439Z,25.42
2019-06-20T06:05:31.476Z,25.48
2019-06-20T06:06:31.574Z,25.44
2019-06-20T06:07:31.848Z,25.48
2019-06-20T06:10:31.642Z,25.48
2019-06-20T06:11:31.697Z,25.45
2019-06-20T06:12:31.736Z,25.51
2019-06-20T06:13:31.763Z,25.54
2019-06-20T06:14:32.096Z,25.49
2019-06-20T06:15:31.838Z,25.54
2019-06-20T06:16:31.932Z,25.56
2019-06-20T06:17:31.898Z,25.51
2019-06-20T06:18:31.928Z,25.57
2019-06-20T06:19:31.965Z,25.56
2019-06-20T06:20:32.007Z,25.64
2019-06-20T06:21:32.357Z,25.59
2019-06-20T06:22:32.084Z,25.60
2019-06-20T06:23:32.059Z,25.59
2019-06-20T06:24:32.085Z,25.63
2019-06-20T06:25:32.176Z,25.63
2019-06-20T06:26:32.259Z,25.67
2019-06-20T06:27:32.253Z,25.64
2019-06-20T06:28:32.584Z,25.66
2019-06-20T06:29:32.308Z,25.67
2019-06-20T06:30:32.354Z,25.64
2019-06-20T06:31:32.462Z,25.67
2019-06-20T06:32:40.143Z,25.67
2019-06-20T06:34:32.496Z,25.63
2019-06-20T06:35:32.822Z,25.66
2019-06-20T06:36:32.580Z,25.74
2019-06-20T06:37:32.591Z,25.64
2019-06-20T06:39:32.728Z,25.79
2019-06-20T06:40:32.702Z,25.79
2019-06-20T06:41:32.737Z,25.76
2019-06-20T06:42:33.178Z,25.75
2019-06-20T06:43:32.800Z,25.81
2019-06-20T06:44:32.835Z,25.75
2019-06-20T06:45:32.876Z,25.69
2019-06-20T06:46:43.638Z,25.81
2019-06-20T06:47:32.996Z,25.78
2019-06-20T06:48:32.981Z,25.75
2019-06-20T06:49:33.339Z,25.85
2019-06-20T06:50:33.062Z,25.89
2019-06-20T06:51:33.126Z,25.89
2019-06-20T06:52:33.076Z,25.82
2019-06-20T06:53:33.163Z,25.81
2019-06-20T06:54:33.192Z,25.78
2019-06-20T06:55:33.226Z,25.81
2019-06-20T06:56:33.570Z,25.82
2019-06-20T06:57:33.420Z,25.89
2019-06-20T06:58:33.336Z,25.93
2019-06-20T06:59:33.382Z,25.94
2019-06-20T07:00:33.404Z,25.91
2019-06-20T07:01:33.435Z,25.96
2019-06-20T07:02:33.772Z,25.90
2019-06-20T07:04:33.559Z,25.94
2019-06-20T07:05:33.581Z,25.90
2019-06-20T07:06:33.610Z,25.97
2019-06-20T07:07:33.643Z,26.03
2019-06-20T07:08:33.984Z,26.01
2019-06-20T07:09:35.456Z,26.00
2019-06-20T07:10:33.756Z,26.00
2019-06-20T07:11:33.801Z,26.04
2019-06-20T07:13:33.857Z,26.04
2019-06-20T07:14:34.227Z,26.03
2019-06-20T07:15:33.927Z,26.01
2019-06-20T07:16:33.969Z,26.08
2019-06-20T07:17:34.019Z,26.09
2019-06-20T07:18:34.047Z,26.06
2019-06-20T07:19:34.075Z,26.06
2019-06-20T07:20:34.115Z,26.09
2019-06-20T07:21:34.445Z,26.16
2019-06-20T07:22:34.485Z,26.17
2019-06-20T07:23:34.219Z,26.17
2019-06-20T07:25:34.291Z,26.21
2019-06-20T07:26:34.333Z,26.24
2019-06-20T07:27:34.359Z,26.24
2019-06-20T07:28:34.694Z,26.19
2019-06-20T07:29:34.428Z,26.20
2019-06-20T07:30:34.466Z,26.28
2019-06-20T07:31:34.497Z,26.29
2019-06-20T07:32:34.481Z,26.24
2019-06-20T07:33:34.578Z,26.24
2019-06-20T07:34:34.618Z,26.23
2019-06-20T07:36:34.986Z,26.28
2019-06-20T07:37:34.715Z,26.28
2019-06-20T07:38:34.752Z,26.28
2019-06-20T07:39:34.789Z,26.28
2019-06-20T07:40:34.826Z,26.17
2019-06-20T07:41:34.853Z,26.20
2019-06-20T07:42:34.895Z,26.29
2019-06-20T07:43:35.240Z,26.24
2019-06-20T07:45:34.998Z,26.35
2019-06-20T07:46:35.045Z,26.28
2019-06-20T07:47:35.174Z,26.28
2019-06-20T07:48:35.236Z,26.32
2019-06-20T07:49:35.159Z,26.29
2019-06-20T07:50:39.253Z,26.28
2019-06-20T07:52:35.260Z,26.28
2019-06-20T07:53:35.289Z,26.28
2019-06-20T07:54:35.368Z,26.32
2019-06-20T07:55:35.368Z,26.32
2019-06-20T07:56:35.407Z,26.23
2019-06-20T07:57:35.735Z,26.28
2019-06-20T07:58:35.458Z,26.20
2019-06-20T07:59:35.504Z,26.20
2019-06-20T08:00:35.537Z,26.35
2019-06-20T08:01:35.572Z,26.20
2019-06-20T08:02:35.606Z,26.20
2019-06-20T08:03:35.667Z,26.31
2019-06-20T08:04:36.148Z,26.28
2019-06-20T08:05:35.979Z,26.29
2019-06-20T08:06:35.746Z,26.24
2019-06-20T08:07:35.791Z,26.31
2019-06-20T08:10:36.017Z,26.31
2019-06-20T08:11:36.379Z,26.23
2019-06-20T08:12:36.094Z,26.31
2019-06-20T08:13:36.043Z,26.24
2019-06-20T08:14:36.035Z,26.31
2019-06-20T08:15:36.096Z,26.24
2019-06-20T08:16:36.127Z,26.28
2019-06-20T08:17:36.154Z,26.29
2019-06-20T08:18:36.485Z,26.35
2019-06-20T08:19:36.220Z,26.34
2019-06-20T08:20:36.256Z,26.29
2019-06-20T08:21:36.307Z,26.32
2019-06-20T08:22:36.363Z,26.32
2019-06-20T08:23:36.380Z,26.34
2019-06-20T08:24:36.402Z,26.32
2019-06-20T08:25:36.904Z,26.34
2019-06-20T08:26:36.491Z,26.32
2019-06-20T08:27:36.514Z,26.35
2019-06-20T08:29:36.579Z,26.34
2019-06-20T08:30:36.663Z,26.31
2019-06-20T08:31:36.695Z,26.32
2019-06-20T08:32:37.002Z,26.31
2019-06-20T08:33:36.748Z,26.35
2019-06-20T08:34:36.770Z,26.35
2019-06-20T08:35:36.802Z,26.36
2019-06-20T08:36:36.843Z,26.32
2019-06-20T08:37:36.882Z,26.36
2019-06-20T08:39:37.097Z,26.36
2019-06-20T08:40:37.281Z,26.35
2019-06-20T08:41:37.023Z,26.42
2019-06-20T08:42:37.008Z,26.38
2019-06-20T08:43:37.088Z,26.44
2019-06-20T08:44:37.190Z,26.35
2019-06-20T08:45:37.187Z,26.41
2019-06-20T08:46:37.221Z,26.46
2019-06-20T08:47:37.550Z,26.47
2019-06-20T08:48:37.265Z,26.49
2019-06-20T08:49:37.308Z,26.49
2019-06-20T08:50:37.346Z,26.47
2019-06-20T08:52:37.416Z,26.47
2019-06-20T08:53:37.398Z,26.47
2019-06-20T08:54:37.791Z,26.51
2019-06-20T08:55:37.528Z,26.47
2019-06-20T08:56:37.578Z,26.56
2019-06-20T08:57:37.594Z,26.57
2019-06-20T08:59:37.676Z,26.57
2019-06-20T09:00:38.076Z,26.57
2019-06-20T09:01:38.063Z,26.53
2019-06-20T09:02:37.796Z,26.60
2019-06-20T09:03:37.825Z,26.56
2019-06-20T09:04:37.995Z,26.53
2019-06-20T09:05:37.943Z,26.60
2019-06-20T09:06:37.938Z,26.57
2019-06-20T09:07:37.963Z,26.61
2019-06-20T09:08:38.342Z,26.66
2019-06-20T09:09:38.044Z,26.64
2019-06-20T09:10:38.071Z,26.60
2019-06-20T09:11:38.124Z,26.57
2019-06-20T09:12:38.159Z,26.60
2019-06-20T09:13:40.614Z,26.61
2019-06-20T09:14:38.233Z,26.68
2019-06-20T09:15:38.629Z,26.69
2019-06-20T09:16:38.321Z,26.72
2019-06-20T09:17:38.354Z,26.71
2019-06-20T09:18:38.313Z,26.69
2019-06-20T09:19:38.399Z,26.71
2019-06-20T09:20:38.481Z,26.73
2019-06-20T09:21:38.502Z,26.73
2019-06-20T09:22:38.860Z,26.71
2019-06-20T09:23:38.550Z,26.72
2019-06-20T09:24:38.690Z,26.72
2019-06-20T09:25:38.620Z,26.73
2019-06-20T09:26:38.672Z,26.72
2019-06-20T09:27:38.704Z,26.75
2019-06-20T09:28:39.037Z,26.76
2019-06-20T09:29:41.998Z,26.72
2019-06-20T09:30:38.798Z,26.76
2019-06-20T09:31:38.842Z,26.66
2019-06-20T09:32:38.836Z,26.81
2019-06-20T09:33:38.924Z,26.71
2019-06-20T09:34:39.257Z,26.81
2019-06-20T09:35:38.990Z,26.72
2019-06-20T09:36:39.023Z,26.75
2019-06-20T09:37:39.060Z,26.78
2019-06-20T09:38:39.097Z,26.86
2019-06-20T09:39:39.114Z,26.81
2019-06-20T09:40:39.488Z,26.87
2019-06-20T09:41:39.214Z,26.76
2019-06-20T09:42:39.258Z,26.81
2019-06-20T09:43:39.283Z,26.83
2019-06-20T09:44:39.319Z,26.86
2019-06-20T09:45:39.352Z,26.81
2019-06-20T09:46:39.398Z,26.90
2019-06-20T09:47:39.872Z,26.87
2019-06-20T09:48:39.487Z,26.86
2019-06-20T09:49:39.497Z,26.86
2019-06-20T09:51:39.659Z,26.93
2019-06-20T09:52:39.764Z,26.88
2019-06-20T09:53:39.659Z,26.84
2019-06-20T09:54:40.001Z,26.84
2019-06-20T09:55:39.723Z,26.88
2019-06-20T09:57:39.803Z,26.93
2019-06-20T09:58:39.843Z,26.90
2019-06-20T09:59:39.877Z,26.98
2019-06-20T10:00:39.918Z,26.98
2019-06-20T10:01:40.244Z,26.93
2019-06-20T10:02:39.993Z,27.01
2019-06-20T10:03:40.036Z,27.01
2019-06-20T10:04:40.072Z,27.02
2019-06-20T10:05:40.156Z,26.98
2019-06-20T10:06:40.145Z,26.97
2019-06-20T10:07:40.205Z,27.01
2019-06-20T10:08:40.530Z,27.02
2019-06-20T10:09:40.344Z,26.98
2019-06-20T10:10:40.290Z,26.98
2019-06-20T10:11:40.355Z,27.08
2019-06-20T10:13:40.568Z,27.02
2019-06-20T10:14:40.434Z,27.09
2019-06-20T10:15:42.826Z,27.15
2019-06-20T10:16:45.631Z,27.11
2019-06-20T10:18:40.530Z,27.02
2019-06-20T10:19:40.619Z,27.13
2019-06-20T10:20:40.662Z,27.05
2019-06-20T10:21:40.700Z,27.15
2019-06-20T10:22:41.041Z,27.15
2019-06-20T10:23:40.768Z,27.08
2019-06-20T10:24:40.804Z,27.16
2019-06-20T10:25:40.836Z,27.18
2019-06-20T10:26:40.906Z,27.18
2019-06-20T10:27:40.948Z,27.21
2019-06-20T10:28:40.957Z,27.23
2019-06-20T10:29:41.348Z,27.13
2019-06-20T10:30:41.035Z,27.18
2019-06-20T10:31:41.066Z,27.20
2019-06-20T10:32:41.123Z,27.21
2019-06-20T10:33:41.166Z,27.15
2019-06-20T10:34:41.201Z,27.20
2019-06-20T10:35:41.317Z,27.28
2019-06-20T10:36:41.590Z,27.20
2019-06-20T10:37:41.300Z,27.25
2019-06-20T10:38:41.336Z,27.28
2019-06-20T10:39:41.374Z,27.31
2019-06-20T10:40:41.440Z,27.33
2019-06-20T10:41:41.467Z,27.30
2019-06-20T10:42:41.485Z,27.33
2019-06-20T10:43:43.004Z,27.33
2019-06-20T10:44:41.568Z,27.30
2019-06-20T10:45:44.038Z,27.28
2019-06-20T10:46:42.871Z,27.34
2019-06-20T10:47:43.515Z,27.34
2019-06-20T10:48:43.076Z,27.30
2019-06-20T10:49:43.010Z,27.33
2019-06-20T10:50:42.634Z,27.33
2019-06-20T10:51:43.785Z,27.28
2019-06-20T10:52:42.563Z,27.33
2019-06-20T10:53:44.016Z,27.27
2019-06-20T10:55:43.249Z,27.25
2019-06-20T10:56:43.674Z,27.30
2019-06-20T10:57:42.972Z,27.30
2019-06-20T10:58:43.527Z,27.30
2019-06-20T10:59:42.750Z,27.33
2019-06-20T11:00:43.380Z,27.28
2019-06-20T11:01:42.766Z,27.27
2019-06-20T11:02:43.378Z,27.25
2019-06-20T11:03:43.492Z,27.39
2019-06-20T11:04:43.949Z,27.33
2019-06-20T11:05:43.734Z,27.28
2019-06-20T11:06:43.176Z,27.35
2019-06-20T11:07:43.755Z,27.42
2019-06-20T11:08:43.351Z,27.39
2019-06-20T11:09:42.874Z,27.39
2019-06-20T11:10:43.605Z,27.46
2019-06-20T11:11:43.075Z,27.39
2019-06-20T11:12:49.166Z,27.43
2019-06-20T11:13:42.640Z,27.48
2019-06-20T11:14:42.679Z,27.43
2019-06-20T11:15:44.011Z,27.42
2019-06-20T11:16:43.479Z,27.35
2019-06-20T11:17:44.159Z,27.39
2019-06-20T11:18:43.642Z,27.39
2019-06-20T11:19:43.759Z,27.48
2019-06-20T11:20:42.892Z,27.42
2019-06-20T11:21:43.262Z,27.43
2019-06-20T11:22:43.340Z,27.38
2019-06-20T11:23:43.056Z,27.40
2019-06-20T11:24:43.072Z,27.45
2019-06-20T11:25:43.675Z,27.43
2019-06-20T11:26:43.141Z,27.40
2019-06-20T11:27:43.259Z,27.45
2019-06-20T11:28:43.201Z,27.50
2019-06-20T11:29:44.115Z,27.43
2019-06-20T11:30:54.082Z,27.53
2019-06-20T11:31:46.008Z,27.45
2019-06-20T11:32:43.557Z,27.49
2019-06-20T11:33:44.161Z,27.52
2019-06-20T11:35:43.761Z,27.42
2019-06-20T11:36:45.087Z,27.46
2019-06-20T11:37:44.737Z,27.46
2019-06-20T11:39:43.615Z,27.48
2019-06-20T11:40:43.962Z,27.46
2019-06-20T11:41:43.726Z,27.53
2019-06-20T11:42:44.624Z,27.48
2019-06-20T11:43:43.764Z,27.50
2019-06-20T11:44:43.807Z,27.55
2019-06-20T11:45:43.841Z,27.49
2019-06-20T11:46:43.880Z,27.49
2019-06-20T11:48:43.954Z,27.62
2019-06-20T11:49:44.302Z,27.59
2019-06-20T11:50:44.037Z,27.55
2019-06-20T11:51:44.070Z,27.58
2019-06-20T11:52:45.762Z,27.61
2019-06-20T11:53:44.135Z,27.65
2019-06-20T11:54:44.181Z,27.61
2019-06-20T11:55:44.223Z,27.71
2019-06-20T11:56:44.572Z,27.66
2019-06-20T11:57:44.496Z,27.62
2019-06-20T11:58:44.331Z,27.62
2019-06-20T11:59:44.364Z,27.63
2019-06-20T12:00:44.397Z,27.66
2019-06-20T12:01:44.884Z,27.68
2019-06-20T12:02:46.017Z,27.62
2019-06-20T12:03:44.819Z,27.66
2019-06-20T12:04:44.943Z,27.68
2019-06-20T12:05:44.867Z,27.68
2019-06-20T12:06:44.931Z,27.68
2019-06-20T12:07:45.627Z,27.66
2019-06-20T12:08:45.217Z,27.66
2019-06-20T12:09:44.813Z,27.68
2019-06-20T12:10:45.213Z,27.66
2019-06-20T12:11:44.827Z,27.72
2019-06-20T12:12:44.894Z,27.72
2019-06-20T12:13:44.891Z,27.72
2019-06-20T12:14:44.935Z,27.72
2019-06-20T12:15:45.005Z,27.72
2019-06-20T12:18:45.222Z,27.69
2019-06-20T12:19:46.628Z,27.69
2019-06-20T12:20:45.167Z,27.72
2019-06-20T12:21:45.200Z,27.72
2019-06-20T12:22:46.522Z,27.71
2019-06-20T12:23:45.273Z,27.69
2019-06-20T12:24:46.606Z,27.68
2019-06-20T12:25:46.554Z,27.69
2019-06-20T12:26:46.838Z,27.68
2019-06-20T12:27:45.689Z,27.69
2019-06-20T12:28:46.590Z,27.78
2019-06-20T12:29:46.499Z,27.74
2019-06-20T12:30:45.628Z,27.66
2019-06-20T12:31:45.933Z,27.68
2019-06-20T12:32:46.857Z,27.71
2019-06-20T12:34:46.583Z,27.71
2019-06-20T12:35:46.681Z,27.66
2019-06-20T12:36:46.639Z,27.63
2019-06-20T12:37:45.941Z,27.66
2019-06-20T12:38:46.257Z,27.74
2019-06-20T12:39:46.375Z,27.68
2019-06-20T12:40:46.265Z,27.66
2019-06-20T12:41:47.517Z,27.58
2019-06-20T12:42:46.787Z,27.65
2019-06-20T12:43:46.363Z,27.55
2019-06-20T12:45:47.316Z,27.53
2019-06-20T12:46:47.033Z,27.58
2019-06-20T12:47:46.317Z,27.58
2019-06-20T12:48:46.988Z,27.61
2019-06-20T12:49:46.199Z,27.52
2019-06-20T12:50:47.559Z,27.52
2019-06-20T12:51:47.018Z,27.50
2019-06-20T12:52:47.682Z,27.46
2019-06-20T12:53:46.606Z,27.52
2019-06-20T12:54:47.052Z,27.43
2019-06-20T12:55:47.557Z,27.46
2019-06-20T12:57:46.660Z,27.52
2019-06-20T12:58:46.765Z,27.38
2019-06-20T12:59:46.626Z,27.43
2019-06-20T13:00:46.695Z,27.38
2019-06-20T13:01:48.360Z,27.40
2019-06-20T13:02:47.434Z,27.43
2019-06-20T13:03:48.001Z,27.48
2019-06-20T13:04:46.814Z,27.39
2019-06-20T13:05:47.148Z,27.48
2019-06-20T13:06:47.031Z,27.45
2019-06-20T13:07:46.953Z,27.46
2019-06-20T13:08:47.340Z,27.39
2019-06-20T13:09:48.359Z,27.39
2019-06-20T13:10:48.219Z,27.43
2019-06-20T13:11:47.091Z,27.40
2019-06-20T13:12:47.113Z,27.28
2019-06-20T13:13:47.150Z,27.38
2019-06-20T13:14:47.579Z,27.33
2019-06-20T13:15:47.223Z,27.28
2019-06-20T13:16:48.157Z,27.27
2019-06-20T13:17:48.893Z,27.34
2019-06-20T13:18:48.317Z,27.35
2019-06-20T13:19:48.537Z,27.34
2019-06-20T13:20:48.449Z,27.30
2019-06-20T13:21:48.613Z,27.34
2019-06-20T13:22:49.380Z,27.33
2019-06-20T13:23:47.817Z,27.33
2019-06-20T13:24:47.549Z,27.35
2019-06-20T13:25:48.886Z,27.31
2019-06-20T13:26:49.024Z,27.31
2019-06-20T13:27:47.987Z,27.34
2019-06-20T13:29:00.613Z,27.34
2019-06-20T13:29:47.760Z,27.35
2019-06-20T13:30:50.835Z,27.33
2019-06-20T13:32:01.944Z,27.30
2019-06-20T13:32:48.973Z,27.31
2019-06-20T13:33:48.919Z,27.27
2019-06-20T13:34:48.950Z,27.28
2019-06-20T13:36:49.058Z,27.28
2019-06-20T13:37:49.791Z,27.30
2019-06-20T13:38:48.825Z,27.30
2019-06-20T13:39:48.056Z,27.33
2019-06-20T13:40:49.317Z,27.30
2019-06-20T13:41:48.184Z,27.30
2019-06-20T13:42:48.244Z,27.28
2019-06-20T13:43:48.558Z,27.30
2019-06-20T13:44:48.337Z,27.31
2019-06-20T13:46:48.998Z,27.45
2019-06-20T13:47:49.792Z,27.38