createdAt,value
2023-01-08T00:05:41.138Z,10.10
2023-01-08T00:13:49.392Z,9.70
2023-01-08T00:21:54.889Z,9.80
2023-01-08T00:30:03.374Z,9.70
2023-01-08T00:38:09.340Z,9.80
2023-01-08T00:46:17.566Z,9.70
2023-01-08T00:54:23.114Z,9.70
2023-01-08T01:02:32.539Z,9.60
2023-01-08T01:10:38.324Z,9.50
2023-01-08T01:18:46.360Z,9.40
2023-01-08T01:26:51.836Z,9.40
2023-01-08T01:35:01.575Z,9.40
2023-01-08T01:43:06.972Z,9.40
2023-01-08T01:51:15.371Z,9.10
2023-01-08T01:59:24.086Z,9.00
2023-01-08T02:07:40.386Z,8.60
2023-01-08T02:15:51.255Z,8.60
2023-01-08T02:24:06.109Z,8.30
2023-01-08T02:32:15.059Z,8.30
2023-01-08T02:40:31.910Z,8.30
2023-01-08T02:48:42.963Z,8.40
2023-01-08T02:56:51.193Z,8.50
2023-01-08T03:05:06.701Z,8.50
2023-01-08T03:13:16.323Z,8.20
2023-01-08T03:21:25.651Z,8.20
2023-01-08T03:29:32.781Z,8.20
2023-01-08T03:37:43.481Z,8.00
2023-01-08T03:45:53.328Z,8.00
2023-01-08T03:54:03.173Z,8.10
2023-01-08T04:02:08.931Z,8.10
2023-01-08T04:10:16.962Z,8.00
2023-01-08T04:18:22.395Z,8.00
2023-01-08T04:26:30.381Z,7.50
2023-01-08T04:34:35.713Z,7.40
2023-01-08T04:42:43.653Z,7.20
2023-01-08T04:50:48.989Z,7.30
2023-01-08T04:58:56.893Z,7.20
2023-01-08T05:07:04.669Z,7.40
2023-01-08T05:15:13.572Z,7.40
2023-01-08T05:23:18.967Z,7.50
2023-01-08T05:31:27.257Z,7.50
2023-01-08T05:39:32.638Z,7.50
2023-01-08T05:47:40.701Z,7.40
2023-01-08T05:55:47.043Z,7.70
2023-01-08T06:03:59.149Z,7.50
2023-01-08T06:12:04.576Z,7.50
2023-01-08T06:20:13.669Z,7.60
2023-01-08T06:28:19.091Z,7.40
2023-01-08T06:36:27.087Z,7.20
2023-01-08T06:44:32.537Z,7.10
2023-01-08T06:52:40.718Z,7.10
2023-01-08T07:00:46.804Z,7.30
2023-01-08T07:08:54.800Z,7.70
2023-01-08T07:17:03.213Z,8.10
2023-01-08T07:25:12.278Z,8.40
2023-01-08T07:33:17.746Z,8.80
2023-01-08T07:41:25.879Z,9.30
2023-01-08T07:49:31.319Z,9.70
2023-01-08T07:57:39.978Z,10.10
2023-01-08T08:05:46.169Z,10.60
2023-01-08T08:13:56.775Z,11.50
2023-01-08T08:22:03.456Z,14.20
2023-01-08T08:30:13.584Z,18.90
2023-01-08T08:38:19.039Z,22.20
2023-01-08T08:46:27.784Z,25.20
2023-01-08T08:54:33.115Z,26.50
2023-01-08T09:02:57.667Z,27.60
2023-01-08T09:11:07.224Z,29.30
2023-01-08T09:19:15.794Z,30.70
2023-01-08T09:27:21.356Z,31.60
2023-01-08T09:35:31.268Z,32.20
2023-01-08T09:43:44.036Z,32.80
2023-01-08T09:51:54.272Z,33.20
2023-01-08T10:00:04.630Z,34.30
2023-01-08T10:08:16.760Z,35.50
2023-01-08T10:16:31.604Z,36.30
2023-01-08T10:24:41.855Z,35.60
2023-01-08T10:32:54.221Z,28.70
2023-01-08T10:41:08.820Z,23.20
2023-01-08T10:49:22.431Z,19.90
2023-01-08T10:57:35.075Z,17.40
2023-01-08T11:05:43.677Z,16.70
2023-01-08T11:14:01.680Z,15.90
2023-01-08T11:22:09.932Z,15.80
2023-01-08T11:30:23.228Z,15.80
2023-01-08T11:38:28.632Z,15.60
2023-01-08T11:46:45.605Z,15.60
2023-01-08T11:55:14.448Z,15.50
2023-01-08T12:03:33.623Z,15.50
2023-01-08T12:11:48.860Z,15.50
2023-01-08T12:20:15.008Z,15.50
2023-01-08T12:28:47.866Z,15.40
2023-01-08T12:37:05.648Z,15.60
2023-01-08T12:45:25.058Z,15.60
2023-01-08T12:53:47.375Z,15.60
2023-01-08T13:02:02.824Z,15.50
2023-01-08T13:10:36.918Z,15.60
2023-01-08T13:18:42.849Z,15.40
2023-01-08T13:26:50.944Z,15.40
2023-01-08T13:35:25.927Z,15.40
2023-01-08T13:43:41.899Z,15.40
2023-01-08T13:51:52.004Z,15.40
2023-01-08T14:00:02.900Z,15.30
2023-01-08T14:08:25.823Z,15.20
2023-01-08T14:16:34.645Z,15.10
2023-01-08T14:24:40.740Z,15.00
2023-01-08T14:32:49.547Z,14.90
2023-01-08T14:41:03.863Z,14.80
2023-01-08T14:49:23.601Z,14.60
2023-01-08T14:57:29.762Z,14.40
2023-01-08T15:05:39.586Z,14.30
2023-01-08T15:13:45.481Z,14.20
2023-01-08T15:21:55.158Z,14.10
2023-01-08T15:30:03.848Z,13.90
2023-01-08T15:38:12.546Z,13.80
2023-01-08T15:46:17.981Z,13.70
2023-01-08T15:54:28.754Z,13.60
2023-01-08T16:02:46.311Z,13.50
2023-01-08T16:10:58.166Z,13.30
2023-01-08T16:19:07.160Z,13.20
2023-01-08T16:27:15.371Z,13.10
2023-01-08T16:35:23.328Z,13.00
2023-01-08T16:43:33.048Z,12.90
2023-01-08T16:51:41.226Z,12.70
2023-01-08T16:59:52.029Z,12.50
2023-01-08T17:07:58.164Z,12.30
2023-01-08T17:16:06.532Z,12.20
2023-01-08T17:24:12.807Z,12.20
2023-01-08T17:32:21.858Z,12.10
2023-01-08T17:40:27.663Z,12.00
2023-01-08T17:48:37.381Z,12.00
2023-01-08T17:56:43.480Z,11.90
2023-01-08T18:04:51.768Z,12.00
2023-01-08T18:22:20.595Z,11.60
2023-01-08T18:41:02.645Z,11.30
2023-01-08T18:49:08.595Z,11.20
2023-01-08T18:57:16.792Z,11.30
2023-01-08T19:05:23.725Z,11.10
2023-01-08T19:13:31.958Z,11.00
2023-01-08T19:21:37.429Z,11.30
2023-01-08T19:29:45.806Z,11.00
2023-01-08T19:37:51.220Z,11.00
2023-01-08T19:45:59.573Z,10.90
2023-01-08T19:54:05.103Z,10.90
2023-01-08T20:02:13.851Z,10.80
2023-01-08T20:10:20.206Z,10.60
2023-01-08T20:18:30.582Z,10.60
2023-01-08T20:26:48.067Z,10.40
2023-01-08T20:34:56.315Z,10.40
2023-01-08T20:43:01.656Z,10.20
2023-01-08T20:51:12.785Z,10.00
2023-01-08T20:59:20.115Z,9.90
2023-01-08T21:07:30.046Z,9.90
2023-01-08T21:15:39.671Z,10.10
2023-01-08T21:23:50.456Z,10.10
2023-01-08T21:31:55.880Z,9.80
2023-01-08T21:40:14.669Z,9.40
2023-01-08T21:48:24.350Z,8.90
2023-01-08T21:56:33.736Z,8.90
2023-01-08T22:04:39.504Z,8.90
2023-01-08T22:12:47.627Z,9.20
2023-01-08T22:21:06.076Z,9.00
2023-01-08T22:29:14.067Z,9.10
2023-01-08T22:37:21.904Z,9.00
2023-01-08T22:45:30.896Z,9.00
2023-01-08T22:53:37.878Z,9.20
2023-01-08T23:01:45.899Z,9.60
2023-01-08T23:09:51.588Z,9.30
2023-01-08T23:17:59.719Z,9.20
2023-01-08T23:26:07.279Z,9.20
2023-01-08T23:34:15.407Z,9.10
2023-01-08T23:42:20.799Z,9.10
2023-01-08T23:50:29.219Z,9.10
2023-01-08T23:58:34.747Z,9.30
