createdAt,value
2018-06-15T00:00:48.605Z,977.72
2018-06-15T00:01:48.451Z,977.71
2018-06-15T00:02:48.415Z,977.75
2018-06-15T00:03:48.304Z,977.71
2018-06-15T00:04:48.326Z,977.69
2018-06-15T00:05:48.144Z,977.71
2018-06-15T00:06:48.134Z,977.70
2018-06-15T00:07:47.998Z,977.73
2018-06-15T00:08:47.947Z,977.75
2018-06-15T00:09:47.844Z,977.75
2018-06-15T00:10:47.854Z,977.76
2018-06-15T00:11:47.692Z,977.76
2018-06-15T00:12:47.665Z,977.76
2018-06-15T00:13:47.539Z,977.70
2018-06-15T00:14:47.572Z,977.71
2018-06-15T00:15:47.388Z,977.71
2018-06-15T00:16:47.380Z,977.71
2018-06-15T00:17:47.238Z,977.74
2018-06-15T00:18:47.186Z,977.73
2018-06-15T00:19:47.081Z,977.72
2018-06-15T00:20:47.104Z,977.71
2018-06-15T00:21:46.931Z,977.68
2018-06-15T00:22:46.907Z,977.71
2018-06-15T00:23:46.781Z,977.68
2018-06-15T00:24:46.818Z,977.70
2018-06-15T00:25:46.630Z,977.74
2018-06-15T00:26:46.631Z,977.73
2018-06-15T00:27:46.477Z,977.75
2018-06-15T00:28:46.437Z,977.72
2018-06-15T00:29:46.323Z,977.75
2018-06-15T00:30:46.350Z,977.70
2018-06-15T00:31:46.171Z,977.71
2018-06-15T00:32:46.157Z,977.69
2018-06-15T00:33:46.020Z,977.64
2018-06-15T00:34:45.967Z,977.66
2018-06-15T00:35:45.869Z,977.63
2018-06-15T00:36:45.877Z,977.65
2018-06-15T00:37:45.720Z,977.62
2018-06-15T00:38:45.684Z,977.63
2018-06-15T00:39:45.562Z,977.62
2018-06-15T00:40:45.496Z,977.63
2018-06-15T00:41:45.412Z,977.61
2018-06-15T00:42:45.405Z,977.63
2018-06-15T00:43:45.265Z,977.63
2018-06-15T00:44:45.212Z,977.62
2018-06-15T00:45:45.117Z,977.64
2018-06-15T00:46:45.125Z,977.64
2018-06-15T00:47:44.954Z,977.65
2018-06-15T00:48:44.931Z,977.65
2018-06-15T00:49:44.798Z,977.66
2018-06-15T00:50:44.736Z,977.68
2018-06-15T00:51:44.650Z,977.67
2018-06-15T00:52:44.582Z,977.65
2018-06-15T00:53:44.498Z,977.63
2018-06-15T00:54:44.459Z,977.65
2018-06-15T00:55:44.343Z,977.66
2018-06-15T00:56:44.371Z,977.62
2018-06-15T00:57:44.192Z,977.64
2018-06-15T00:58:44.181Z,977.66
2018-06-15T00:59:44.041Z,977.66
2018-06-15T01:00:43.991Z,977.71
2018-06-15T01:01:43.886Z,977.72
2018-06-15T01:02:43.900Z,977.71
2018-06-15T01:03:43.733Z,977.70
2018-06-15T01:04:43.707Z,977.68
2018-06-15T01:05:43.580Z,977.70
2018-06-15T01:06:43.619Z,977.69
2018-06-15T01:07:43.430Z,977.68
2018-06-15T01:08:43.424Z,977.68
2018-06-15T01:09:43.276Z,977.67
2018-06-15T01:10:43.236Z,977.66
2018-06-15T01:11:43.129Z,977.67
2018-06-15T01:12:43.151Z,977.65
2018-06-15T01:13:42.973Z,977.66
2018-06-15T01:14:42.955Z,977.67
2018-06-15T01:15:42.821Z,977.65
2018-06-15T01:16:42.760Z,977.64
2018-06-15T01:17:42.661Z,977.62
2018-06-15T01:18:42.675Z,977.63
2018-06-15T01:19:42.516Z,977.60
2018-06-15T01:20:42.548Z,977.64
2018-06-15T01:21:42.360Z,977.62
2018-06-15T01:22:42.394Z,977.59
2018-06-15T01:23:42.209Z,977.62
2018-06-15T01:24:42.203Z,977.63
2018-06-15T01:25:42.053Z,977.63
2018-06-15T01:26:42.016Z,977.65
2018-06-15T01:27:41.900Z,977.63
2018-06-15T01:28:41.922Z,977.64
2018-06-15T01:29:41.750Z,977.65
2018-06-15T01:30:41.732Z,977.60
2018-06-15T01:31:41.597Z,977.62
2018-06-15T01:32:41.540Z,977.63
2018-06-15T01:33:41.443Z,977.61
2018-06-15T01:34:41.456Z,977.63
2018-06-15T01:35:41.291Z,977.63
2018-06-15T01:36:41.259Z,977.63
2018-06-15T01:37:41.136Z,977.66
2018-06-15T01:38:41.171Z,977.64
2018-06-15T01:39:40.995Z,977.67
2018-06-15T01:40:40.981Z,977.68
2018-06-15T01:41:40.834Z,977.64
2018-06-15T01:42:40.788Z,977.64
2018-06-15T01:43:40.675Z,977.65
2018-06-15T01:44:40.702Z,977.66
2018-06-15T01:45:40.525Z,977.68
2018-06-15T01:46:40.511Z,977.67
2018-06-15T01:47:40.372Z,977.64
2018-06-15T01:48:40.314Z,977.62
2018-06-15T01:49:40.217Z,977.67
2018-06-15T01:50:40.225Z,977.65
2018-06-15T01:51:40.066Z,977.61
2018-06-15T01:52:40.036Z,977.59
2018-06-15T01:53:39.913Z,977.59
2018-06-15T01:54:39.945Z,977.57
2018-06-15T01:55:39.759Z,977.57
2018-06-15T01:56:39.755Z,977.54
2018-06-15T01:57:39.605Z,977.54
2018-06-15T01:58:39.562Z,977.56
2018-06-15T01:59:39.451Z,977.56
2018-06-15T02:00:39.477Z,977.53
2018-06-15T02:01:39.299Z,977.49
2018-06-15T02:02:39.283Z,977.57
2018-06-15T02:03:39.144Z,977.59
2018-06-15T02:04:39.091Z,977.57
2018-06-15T02:05:38.997Z,977.59
2018-06-15T02:06:39.001Z,977.57
2018-06-15T02:07:38.837Z,977.54
2018-06-15T02:08:38.815Z,977.60
2018-06-15T02:09:38.716Z,977.56
2018-06-15T02:10:38.722Z,977.55
2018-06-15T02:11:38.539Z,977.58
2018-06-15T02:12:38.532Z,977.56
2018-06-15T02:13:38.378Z,977.57
2018-06-15T02:14:38.341Z,977.52
2018-06-15T02:15:38.222Z,977.55
2018-06-15T02:16:38.251Z,977.55
2018-06-15T02:17:38.071Z,977.57
2018-06-15T02:18:38.062Z,977.56
2018-06-15T02:19:37.926Z,977.56
2018-06-15T02:20:37.867Z,977.56
2018-06-15T02:21:37.766Z,977.60
2018-06-15T02:22:37.780Z,977.58
2018-06-15T02:23:37.611Z,977.57
2018-06-15T02:24:38.614Z,977.58
2018-06-15T02:25:37.465Z,977.57
2018-06-15T02:26:37.501Z,977.55
2018-06-15T02:27:37.303Z,977.56
2018-06-15T02:28:37.309Z,977.53
2018-06-15T02:29:37.147Z,977.55
2018-06-15T02:30:37.132Z,977.52
2018-06-15T02:31:36.995Z,977.55
2018-06-15T02:32:37.027Z,977.56
2018-06-15T02:33:36.841Z,977.57
2018-06-15T02:34:36.834Z,977.54
2018-06-15T02:35:36.691Z,977.52
2018-06-15T02:36:36.642Z,977.53
2018-06-15T02:37:36.528Z,977.54
2018-06-15T02:38:36.548Z,977.54
2018-06-15T02:39:36.379Z,977.54
2018-06-15T02:40:36.365Z,977.54
2018-06-15T02:41:36.222Z,977.55
2018-06-15T02:42:36.172Z,977.59
2018-06-15T02:43:36.075Z,977.58
2018-06-15T02:44:36.003Z,977.61
2018-06-15T02:45:35.918Z,977.62
2018-06-15T02:46:35.905Z,977.60
2018-06-15T02:47:35.760Z,977.65
2018-06-15T02:48:35.704Z,977.64
2018-06-15T02:49:35.612Z,977.63
2018-06-15T02:50:35.610Z,977.65
2018-06-15T02:51:35.458Z,977.68
2018-06-15T02:52:35.426Z,977.63
2018-06-15T02:53:35.305Z,977.65
2018-06-15T02:54:35.335Z,977.65
2018-06-15T02:55:35.154Z,977.67
2018-06-15T02:56:35.141Z,977.71
2018-06-15T02:57:35.002Z,977.68
2018-06-15T02:58:34.950Z,977.71
2018-06-15T02:59:34.835Z,977.71
2018-06-15T03:00:34.861Z,977.74
2018-06-15T03:01:34.689Z,977.74
2018-06-15T03:02:34.668Z,977.76
2018-06-15T03:03:34.540Z,977.77
2018-06-15T03:04:34.474Z,977.79
2018-06-15T03:05:34.382Z,977.77
2018-06-15T03:06:34.384Z,977.80
2018-06-15T03:07:34.226Z,977.82
2018-06-15T03:08:34.203Z,977.84
2018-06-15T03:09:34.063Z,977.84
2018-06-15T03:10:34.103Z,977.80
2018-06-15T03:11:33.921Z,977.82
2018-06-15T03:12:33.915Z,977.78
2018-06-15T03:13:33.761Z,977.79
2018-06-15T03:14:33.722Z,977.80
2018-06-15T03:15:33.609Z,977.80
2018-06-15T03:16:33.633Z,977.82
2018-06-15T03:17:33.453Z,977.82
2018-06-15T03:18:33.437Z,977.83
2018-06-15T03:19:33.302Z,977.87
2018-06-15T03:20:33.248Z,977.86
2018-06-15T03:21:33.152Z,977.83
2018-06-15T03:22:33.160Z,977.87
2018-06-15T03:23:32.995Z,977.84
2018-06-15T03:24:32.973Z,977.82
2018-06-15T03:25:32.834Z,977.83
2018-06-15T03:26:32.879Z,977.80
2018-06-15T03:27:32.691Z,977.80
2018-06-15T03:28:32.690Z,977.81
2018-06-15T03:29:32.531Z,977.83
2018-06-15T03:30:32.500Z,977.84
2018-06-15T03:31:32.393Z,977.83
2018-06-15T03:32:32.408Z,977.85
2018-06-15T03:33:32.222Z,977.86
2018-06-15T03:34:32.216Z,977.83
2018-06-15T03:35:32.067Z,977.83
2018-06-15T03:36:32.024Z,977.84
2018-06-15T03:37:31.959Z,977.82
2018-06-15T03:38:31.934Z,977.82
2018-06-15T03:39:31.761Z,977.80
2018-06-15T03:40:31.691Z,977.83
2018-06-15T03:41:31.603Z,977.84
2018-06-15T03:42:31.556Z,977.80
2018-06-15T03:43:31.450Z,977.78
2018-06-15T03:44:31.464Z,977.81
2018-06-15T03:45:31.301Z,977.79
2018-06-15T03:46:31.275Z,977.80
2018-06-15T03:47:31.145Z,977.80
2018-06-15T03:48:31.074Z,977.80
2018-06-15T03:49:30.990Z,977.84
2018-06-15T03:50:30.920Z,977.84
2018-06-15T03:51:30.854Z,977.81
2018-06-15T03:52:30.798Z,977.81
2018-06-15T03:53:30.686Z,977.82
2018-06-15T03:54:30.616Z,977.81
2018-06-15T03:55:30.533Z,977.77
2018-06-15T03:56:30.460Z,977.82
2018-06-15T03:57:30.379Z,977.78
2018-06-15T03:58:30.327Z,977.80
2018-06-15T03:59:30.222Z,977.85
2018-06-15T04:00:30.238Z,977.84
2018-06-15T04:01:30.066Z,977.85
2018-06-15T04:02:30.050Z,977.87
2018-06-15T04:03:29.910Z,977.86
2018-06-15T04:04:29.854Z,977.86
2018-06-15T04:05:29.764Z,977.86
2018-06-15T04:06:29.769Z,977.86
2018-06-15T04:07:29.609Z,977.84
2018-06-15T04:08:29.575Z,977.82
2018-06-15T04:09:29.454Z,977.85
2018-06-15T04:10:29.490Z,977.83
2018-06-15T04:11:29.299Z,977.84
2018-06-15T04:12:29.294Z,977.84
2018-06-15T04:13:29.145Z,977.84
2018-06-15T04:14:29.073Z,977.86
2018-06-15T04:15:28.992Z,977.85
2018-06-15T04:16:28.933Z,977.89
2018-06-15T04:17:28.838Z,977.86
2018-06-15T04:18:28.767Z,977.86
2018-06-15T04:19:28.690Z,977.90
2018-06-15T04:20:28.616Z,977.91
2018-06-15T04:21:28.539Z,977.90
2018-06-15T04:22:28.460Z,977.90
2018-06-15T04:23:28.375Z,977.90
2018-06-15T04:24:28.350Z,977.93
2018-06-15T04:25:28.220Z,977.92
2018-06-15T04:26:28.152Z,977.90
2018-06-15T04:27:28.068Z,977.88
2018-06-15T04:28:28.072Z,977.91
2018-06-15T04:29:27.921Z,977.87
2018-06-15T04:30:27.882Z,977.92
2018-06-15T04:31:27.761Z,977.92
2018-06-15T04:32:27.789Z,977.92
2018-06-15T04:33:27.607Z,977.91
2018-06-15T04:34:27.537Z,977.93
2018-06-15T04:35:27.457Z,977.94
2018-06-15T04:36:27.382Z,977.92
2018-06-15T04:37:27.356Z,977.90
2018-06-15T04:38:27.315Z,977.93
2018-06-15T04:39:27.146Z,977.88
2018-06-15T04:40:27.081Z,977.91
2018-06-15T04:41:26.992Z,977.92
2018-06-15T04:42:26.927Z,977.89
2018-06-15T04:43:26.840Z,977.90
2018-06-15T04:44:26.769Z,977.88
2018-06-15T04:45:26.687Z,977.92
2018-06-15T04:46:26.616Z,977.93
2018-06-15T04:47:26.531Z,977.91
2018-06-15T04:48:26.564Z,977.93
2018-06-15T04:49:26.378Z,977.92
2018-06-15T04:50:26.372Z,977.94
2018-06-15T04:51:26.227Z,977.92
2018-06-15T04:52:26.184Z,977.97
2018-06-15T04:53:26.074Z,977.94
2018-06-15T04:54:26.094Z,977.91
2018-06-15T04:55:25.918Z,977.94
2018-06-15T04:56:25.907Z,977.93
2018-06-15T04:57:25.764Z,977.94
2018-06-15T04:58:25.709Z,977.94
2018-06-15T04:59:25.615Z,977.94
2018-06-15T05:00:25.619Z,977.94
2018-06-15T05:01:25.465Z,977.93
2018-06-15T05:02:25.429Z,977.95
2018-06-15T05:03:25.306Z,977.93
2018-06-15T05:04:25.340Z,977.99
2018-06-15T05:05:25.154Z,977.96
2018-06-15T05:06:25.150Z,977.97
2018-06-15T05:07:24.999Z,977.97
2018-06-15T05:08:24.957Z,978.03
2018-06-15T05:09:24.847Z,977.99
2018-06-15T05:10:24.782Z,978.02
2018-06-15T05:11:24.701Z,977.99
2018-06-15T05:12:24.676Z,978.01
2018-06-15T05:13:24.545Z,978.03
2018-06-15T05:14:24.472Z,978.05
2018-06-15T05:15:24.392Z,978.02
2018-06-15T05:16:24.318Z,978.00
2018-06-15T05:17:24.234Z,978.00
2018-06-15T05:18:24.172Z,977.99
2018-06-15T05:19:24.085Z,978.02
2018-06-15T05:20:24.014Z,977.98
2018-06-15T05:21:23.928Z,978.05
2018-06-15T05:22:23.861Z,978.03
2018-06-15T05:23:23.779Z,978.02
2018-06-15T05:24:23.708Z,978.02
2018-06-15T05:25:23.620Z,978.01
2018-06-15T05:26:23.572Z,978.02
2018-06-15T05:27:23.471Z,977.93
2018-06-15T05:28:23.501Z,977.96
2018-06-15T05:29:23.322Z,977.95
2018-06-15T05:30:23.309Z,978.01
2018-06-15T05:31:23.163Z,977.95
2018-06-15T05:32:23.121Z,977.97
2018-06-15T05:33:23.012Z,977.94
2018-06-15T05:34:23.031Z,977.96
2018-06-15T05:35:22.897Z,977.97
2018-06-15T05:36:22.839Z,977.97
2018-06-15T05:37:22.710Z,978.01
2018-06-15T05:38:22.751Z,978.00
2018-06-15T05:39:22.565Z,977.99
2018-06-15T05:40:22.565Z,977.98
2018-06-15T05:41:22.414Z,978.01
2018-06-15T05:42:22.374Z,978.00
2018-06-15T05:43:22.248Z,978.00
2018-06-15T05:44:22.282Z,977.98
2018-06-15T05:45:22.101Z,977.98
2018-06-15T05:46:22.091Z,978.01
2018-06-15T05:47:21.942Z,977.99
2018-06-15T05:48:21.899Z,978.01
2018-06-15T05:49:21.816Z,977.99
2018-06-15T05:50:21.813Z,978.00
2018-06-15T05:51:21.643Z,978.00
2018-06-15T05:52:21.617Z,978.00
2018-06-15T05:53:21.489Z,977.98
2018-06-15T05:54:21.419Z,977.98
2018-06-15T05:55:21.342Z,977.98
2018-06-15T05:56:21.342Z,978.00
2018-06-15T05:57:21.188Z,978.00
2018-06-15T05:58:21.111Z,978.00
2018-06-15T05:59:21.038Z,978.00
2018-06-15T06:00:21.065Z,977.98
2018-06-15T06:01:20.883Z,978.00
2018-06-15T06:02:20.810Z,978.04
2018-06-15T06:03:20.733Z,978.03
2018-06-15T06:04:20.683Z,978.04
2018-06-15T06:05:20.581Z,978.01
2018-06-15T06:06:20.591Z,978.03
2018-06-15T06:07:20.430Z,978.05
2018-06-15T06:08:20.398Z,978.03
2018-06-15T06:09:20.277Z,978.06
2018-06-15T06:10:20.313Z,978.05
2018-06-15T06:11:20.126Z,978.06
2018-06-15T06:12:20.122Z,978.05
2018-06-15T06:13:19.978Z,978.06
2018-06-15T06:14:19.927Z,978.07
2018-06-15T06:15:19.830Z,978.08
2018-06-15T06:16:19.837Z,978.09
2018-06-15T06:17:19.692Z,978.07
2018-06-15T06:18:19.661Z,978.09
2018-06-15T06:19:19.526Z,978.09
2018-06-15T06:20:19.560Z,978.14
2018-06-15T06:21:19.375Z,978.10
2018-06-15T06:22:19.367Z,978.12
2018-06-15T06:23:19.223Z,978.14
2018-06-15T06:24:19.149Z,978.11
2018-06-15T06:25:19.186Z,978.10
2018-06-15T06:26:19.004Z,978.12
2018-06-15T06:27:18.996Z,978.13
2018-06-15T06:28:18.850Z,978.09
2018-06-15T06:29:18.802Z,978.14
2018-06-15T06:30:18.701Z,978.13
2018-06-15T06:31:18.715Z,978.15
2018-06-15T06:32:18.549Z,978.14
2018-06-15T06:33:18.523Z,978.15
2018-06-15T06:34:18.405Z,978.10
2018-06-15T06:35:18.433Z,978.10
2018-06-15T06:36:18.255Z,978.11
2018-06-15T06:37:18.252Z,978.11
2018-06-15T06:38:18.111Z,978.09
2018-06-15T06:39:18.057Z,978.11
2018-06-15T06:40:17.951Z,978.15
2018-06-15T06:41:17.966Z,978.12
2018-06-15T06:42:17.809Z,978.14
2018-06-15T06:43:17.769Z,978.15
2018-06-15T06:44:17.659Z,978.13
2018-06-15T06:45:17.688Z,978.13
2018-06-15T06:46:17.506Z,978.13
2018-06-15T06:47:17.490Z,978.12
2018-06-15T06:48:17.360Z,978.14
2018-06-15T06:49:17.409Z,978.15
2018-06-15T06:50:17.215Z,978.13
2018-06-15T06:51:17.219Z,978.14
2018-06-15T06:52:17.063Z,978.20
2018-06-15T06:53:16.984Z,978.15
2018-06-15T06:54:17.030Z,978.16
2018-06-15T06:55:16.841Z,978.14
2018-06-15T06:56:16.839Z,978.15
2018-06-15T06:57:16.708Z,978.17
2018-06-15T06:58:16.650Z,978.16
2018-06-15T06:59:16.543Z,978.16
2018-06-15T07:00:16.561Z,978.20
2018-06-15T07:01:16.395Z,978.17
2018-06-15T07:02:16.369Z,978.16
2018-06-15T07:03:16.247Z,978.21
2018-06-15T07:04:16.280Z,978.17
2018-06-15T07:05:16.099Z,978.20
2018-06-15T07:06:16.106Z,978.16
2018-06-15T07:07:15.961Z,978.15
2018-06-15T07:08:16.004Z,978.19
2018-06-15T07:09:15.807Z,978.18
2018-06-15T07:10:15.809Z,978.15
2018-06-15T07:11:15.666Z,978.18
2018-06-15T07:12:15.619Z,978.22
2018-06-15T07:13:15.523Z,978.20
2018-06-15T07:14:15.533Z,978.20
2018-06-15T07:15:15.367Z,978.25
2018-06-15T07:16:15.340Z,978.25
2018-06-15T07:17:15.217Z,978.22
2018-06-15T07:18:15.253Z,978.23
2018-06-15T07:19:15.073Z,978.23
2018-06-15T07:20:15.057Z,978.26
2018-06-15T07:21:14.925Z,978.23
2018-06-15T07:22:14.850Z,978.24
2018-06-15T07:23:14.877Z,978.25
2018-06-15T07:24:14.717Z,978.26
2018-06-15T07:25:14.686Z,978.25
2018-06-15T07:26:14.560Z,978.29
2018-06-15T07:27:14.599Z,978.26
2018-06-15T07:28:14.424Z,978.25
2018-06-15T07:29:14.340Z,978.25
2018-06-15T07:30:14.312Z,978.28
2018-06-15T07:31:14.193Z,978.28
2018-06-15T07:32:14.223Z,978.26
2018-06-15T07:33:14.047Z,978.26
2018-06-15T07:34:14.030Z,978.27
2018-06-15T07:35:13.904Z,978.28
2018-06-15T07:36:14.311Z,978.30
2018-06-15T07:37:13.760Z,978.30
2018-06-15T07:38:13.749Z,978.31
2018-06-15T07:39:13.611Z,978.32
2018-06-15T07:40:13.560Z,978.29
2018-06-15T07:41:13.464Z,978.34
2018-06-15T07:42:13.473Z,978.33
2018-06-15T07:43:13.324Z,978.37
2018-06-15T07:44:13.248Z,978.36
2018-06-15T07:45:13.291Z,978.37
2018-06-15T07:46:13.170Z,978.32
2018-06-15T07:47:13.092Z,978.36
2018-06-15T07:48:12.958Z,978.34
2018-06-15T07:49:12.893Z,978.34
2018-06-15T07:50:12.815Z,978.34
2018-06-15T07:51:12.748Z,978.31
2018-06-15T07:52:12.721Z,978.37
2018-06-15T07:53:12.600Z,978.38
2018-06-15T07:54:12.640Z,978.34
2018-06-15T07:55:12.453Z,978.35
2018-06-15T07:56:12.380Z,978.36
2018-06-15T07:57:12.308Z,978.33
2018-06-15T07:58:12.355Z,978.34
2018-06-15T07:59:12.167Z,978.39
2018-06-15T08:00:12.163Z,978.37
2018-06-15T08:01:12.026Z,978.41
2018-06-15T08:02:12.076Z,978.36
2018-06-15T08:03:11.879Z,978.38
2018-06-15T08:04:12.571Z,978.39
2018-06-15T08:05:11.731Z,978.41
2018-06-15T08:06:11.695Z,978.39
2018-06-15T08:07:11.591Z,978.39
2018-06-15T08:08:11.612Z,978.42
2018-06-15T08:09:11.440Z,978.41
2018-06-15T08:10:11.497Z,978.41
2018-06-15T08:11:11.296Z,978.42
2018-06-15T08:12:11.324Z,978.41
2018-06-15T08:13:11.158Z,978.44
2018-06-15T08:14:11.083Z,978.45
2018-06-15T08:15:11.045Z,978.43
2018-06-15T08:16:10.941Z,978.45
2018-06-15T08:17:10.957Z,978.42
2018-06-15T08:18:10.798Z,978.44
2018-06-15T08:19:10.758Z,978.44
2018-06-15T08:20:10.654Z,978.48
2018-06-15T08:21:10.670Z,978.48
2018-06-15T08:22:10.513Z,978.47
2018-06-15T08:23:10.482Z,978.47
2018-06-15T08:24:10.373Z,978.48
2018-06-15T08:25:10.393Z,978.48
2018-06-15T08:26:10.227Z,978.47
2018-06-15T08:27:10.203Z,978.49
2018-06-15T08:28:10.085Z,978.50
2018-06-15T08:29:10.120Z,978.45
2018-06-15T08:30:09.940Z,978.44
2018-06-15T08:31:09.922Z,978.45
2018-06-15T08:32:09.799Z,978.47
2018-06-15T08:33:09.839Z,978.38
2018-06-15T08:34:09.656Z,978.41
2018-06-15T08:35:09.645Z,978.44
2018-06-15T08:36:09.520Z,978.41
2018-06-15T08:37:09.558Z,978.39
2018-06-15T08:38:09.374Z,978.40
2018-06-15T08:39:09.367Z,978.41
2018-06-15T08:40:09.228Z,978.37
2018-06-15T08:41:09.279Z,978.36
2018-06-15T08:42:09.095Z,978.38
2018-06-15T08:43:09.089Z,978.36
2018-06-15T08:44:08.958Z,978.40
2018-06-15T08:45:09.001Z,978.40
2018-06-15T08:46:08.814Z,978.38
2018-06-15T08:47:08.805Z,978.35
2018-06-15T08:48:08.668Z,978.33
2018-06-15T08:49:08.717Z,978.33
2018-06-15T08:50:08.532Z,978.29
2018-06-15T08:51:08.528Z,978.30
2018-06-15T08:52:08.392Z,978.33
2018-06-15T08:53:08.437Z,978.32
2018-06-15T08:54:08.250Z,978.34
2018-06-15T08:55:08.246Z,978.34
2018-06-15T08:56:08.120Z,978.37
2018-06-15T08:57:08.159Z,978.36
2018-06-15T08:58:07.975Z,978.38
2018-06-15T08:59:07.968Z,978.38
2018-06-15T09:00:07.828Z,978.34
2018-06-15T09:01:08.799Z,978.35
2018-06-15T09:02:07.695Z,978.33
2018-06-15T09:03:09.735Z,978.38
2018-06-15T09:04:07.554Z,978.38
2018-06-15T09:05:07.595Z,978.37
2018-06-15T09:06:07.415Z,978.40
2018-06-15T09:07:07.404Z,978.41
2018-06-15T09:08:07.282Z,978.38
2018-06-15T09:09:07.315Z,978.39
2018-06-15T09:10:07.145Z,978.40
2018-06-15T09:11:07.125Z,978.37
2018-06-15T09:12:06.996Z,978.36
2018-06-15T09:13:06.939Z,978.33
2018-06-15T09:14:06.863Z,978.31
2018-06-15T09:15:06.845Z,978.34
2018-06-15T09:16:06.725Z,978.35
2018-06-15T09:17:06.755Z,978.36
2018-06-15T09:18:06.647Z,978.37
2018-06-15T09:19:06.563Z,978.40
2018-06-15T09:20:06.447Z,978.39
2018-06-15T09:21:06.478Z,978.36
2018-06-15T09:22:06.312Z,978.34
2018-06-15T09:23:06.285Z,978.38
2018-06-15T09:24:06.172Z,978.38
2018-06-15T09:25:06.226Z,978.32
2018-06-15T09:26:06.037Z,978.33
2018-06-15T09:27:06.006Z,978.35
2018-06-15T09:28:05.901Z,978.35
2018-06-15T09:29:05.920Z,978.36
2018-06-15T09:30:05.770Z,978.34
2018-06-15T09:31:05.723Z,978.33
2018-06-15T09:32:05.631Z,978.34
2018-06-15T09:33:05.632Z,978.35
2018-06-15T09:34:05.493Z,978.37
2018-06-15T09:35:05.442Z,978.34
2018-06-15T09:36:05.355Z,978.34
2018-06-15T09:37:05.351Z,978.36
2018-06-15T09:38:05.225Z,978.31
2018-06-15T09:39:05.264Z,978.35
2018-06-15T09:40:05.083Z,978.30
2018-06-15T09:41:05.069Z,978.33
2018-06-15T09:42:04.955Z,978.33
2018-06-15T09:43:04.982Z,978.30
2018-06-15T09:44:04.808Z,978.29
2018-06-15T09:45:04.797Z,978.33
2018-06-15T09:46:04.671Z,978.34
2018-06-15T09:47:04.702Z,978.32
2018-06-15T09:48:04.538Z,978.35
2018-06-15T09:49:04.510Z,978.34
2018-06-15T09:50:04.403Z,978.33
2018-06-15T09:51:04.427Z,978.36
2018-06-15T09:52:04.268Z,978.34
2018-06-15T09:53:04.237Z,978.33
2018-06-15T09:54:04.135Z,978.33
2018-06-15T09:55:04.142Z,978.34
2018-06-15T09:56:04.003Z,978.33
2018-06-15T09:57:03.956Z,978.32
2018-06-15T09:58:03.862Z,978.34
2018-06-15T09:59:03.861Z,978.34
2018-06-15T10:00:03.730Z,978.36
2018-06-15T10:01:03.772Z,978.34
2018-06-15T10:02:03.589Z,978.34
2018-06-15T10:03:03.581Z,978.34
2018-06-15T10:04:03.453Z,978.36
2018-06-15T10:05:03.490Z,978.36
2018-06-15T10:06:03.319Z,978.41
2018-06-15T10:07:03.296Z,978.38
2018-06-15T10:08:03.177Z,978.37
2018-06-15T10:09:03.210Z,978.39
2018-06-15T10:10:03.045Z,978.40
2018-06-15T10:11:03.019Z,978.39
2018-06-15T10:12:02.910Z,978.40
2018-06-15T10:13:02.933Z,978.38
2018-06-15T10:14:02.773Z,978.37
2018-06-15T10:15:02.738Z,978.37
2018-06-15T10:16:02.635Z,978.35
2018-06-15T10:17:02.649Z,978.35
2018-06-15T10:18:02.502Z,978.34
2018-06-15T10:19:02.467Z,978.35
2018-06-15T10:20:02.366Z,978.34
2018-06-15T10:21:02.371Z,978.33
2018-06-15T10:22:02.227Z,978.33
2018-06-15T10:23:02.184Z,978.32
2018-06-15T10:24:02.092Z,978.34
2018-06-15T10:25:02.091Z,978.34
2018-06-15T10:26:01.955Z,978.35
2018-06-15T10:27:02.000Z,978.38
2018-06-15T10:28:01.822Z,978.33
2018-06-15T10:29:01.811Z,978.36
2018-06-15T10:30:01.682Z,978.35
2018-06-15T10:31:01.719Z,978.34
2018-06-15T10:32:01.549Z,978.33
2018-06-15T10:33:01.599Z,978.34
2018-06-15T10:34:01.416Z,978.30
2018-06-15T10:35:01.438Z,978.31
2018-06-15T10:36:01.276Z,978.31
2018-06-15T10:37:01.250Z,978.27
2018-06-15T10:38:01.138Z,978.26
2018-06-15T10:39:01.167Z,978.28
2018-06-15T10:40:01.004Z,978.29
2018-06-15T10:41:00.964Z,978.26
2018-06-15T10:42:00.868Z,978.28
2018-06-15T10:43:00.877Z,978.27
2018-06-15T10:44:00.741Z,978.27
2018-06-15T10:45:00.690Z,978.24
2018-06-15T10:46:00.604Z,978.22
2018-06-15T10:47:00.605Z,978.24
2018-06-15T10:48:00.469Z,978.21
2018-06-15T10:49:00.510Z,978.22
2018-06-15T10:50:00.327Z,978.21
2018-06-15T10:51:00.319Z,978.20
2018-06-15T10:52:00.192Z,978.20
2018-06-15T10:53:00.237Z,978.21
2018-06-15T10:54:00.055Z,978.21
2018-06-15T10:55:00.037Z,978.23
2018-06-15T10:55:59.923Z,978.25
2018-06-15T10:56:59.950Z,978.22
2018-06-15T10:57:59.787Z,978.26
2018-06-15T10:58:59.722Z,978.25
2018-06-15T10:59:59.647Z,978.22
2018-06-15T11:00:59.668Z,978.23
2018-06-15T11:01:59.514Z,978.22
2018-06-15T11:02:59.476Z,978.19
2018-06-15T11:03:59.373Z,978.23
2018-06-15T11:04:59.384Z,978.20
2018-06-15T11:05:59.241Z,978.19
2018-06-15T11:06:59.190Z,978.23
2018-06-15T11:07:59.104Z,978.17
2018-06-15T11:08:59.155Z,978.17
2018-06-15T11:09:58.975Z,978.22
2018-06-15T11:10:59.019Z,978.17
2018-06-15T11:11:58.834Z,978.16
2018-06-15T11:12:58.827Z,978.13
2018-06-15T11:13:58.701Z,978.10
2018-06-15T11:14:58.736Z,978.16
2018-06-15T11:15:58.566Z,978.14
2018-06-15T11:16:58.546Z,978.10
2018-06-15T11:17:58.436Z,978.11
2018-06-15T11:18:58.459Z,978.13
2018-06-15T11:19:58.320Z,978.10
2018-06-15T11:20:58.265Z,978.09
2018-06-15T11:21:58.162Z,978.05
2018-06-15T11:22:58.179Z,978.08
2018-06-15T11:23:58.026Z,978.05
2018-06-15T11:24:57.988Z,978.08
2018-06-15T11:25:57.895Z,978.06
2018-06-15T11:26:57.896Z,978.03
2018-06-15T11:27:57.762Z,978.06
2018-06-15T11:28:57.805Z,978.05
2018-06-15T11:29:57.628Z,978.07
2018-06-15T11:30:57.637Z,978.01
2018-06-15T11:31:57.605Z,978.03
2018-06-15T11:32:57.527Z,978.00
2018-06-15T11:33:57.366Z,978.03
2018-06-15T11:34:57.486Z,978.03
2018-06-15T11:35:57.225Z,978.04
2018-06-15T11:36:57.247Z,978.03
2018-06-15T11:37:57.099Z,978.00
2018-06-15T11:38:57.054Z,978.00
2018-06-15T11:39:56.964Z,977.95
2018-06-15T11:40:57.016Z,977.94
2018-06-15T11:41:56.833Z,977.95
2018-06-15T11:42:56.876Z,977.97
2018-06-15T11:43:56.697Z,977.96
2018-06-15T11:44:56.689Z,977.97
2018-06-15T11:45:56.566Z,977.98
2018-06-15T11:46:56.513Z,977.98
2018-06-15T11:47:56.502Z,978.00
2018-06-15T11:48:56.367Z,978.01
2018-06-15T11:49:56.412Z,977.98
2018-06-15T11:50:56.237Z,977.95
2018-06-15T11:51:56.222Z,977.95
2018-06-15T11:52:56.108Z,977.90
2018-06-15T11:53:56.133Z,977.91
2018-06-15T11:54:55.974Z,977.95
2018-06-15T11:55:55.950Z,977.92
2018-06-15T11:56:55.840Z,977.95
2018-06-15T11:57:55.858Z,977.88
2018-06-15T11:58:55.710Z,977.89
2018-06-15T11:59:55.665Z,977.90
2018-06-15T12:00:55.578Z,977.90
2018-06-15T12:01:55.572Z,977.90
2018-06-15T12:02:55.445Z,977.88
2018-06-15T12:03:55.481Z,977.89
2018-06-15T12:04:55.315Z,977.88
2018-06-15T12:05:55.291Z,977.86
2018-06-15T12:06:55.179Z,977.86
2018-06-15T12:07:55.247Z,977.85
2018-06-15T12:08:55.050Z,977.85
2018-06-15T12:09:55.010Z,977.88
2018-06-15T12:10:54.916Z,977.88
2018-06-15T12:11:54.921Z,977.85
2018-06-15T12:12:54.784Z,977.84
2018-06-15T12:13:54.834Z,977.81
2018-06-15T12:14:54.655Z,977.84
2018-06-15T12:15:54.642Z,977.75
2018-06-15T12:16:54.520Z,977.81
2018-06-15T12:17:54.555Z,977.77
2018-06-15T12:18:54.393Z,977.76
2018-06-15T12:19:54.364Z,977.75
2018-06-15T12:20:54.259Z,977.76
2018-06-15T12:21:54.272Z,977.75
2018-06-15T12:22:54.131Z,977.72
2018-06-15T12:23:54.080Z,977.74
2018-06-15T12:24:53.993Z,977.77
2018-06-15T12:25:53.933Z,977.76
2018-06-15T12:26:54.001Z,977.72
2018-06-15T12:27:53.795Z,977.76