createdAt,value
2023-04-20T00:01:34.862Z,29.80
2023-04-20T00:04:02.836Z,29.83
2023-04-20T00:06:32.393Z,29.81
2023-04-20T00:09:00.622Z,29.88
2023-04-20T00:11:28.832Z,29.81
2023-04-20T00:13:56.765Z,29.53
2023-04-20T00:16:25.084Z,29.68
2023-04-20T00:18:54.878Z,29.63
2023-04-20T00:21:24.276Z,29.75
2023-04-20T00:23:52.512Z,29.49
2023-04-20T00:26:21.254Z,29.47
2023-04-20T00:28:49.174Z,29.53
2023-04-20T00:31:17.191Z,29.76
2023-04-20T00:33:45.151Z,29.48
2023-04-20T00:36:14.426Z,29.32
2023-04-20T00:38:42.298Z,29.16
2023-04-20T00:41:10.191Z,29.22
2023-04-20T00:43:38.904Z,29.20
2023-04-20T00:46:07.003Z,29.26
2023-04-20T00:48:34.993Z,29.28
2023-04-20T00:51:03.457Z,29.15
2023-04-20T00:53:32.918Z,29.07
2023-04-20T00:56:00.992Z,29.09
2023-04-20T00:58:29.567Z,28.97
2023-04-20T01:00:57.611Z,28.91
2023-04-20T01:03:25.731Z,29.09
2023-04-20T01:05:53.883Z,29.07
2023-04-20T01:08:21.847Z,29.12
2023-04-20T01:10:51.257Z,29.01
2023-04-20T01:13:21.709Z,29.19
2023-04-20T01:15:49.653Z,29.40
2023-04-20T01:18:19.112Z,29.05
2023-04-20T01:20:47.987Z,29.17
2023-04-20T01:23:17.263Z,29.13
2023-04-20T01:25:45.219Z,28.96
2023-04-20T01:28:14.399Z,29.24
2023-04-20T01:30:45.263Z,29.19
2023-04-20T01:33:13.184Z,29.18
2023-04-20T01:35:43.405Z,29.28
2023-04-20T01:38:11.355Z,29.08
2023-04-20T01:40:43.290Z,29.32
2023-04-20T01:43:11.209Z,29.33
2023-04-20T01:45:39.243Z,29.44
2023-04-20T01:48:07.680Z,29.29
2023-04-20T01:50:35.705Z,29.45
2023-04-20T01:53:03.684Z,29.54
2023-04-20T01:55:34.628Z,29.30
2023-04-20T01:58:04.062Z,29.40
2023-04-20T02:00:32.085Z,29.46
2023-04-20T02:03:02.802Z,29.38
2023-04-20T02:05:30.937Z,29.46
2023-04-20T02:07:58.940Z,29.49
2023-04-20T02:10:27.134Z,29.55
2023-04-20T02:12:55.644Z,29.51
2023-04-20T02:15:25.403Z,29.68
2023-04-20T02:17:53.497Z,29.56
2023-04-20T02:20:21.860Z,29.67
2023-04-20T02:22:50.283Z,29.70
2023-04-20T02:25:22.724Z,29.71
2023-04-20T02:27:51.100Z,29.75
2023-04-20T02:30:19.201Z,29.65
2023-04-20T02:32:48.644Z,29.78
2023-04-20T02:35:16.713Z,29.78
2023-04-20T02:37:44.846Z,30.32
2023-04-20T02:40:13.913Z,30.43
2023-04-20T02:42:41.964Z,30.46
2023-04-20T02:45:11.380Z,30.15
2023-04-20T02:47:39.378Z,29.96
2023-04-20T02:50:09.974Z,30.28
2023-04-20T02:52:37.948Z,30.25
2023-04-20T02:55:06.663Z,30.04
2023-04-20T02:57:34.695Z,30.59
2023-04-20T03:00:02.780Z,30.82
2023-04-20T03:02:30.875Z,30.83
2023-04-20T03:04:58.907Z,31.04
2023-04-20T03:07:28.784Z,30.87
2023-04-20T03:09:56.700Z,30.91
2023-04-20T03:12:24.772Z,30.96
2023-04-20T03:14:55.535Z,31.21
2023-04-20T03:17:23.490Z,31.20
2023-04-20T03:19:52.373Z,31.01
2023-04-20T03:22:20.324Z,31.09
2023-04-20T03:24:50.783Z,30.90
2023-04-20T03:27:21.001Z,31.02
2023-04-20T03:29:49.049Z,31.04
2023-04-20T03:32:17.075Z,31.02
2023-04-20T03:34:44.986Z,30.85
2023-04-20T03:37:12.949Z,31.23
2023-04-20T03:39:44.095Z,31.37
2023-04-20T03:42:13.380Z,31.37
2023-04-20T03:44:44.094Z,31.35
2023-04-20T03:47:12.084Z,31.65
2023-04-20T03:49:42.976Z,32.10
2023-04-20T03:52:10.919Z,32.22
2023-04-20T03:54:38.848Z,32.37
2023-04-20T03:57:06.818Z,32.58
2023-04-20T03:59:36.210Z,32.55
2023-04-20T04:02:05.922Z,32.56
2023-04-20T04:04:34.225Z,32.45
2023-04-20T04:07:02.353Z,32.62
2023-04-20T04:09:30.270Z,32.49
2023-04-20T04:11:58.547Z,32.41
2023-04-20T04:14:26.504Z,32.48
2023-04-20T04:16:56.147Z,32.45
2023-04-20T04:19:24.122Z,32.68
2023-04-20T04:21:52.123Z,32.30
2023-04-20T04:24:20.079Z,32.17
2023-04-20T04:26:48.692Z,32.11
2023-04-20T04:29:17.252Z,32.19
2023-04-20T04:31:47.787Z,32.09
2023-04-20T04:34:20.448Z,32.09
2023-04-20T04:36:48.586Z,32.12
2023-04-20T04:39:16.857Z,32.15
2023-04-20T04:41:44.906Z,32.06
2023-04-20T04:44:16.696Z,32.11
2023-04-20T04:46:47.617Z,32.05
2023-04-20T04:49:16.222Z,32.17
2023-04-20T04:51:45.732Z,32.15
2023-04-20T04:54:13.720Z,32.25
2023-04-20T04:56:41.646Z,32.24
2023-04-20T04:59:12.341Z,32.13
2023-04-20T05:01:40.305Z,32.30
2023-04-20T05:04:08.308Z,32.33
2023-04-20T05:06:36.529Z,32.31
2023-04-20T05:09:06.364Z,32.35
2023-04-20T05:11:34.309Z,32.55
2023-04-20T05:14:04.755Z,32.51
2023-04-20T05:16:32.754Z,32.56
2023-04-20T05:19:00.738Z,32.69
2023-04-20T05:21:32.711Z,32.63
2023-04-20T05:24:00.680Z,32.65
2023-04-20T05:26:29.969Z,32.72
2023-04-20T05:28:57.925Z,32.66
2023-04-20T05:31:26.410Z,32.79
2023-04-20T05:33:54.475Z,32.79
2023-04-20T05:36:22.462Z,32.85
2023-04-20T05:38:50.404Z,32.70
2023-04-20T05:41:18.375Z,32.79
2023-04-20T05:43:47.790Z,32.82
2023-04-20T05:46:18.263Z,32.87
2023-04-20T05:48:46.283Z,32.64
2023-04-20T05:51:14.458Z,32.70
2023-04-20T05:53:42.419Z,32.78
2023-04-20T05:56:13.863Z,32.75
2023-04-20T05:58:42.330Z,32.66
2023-04-20T06:01:11.790Z,32.72
2023-04-20T06:03:39.909Z,32.84
2023-04-20T06:06:08.488Z,32.71
2023-04-20T06:08:36.612Z,32.77
2023-04-20T06:11:04.559Z,32.66
2023-04-20T06:13:32.454Z,32.53
2023-04-20T06:16:00.621Z,32.62
2023-04-20T06:18:32.679Z,32.69
2023-04-20T06:21:01.775Z,32.81
2023-04-20T06:23:29.792Z,33.24
2023-04-20T06:25:57.735Z,33.43
2023-04-20T06:28:25.852Z,33.46
2023-04-20T06:30:53.844Z,33.41
2023-04-20T06:33:21.830Z,33.36
2023-04-20T06:35:51.626Z,33.29
2023-04-20T06:38:22.951Z,33.27
2023-04-20T06:40:50.927Z,33.19
2023-04-20T06:43:21.747Z,33.20
2023-04-20T06:45:49.631Z,33.31
2023-04-20T06:50:53.148Z,33.20
2023-04-20T06:53:21.088Z,33.03
2023-04-20T06:55:49.056Z,33.14
2023-04-20T06:58:16.989Z,33.12
2023-04-20T07:00:48.157Z,33.08
2023-04-20T07:03:16.399Z,33.15
2023-04-20T07:05:44.568Z,33.13
2023-04-20T07:08:15.612Z,32.96
2023-04-20T07:10:46.649Z,33.30
2023-04-20T07:13:14.694Z,32.91
2023-04-20T07:15:43.644Z,33.22
2023-04-20T07:18:11.635Z,33.16
2023-04-20T07:20:39.701Z,33.18
2023-04-20T07:23:07.937Z,33.13
2023-04-20T07:25:37.236Z,32.97
2023-04-20T07:28:05.220Z,33.04
2023-04-20T07:30:33.384Z,33.01
2023-04-20T07:33:01.426Z,32.93
2023-04-20T07:35:29.504Z,33.04
2023-04-20T07:37:57.687Z,33.02
2023-04-20T07:40:26.088Z,33.03
2023-04-20T07:42:55.471Z,33.09
2023-04-20T07:45:24.228Z,33.05
2023-04-20T07:47:54.136Z,32.90
2023-04-20T07:50:22.909Z,32.90
2023-04-20T07:52:53.364Z,33.05
2023-04-20T07:55:23.981Z,32.98
2023-04-20T07:57:52.230Z,32.90
2023-04-20T08:00:22.934Z,32.85
2023-04-20T08:02:51.176Z,32.91
2023-04-20T08:05:19.502Z,32.95
2023-04-20T08:07:48.425Z,32.84
2023-04-20T08:10:17.606Z,32.88
2023-04-20T08:12:47.068Z,32.93
2023-04-20T08:15:15.116Z,32.96
2023-04-20T08:17:44.487Z,32.79
2023-04-20T08:20:12.801Z,32.83
2023-04-20T08:22:40.873Z,32.86
2023-04-20T08:25:11.905Z,32.83
2023-04-20T08:27:39.850Z,32.93
2023-04-20T08:30:11.396Z,32.74
2023-04-20T08:32:41.020Z,32.80
2023-04-20T08:35:10.569Z,32.93
2023-04-20T08:37:38.733Z,32.85
2023-04-20T08:40:07.950Z,32.86
2023-04-20T08:42:36.807Z,32.86
2023-04-20T08:45:05.101Z,32.79
2023-04-20T08:47:34.756Z,32.92
2023-04-20T08:50:05.398Z,32.80
2023-04-20T08:52:35.686Z,32.76
2023-04-20T08:55:04.442Z,32.67
2023-04-20T08:57:32.415Z,32.81
2023-04-20T09:00:00.413Z,32.85
2023-04-20T09:02:31.204Z,32.81
2023-04-20T09:05:04.121Z,32.85
2023-04-20T09:07:32.323Z,32.84
2023-04-20T09:10:02.295Z,32.71
2023-04-20T09:12:30.294Z,32.80
2023-04-20T09:14:58.215Z,32.76
2023-04-20T09:17:34.284Z,32.75
2023-04-20T09:20:02.391Z,32.83
2023-04-20T09:22:32.223Z,32.81
2023-04-20T09:25:02.299Z,32.99
2023-04-20T09:27:30.288Z,32.87
2023-04-20T09:29:59.284Z,32.97
2023-04-20T09:32:29.345Z,32.91
2023-04-20T09:35:00.360Z,32.88
2023-04-20T09:37:28.406Z,32.96
2023-04-20T09:40:01.419Z,33.00
2023-04-20T09:42:33.215Z,32.94
2023-04-20T09:45:02.339Z,33.05
2023-04-20T09:47:31.040Z,32.84
2023-04-20T09:50:04.404Z,32.90
2023-04-20T09:52:39.099Z,32.99
2023-04-20T09:55:08.641Z,32.98
2023-04-20T09:57:40.341Z,32.86
2023-04-20T10:00:10.882Z,33.03
2023-04-20T10:02:39.364Z,33.06
2023-04-20T10:05:08.705Z,32.95
2023-04-20T10:07:37.322Z,32.81
2023-04-20T10:10:10.687Z,32.90
2023-04-20T10:12:50.475Z,32.87
2023-04-20T10:15:18.955Z,32.88
2023-04-20T10:17:47.094Z,32.81
2023-04-20T10:20:23.090Z,32.88
2023-04-20T10:22:52.696Z,32.92
2023-04-20T10:25:22.180Z,32.92
2023-04-20T10:28:04.535Z,32.89
2023-04-20T10:30:34.342Z,32.84
2023-04-20T10:33:06.804Z,32.81
2023-04-20T10:35:50.673Z,32.80
2023-04-20T10:38:39.000Z,32.88
2023-04-20T10:41:08.117Z,32.79
2023-04-20T10:43:39.184Z,32.74
2023-04-20T10:46:15.594Z,32.76
2023-04-20T10:48:54.114Z,32.81
2023-04-20T10:51:22.806Z,32.80
2023-04-20T10:54:05.282Z,32.69
2023-04-20T10:56:40.658Z,32.70
2023-04-20T10:59:11.353Z,32.80
2023-04-20T11:01:42.888Z,32.83
2023-04-20T11:04:11.720Z,32.74
2023-04-20T11:06:40.703Z,32.71
2023-04-20T11:09:20.011Z,32.68
2023-04-20T11:11:58.773Z,32.71
2023-04-20T11:14:28.089Z,32.53
2023-04-20T11:16:56.377Z,32.61
2023-04-20T11:19:28.318Z,32.74
2023-04-20T11:21:59.058Z,32.67
2023-04-20T11:24:29.582Z,32.74
2023-04-20T11:26:58.913Z,32.73
2023-04-20T11:29:32.567Z,32.75
2023-04-20T11:32:06.466Z,32.66
2023-04-20T11:34:35.921Z,32.64
2023-04-20T11:37:07.698Z,32.59
2023-04-20T11:39:36.186Z,32.67
2023-04-20T11:42:04.437Z,32.71
2023-04-20T11:44:36.468Z,32.67
2023-04-20T11:47:06.733Z,32.74
2023-04-20T11:49:34.647Z,32.65
2023-04-20T11:52:02.755Z,32.89
2023-04-20T11:54:33.932Z,32.67
2023-04-20T11:57:02.609Z,32.75
2023-04-20T11:59:30.678Z,32.67
2023-04-20T12:02:02.673Z,32.67
2023-04-20T12:04:34.643Z,32.68
2023-04-20T12:07:03.557Z,32.71
2023-04-20T12:09:35.988Z,32.68
2023-04-20T12:12:04.314Z,32.71
2023-04-20T12:14:33.699Z,32.82
2023-04-20T12:17:04.388Z,32.78
2023-04-20T12:19:32.784Z,32.71
2023-04-20T12:22:00.755Z,32.65
2023-04-20T12:24:28.666Z,32.85
2023-04-20T12:26:57.811Z,32.60
2023-04-20T12:29:26.083Z,32.79
2023-04-20T12:31:54.204Z,32.81
2023-04-20T12:34:23.572Z,32.63
2023-04-20T12:36:51.595Z,32.71
2023-04-20T12:39:22.438Z,32.69
2023-04-20T12:41:50.385Z,32.63
2023-04-20T12:44:18.728Z,32.69
2023-04-20T12:46:46.890Z,32.69
2023-04-20T12:49:14.989Z,32.60
2023-04-20T12:51:44.280Z,32.78
2023-04-20T12:54:12.430Z,32.58
2023-04-20T12:56:40.356Z,32.78
2023-04-20T12:59:08.962Z,32.74
2023-04-20T13:01:36.919Z,33.62
2023-04-20T13:04:05.086Z,35.73
2023-04-20T13:06:33.708Z,35.85
2023-04-20T13:09:06.028Z,35.54
2023-04-20T13:11:34.045Z,35.78
2023-04-20T13:14:02.019Z,35.82
2023-04-20T13:16:30.331Z,35.77
2023-04-20T13:18:58.424Z,35.74
2023-04-20T13:21:26.482Z,36.01
2023-04-20T13:23:56.177Z,35.59
2023-04-20T13:26:26.431Z,35.32
2023-04-20T13:28:54.762Z,35.40
2023-04-20T13:31:22.795Z,35.31
2023-04-20T13:33:54.345Z,35.16
2023-04-20T13:36:22.722Z,35.19
2023-04-20T13:38:54.495Z,35.40
2023-04-20T13:41:23.616Z,35.17
2023-04-20T13:43:52.949Z,35.11
2023-04-20T13:46:21.172Z,35.04
2023-04-20T13:48:49.232Z,35.21
2023-04-20T13:51:17.185Z,35.47
2023-04-20T13:53:45.198Z,35.38
2023-04-20T13:56:16.449Z,35.29
2023-04-20T13:58:44.541Z,35.79
2023-04-20T14:01:15.356Z,35.87
2023-04-20T14:03:43.582Z,35.37
2023-04-20T14:06:11.589Z,35.42
2023-04-20T14:08:39.672Z,35.48
2023-04-20T14:11:07.632Z,35.37
2023-04-20T14:13:35.683Z,35.22
2023-04-20T14:16:09.313Z,35.30
2023-04-20T14:18:41.287Z,35.25
2023-04-20T14:21:09.405Z,35.04
2023-04-20T14:23:37.424Z,35.30
2023-04-20T14:26:05.549Z,35.02
2023-04-20T14:28:33.653Z,35.21
2023-04-20T14:31:02.477Z,35.07
2023-04-20T14:33:30.514Z,34.82
2023-04-20T14:35:59.793Z,34.93
2023-04-20T14:38:27.837Z,34.93
2023-04-20T14:40:55.738Z,34.86
2023-04-20T14:43:23.984Z,35.11
2023-04-20T14:45:51.928Z,35.64
2023-04-20T14:48:19.873Z,35.14
2023-04-20T14:50:47.959Z,35.03
2023-04-20T14:53:17.264Z,35.09
2023-04-20T14:55:45.635Z,34.99
2023-04-20T14:58:19.173Z,34.92
2023-04-20T15:00:48.885Z,35.04
2023-04-20T15:03:18.053Z,35.05
2023-04-20T15:10:33.068Z,34.95
2023-04-20T15:13:01.146Z,34.86
2023-04-20T15:15:34.679Z,35.20
2023-04-20T15:18:15.275Z,35.29
2023-04-20T15:20:43.185Z,35.45
2023-04-20T15:23:11.239Z,35.85
2023-04-20T15:25:40.494Z,36.05
2023-04-20T15:28:08.444Z,36.12
2023-04-20T15:30:36.377Z,36.06
2023-04-20T15:33:05.659Z,36.26
2023-04-20T15:35:33.968Z,36.16
2023-04-20T15:38:01.958Z,36.34
2023-04-20T15:40:30.083Z,36.60
2023-04-20T15:43:03.574Z,36.58
2023-04-20T15:45:32.125Z,36.55
2023-04-20T15:48:02.602Z,36.51
2023-04-20T15:50:30.665Z,36.45
2023-04-20T15:53:00.826Z,36.32
2023-04-20T15:55:33.498Z,36.33
2023-04-20T15:58:02.846Z,36.41
2023-04-20T16:00:31.426Z,36.32
2023-04-20T16:03:01.485Z,37.03
2023-04-20T16:05:32.825Z,36.90
2023-04-20T16:08:00.908Z,36.69
2023-04-20T16:10:28.982Z,36.58
2023-04-20T16:12:57.533Z,36.92
2023-04-20T16:15:26.848Z,37.15
2023-04-20T16:17:55.022Z,37.31
2023-04-20T16:20:23.293Z,37.25
2023-04-20T16:22:51.213Z,36.65
2023-04-20T16:25:23.724Z,36.66
2023-04-20T16:27:51.965Z,36.84
2023-04-20T16:30:20.149Z,36.96
2023-04-20T16:32:53.188Z,37.35
2023-04-20T16:35:21.380Z,37.26
2023-04-20T16:37:49.264Z,37.04
2023-04-20T16:40:17.215Z,37.68
2023-04-20T16:42:45.191Z,38.01
2023-04-20T16:45:13.231Z,37.60
2023-04-20T16:47:43.564Z,37.59
2023-04-20T16:50:19.295Z,37.34
2023-04-20T16:52:47.639Z,37.54
2023-04-20T16:55:15.791Z,37.44
2023-04-20T16:57:43.744Z,37.46
2023-04-20T17:00:14.101Z,37.51
2023-04-20T17:02:42.181Z,37.50
2023-04-20T17:05:11.020Z,37.46
2023-04-20T17:07:40.309Z,37.43
2023-04-20T17:10:08.813Z,37.31
2023-04-20T17:12:36.724Z,37.53
2023-04-20T17:15:05.426Z,37.39
2023-04-20T17:17:34.173Z,37.37
2023-04-20T17:20:02.286Z,37.44
2023-04-20T17:22:30.304Z,37.25
2023-04-20T17:24:59.673Z,37.50
2023-04-20T17:27:27.778Z,37.34
2023-04-20T17:29:56.042Z,37.41
2023-04-20T17:32:24.282Z,37.27
2023-04-20T17:34:53.719Z,37.31
2023-04-20T17:37:22.969Z,37.59
2023-04-20T17:39:51.009Z,37.36
2023-04-20T17:42:20.403Z,37.44
2023-04-20T17:44:48.389Z,37.40
2023-04-20T17:47:16.291Z,37.03
2023-04-20T17:49:44.154Z,37.02
2023-04-20T17:52:15.171Z,37.17
2023-04-20T17:54:43.238Z,36.87
2023-04-20T17:57:11.556Z,36.88
2023-04-20T17:59:41.796Z,36.92
2023-04-20T18:02:10.168Z,37.10
2023-04-20T18:04:38.900Z,36.96
2023-04-20T18:07:07.081Z,36.82
2023-04-20T18:09:34.984Z,36.87
2023-04-20T18:12:03.011Z,36.68
2023-04-20T18:14:30.891Z,36.17
2023-04-20T18:17:00.275Z,36.47
2023-04-20T18:19:28.208Z,36.35
2023-04-20T18:21:56.247Z,36.48
2023-04-20T18:24:24.167Z,36.26
2023-04-20T18:26:54.644Z,36.32
2023-04-20T18:29:22.622Z,36.30
2023-04-20T18:31:53.452Z,36.41
2023-04-20T18:34:22.867Z,36.17
2023-04-20T18:36:50.776Z,36.84
2023-04-20T18:39:18.717Z,36.72
2023-04-20T18:41:46.689Z,36.76
2023-04-20T18:44:14.645Z,37.95
2023-04-20T18:46:42.680Z,39.68
2023-04-20T18:49:11.353Z,39.05
2023-04-20T18:51:40.708Z,38.62
2023-04-20T18:54:08.701Z,38.18
2023-04-20T18:56:38.552Z,38.29
2023-04-20T18:59:08.533Z,37.90
2023-04-20T19:01:40.314Z,38.07
2023-04-20T19:04:09.012Z,38.19
2023-04-20T19:06:41.211Z,37.99
2023-04-20T19:09:09.198Z,37.80
2023-04-20T19:11:37.217Z,37.57
2023-04-20T19:14:05.143Z,37.66
2023-04-20T19:16:33.682Z,37.73
2023-04-20T19:19:02.960Z,37.56
2023-04-20T19:21:32.047Z,37.58
2023-04-20T19:24:01.428Z,37.55
2023-04-20T19:26:29.376Z,37.61
2023-04-20T19:28:58.235Z,37.51
2023-04-20T19:31:36.759Z,37.33
2023-04-20T19:34:05.103Z,37.49
2023-04-20T19:36:36.131Z,37.45
2023-04-20T19:39:08.190Z,37.48
2023-04-20T19:41:36.830Z,37.37
2023-04-20T19:44:09.879Z,37.71
2023-04-20T19:46:38.747Z,37.61
2023-04-20T19:49:06.823Z,37.63
2023-04-20T19:51:37.538Z,37.71
2023-04-20T19:54:05.861Z,37.65
2023-04-20T19:56:37.001Z,38.20
2023-04-20T19:59:05.068Z,38.10
2023-04-20T20:01:33.028Z,37.42
2023-04-20T20:04:01.288Z,37.67
2023-04-20T20:06:29.336Z,37.98
2023-04-20T20:08:57.335Z,38.62
2023-04-20T20:11:25.393Z,38.38
2023-04-20T20:13:54.800Z,38.11
2023-04-20T20:16:22.856Z,37.80
2023-04-20T20:18:51.421Z,38.10
2023-04-20T20:21:19.553Z,38.29
2023-04-20T20:23:49.828Z,37.97
2023-04-20T20:26:17.797Z,37.72
2023-04-20T20:28:45.772Z,37.78
2023-04-20T20:31:15.102Z,37.78
2023-04-20T20:33:43.798Z,37.63
2023-04-20T20:36:12.002Z,37.59
2023-04-20T20:38:43.615Z,37.77
2023-04-20T20:41:13.656Z,37.73
2023-04-20T20:43:42.548Z,37.74
2023-04-20T20:46:10.819Z,38.23
2023-04-20T20:48:40.158Z,37.90
2023-04-20T20:51:08.105Z,37.87
2023-04-20T20:53:36.065Z,37.90
2023-04-20T20:56:03.966Z,37.97
2023-04-20T20:58:34.389Z,37.92
2023-04-20T21:01:02.394Z,38.02
2023-04-20T21:03:33.492Z,37.97
2023-04-20T21:06:02.980Z,38.06
2023-04-20T21:08:31.032Z,38.49
2023-04-20T21:10:59.020Z,38.44
2023-04-20T21:13:26.954Z,38.41
2023-04-20T21:15:54.873Z,38.19
2023-04-20T21:18:22.760Z,38.23
2023-04-20T21:20:50.778Z,38.07
2023-04-20T21:23:20.150Z,38.24
2023-04-20T21:25:48.100Z,38.01
2023-04-20T21:28:15.988Z,38.13
2023-04-20T21:30:43.880Z,38.26
2023-04-20T21:33:11.827Z,38.13
2023-04-20T21:35:39.904Z,38.15
2023-04-20T21:38:07.870Z,38.27
2023-04-20T21:40:37.275Z,38.39
2023-04-20T21:43:05.158Z,38.22
2023-04-20T21:45:33.101Z,38.74
2023-04-20T21:48:01.022Z,38.46
2023-04-20T21:50:28.921Z,38.42
2023-04-20T21:52:56.748Z,38.40
2023-04-20T21:55:24.699Z,38.28
2023-04-20T21:57:53.978Z,38.30
2023-04-20T22:00:22.442Z,38.35
2023-04-20T22:02:50.728Z,38.48
2023-04-20T22:05:22.040Z,38.28
2023-04-20T22:07:49.985Z,38.29
2023-04-20T22:10:17.891Z,38.28
2023-04-20T22:12:48.586Z,38.43
2023-04-20T22:15:18.042Z,38.48
2023-04-20T22:17:46.425Z,38.31
2023-04-20T22:20:19.078Z,38.23
2023-04-20T22:22:47.884Z,38.37
2023-04-20T22:25:15.806Z,38.48
2023-04-20T22:27:43.694Z,38.42
2023-04-20T22:30:12.175Z,38.26
2023-04-20T22:32:41.534Z,38.27
2023-04-20T22:35:10.083Z,38.38
2023-04-20T22:37:38.027Z,38.40
2023-04-20T22:40:07.618Z,38.37
2023-04-20T22:42:36.067Z,38.28
2023-04-20T22:45:04.170Z,38.37
2023-04-20T22:47:32.400Z,38.34
2023-04-20T22:50:01.807Z,38.47
2023-04-20T22:52:29.744Z,38.34
2023-04-20T22:54:57.776Z,38.29
2023-04-20T22:57:25.821Z,38.37
2023-04-20T22:59:53.753Z,38.44
2023-04-20T23:02:21.758Z,38.45
2023-04-20T23:04:52.595Z,38.39
2023-04-20T23:07:24.931Z,38.43
2023-04-20T23:09:56.560Z,38.42
2023-04-20T23:12:26.172Z,38.39
2023-04-20T23:14:54.905Z,38.46
2023-04-20T23:17:22.887Z,38.42
2023-04-20T23:19:51.054Z,38.54
2023-04-20T23:22:19.240Z,38.42
2023-04-20T23:24:48.549Z,38.47
2023-04-20T23:27:16.476Z,38.55
2023-04-20T23:29:44.424Z,38.46
2023-04-20T23:32:14.644Z,38.50
2023-04-20T23:34:42.536Z,38.56
2023-04-20T23:37:10.814Z,38.48
2023-04-20T23:39:39.206Z,38.46
2023-04-20T23:42:08.540Z,38.64
2023-04-20T23:44:36.727Z,38.62
2023-04-20T23:47:07.164Z,38.64
2023-04-20T23:49:35.130Z,38.61
2023-04-20T23:52:06.155Z,38.68
2023-04-20T23:54:34.110Z,38.58
2023-04-20T23:57:02.738Z,38.78
2023-04-20T23:59:32.358Z,38.71
