createdAt,value
2023-02-25T00:28:52.461Z,0
2023-02-25T00:29:32.748Z,0
2023-02-25T00:30:13.244Z,0
2023-02-25T00:35:37.056Z,0
2023-02-25T00:36:17.528Z,0
2023-02-25T00:36:58.091Z,0
2023-02-25T00:37:38.485Z,0
2023-02-25T00:38:18.951Z,0
2023-02-25T00:38:59.601Z,0
2023-02-25T00:39:40.016Z,0
2023-02-25T00:40:20.444Z,0
2023-02-25T00:41:00.937Z,0
2023-02-25T00:41:41.417Z,0
2023-02-25T00:42:21.939Z,0
2023-02-25T00:49:06.859Z,0
2023-02-25T00:49:47.341Z,0
2023-02-25T00:50:27.838Z,0
2023-02-25T00:51:08.272Z,0
2023-02-25T00:51:48.783Z,0
2023-02-25T00:52:29.273Z,0
2023-02-25T00:53:09.748Z,0
2023-02-25T00:53:50.211Z,0
2023-02-25T00:54:30.683Z,0
2023-02-25T00:55:51.644Z,0
2023-02-25T01:03:16.984Z,0
2023-02-25T01:03:57.507Z,0
2023-02-25T01:04:38.017Z,0
2023-02-25T01:05:59.020Z,0
2023-02-25T01:06:39.510Z,0
2023-02-25T01:07:20.069Z,0
2023-02-25T01:08:00.554Z,0
2023-02-25T01:08:41.055Z,0
2023-02-25T01:09:21.525Z,0
2023-02-25T01:16:46.904Z,0
2023-02-25T01:17:27.385Z,0
2023-02-25T01:18:07.898Z,0
2023-02-25T01:18:48.366Z,0
2023-02-25T01:19:28.898Z,0
2023-02-25T01:20:09.350Z,0
2023-02-25T01:20:49.893Z,0
2023-02-25T01:21:30.324Z,0
2023-02-25T01:22:10.860Z,0
2023-02-25T01:23:31.868Z,0
2023-02-25T01:30:57.284Z,0
2023-02-25T01:31:37.871Z,0
2023-02-25T01:32:18.312Z,0
2023-02-25T01:32:58.682Z,0
2023-02-25T01:33:39.173Z,0
2023-02-25T01:34:19.618Z,0
2023-02-25T01:35:00.167Z,0
2023-02-25T01:35:40.560Z,0
2023-02-25T01:36:21.301Z,0
2023-02-25T01:37:01.525Z,0
2023-02-25T01:44:58.786Z,0
2023-02-25T01:45:39.182Z,0
2023-02-25T01:46:19.764Z,0
2023-02-25T01:51:43.518Z,0
2023-02-25T01:52:23.988Z,0
2023-02-25T01:53:04.503Z,0
2023-02-25T01:53:44.982Z,0
2023-02-25T01:54:25.564Z,0
2023-02-25T01:55:06.014Z,0
2023-02-25T01:55:46.508Z,0
2023-02-25T01:56:26.953Z,0
2023-02-25T01:57:07.442Z,0
2023-02-25T02:04:33.504Z,0
2023-02-25T02:05:13.980Z,0
2023-02-25T02:05:54.466Z,0
2023-02-25T02:06:34.908Z,0
2023-02-25T02:07:15.420Z,0
2023-02-25T02:07:55.908Z,0
2023-02-25T02:08:36.400Z,0
2023-02-25T02:09:16.889Z,0
2023-02-25T02:09:57.399Z,0
2023-02-25T02:10:37.822Z,0
2023-02-25T02:18:03.200Z,0
2023-02-25T02:18:43.658Z,0
2023-02-25T02:19:24.118Z,0
2023-02-25T02:20:04.623Z,0
2023-02-25T02:20:45.157Z,0
2023-02-25T02:22:06.129Z,0
2023-02-25T02:22:46.568Z,0
2023-02-25T02:23:27.065Z,0
2023-02-25T02:24:07.550Z,0
2023-02-25T02:24:48.060Z,0
2023-02-25T02:32:13.451Z,0
2023-02-25T02:32:53.887Z,0
2023-02-25T02:33:34.289Z,0
2023-02-25T02:34:14.769Z,0
2023-02-25T02:34:55.247Z,0
2023-02-25T02:35:35.705Z,0
2023-02-25T02:36:16.187Z,0
2023-02-25T02:36:56.722Z,0
2023-02-25T02:38:17.666Z,0
2023-02-25T02:38:58.182Z,0
2023-02-25T02:46:23.747Z,0
2023-02-25T02:47:03.970Z,0
2023-02-25T02:47:44.453Z,0
2023-02-25T02:48:24.986Z,0
2023-02-25T02:49:05.440Z,0
2023-02-25T02:49:45.974Z,0
2023-02-25T02:50:26.450Z,0
2023-02-25T02:51:06.878Z,0
2023-02-25T02:51:47.386Z,0
2023-02-25T02:52:27.857Z,0
2023-02-25T02:59:53.215Z,0
2023-02-25T03:00:33.735Z,0
2023-02-25T03:01:14.273Z,0
2023-02-25T03:01:54.708Z,0
2023-02-25T03:05:33.724Z,0
2023-02-25T03:06:14.201Z,0
2023-02-25T03:06:54.711Z,0
2023-02-25T03:12:18.730Z,0
2023-02-25T03:12:59.217Z,0
2023-02-25T03:13:39.720Z,0
2023-02-25T03:14:20.184Z,0
2023-02-25T03:15:00.661Z,0
2023-02-25T03:16:22.016Z,0
2023-02-25T03:17:02.276Z,0
2023-02-25T03:17:42.633Z,0
2023-02-25T03:18:23.133Z,0
2023-02-25T03:25:48.608Z,0
2023-02-25T03:26:29.092Z,0
2023-02-25T03:27:09.625Z,0
2023-02-25T03:27:50.092Z,0
2023-02-25T03:28:30.596Z,0
2023-02-25T03:29:11.062Z,0
2023-02-25T03:29:51.544Z,0
2023-02-25T03:30:33.096Z,0
2023-02-25T03:38:38.720Z,0
2023-02-25T03:39:19.232Z,0
2023-02-25T03:39:59.694Z,0
2023-02-25T03:40:40.228Z,0
2023-02-25T03:41:20.665Z,0
2023-02-25T03:42:01.142Z,0
2023-02-25T03:42:41.612Z,0
2023-02-25T03:43:22.132Z,0
2023-02-25T03:44:02.620Z,0
2023-02-25T03:44:43.067Z,0
2023-02-25T03:51:28.776Z,0
2023-02-25T03:52:09.287Z,0
2023-02-25T03:52:49.722Z,0
2023-02-25T03:53:30.223Z,0
2023-02-25T03:54:10.729Z,0
2023-02-25T03:54:51.261Z,0
2023-02-25T03:55:31.737Z,0
2023-02-25T03:56:12.227Z,0
2023-02-25T03:56:52.722Z,0
2023-02-25T03:57:33.204Z,0
2023-02-25T04:04:58.707Z,0
2023-02-25T04:05:39.097Z,0
2023-02-25T04:06:19.648Z,0
2023-02-25T04:07:00.143Z,0
2023-02-25T04:07:40.606Z,0
2023-02-25T04:08:21.105Z,0
2023-02-25T04:09:01.599Z,0
2023-02-25T04:09:42.084Z,0
2023-02-25T04:10:22.589Z,0
2023-02-25T04:11:03.100Z,0
2023-02-25T04:18:28.682Z,0
2023-02-25T04:19:09.184Z,0
2023-02-25T04:19:49.681Z,0
2023-02-25T04:20:30.228Z,0
2023-02-25T04:21:10.677Z,0
2023-02-25T04:21:51.140Z,0
2023-02-25T04:22:31.660Z,0
2023-02-25T04:23:12.117Z,0
2023-02-25T04:23:52.621Z,0
2023-02-25T04:24:33.081Z,0
2023-02-25T04:31:58.767Z,0
2023-02-25T04:32:39.104Z,0
2023-02-25T04:33:19.514Z,0
2023-02-25T04:34:00.018Z,0
2023-02-25T04:34:40.503Z,0
2023-02-25T04:35:21.035Z,0
2023-02-25T04:36:01.460Z,0
2023-02-25T04:36:41.974Z,0
2023-02-25T04:37:22.573Z,0
2023-02-25T04:38:02.984Z,0
2023-02-25T04:45:28.357Z,0
2023-02-25T04:46:08.854Z,0
2023-02-25T04:46:49.393Z,0
2023-02-25T04:47:29.856Z,0
2023-02-25T04:48:10.333Z,0
2023-02-25T04:48:50.808Z,0
2023-02-25T04:49:31.278Z,0
2023-02-25T04:50:11.761Z,0
2023-02-25T04:50:52.281Z,0
2023-02-25T04:51:32.716Z,0
2023-02-25T04:52:13.240Z,0
2023-02-25T04:59:38.516Z,0
2023-02-25T05:00:19.024Z,0
2023-02-25T05:00:59.468Z,0
2023-02-25T05:01:40.022Z,0
2023-02-25T05:02:20.466Z,0
2023-02-25T05:03:00.934Z,0
2023-02-25T05:03:41.401Z,0
2023-02-25T05:04:21.898Z,0
2023-02-25T05:05:02.459Z,0
2023-02-25T05:05:42.855Z,0
2023-02-25T05:06:23.660Z,0
2023-02-25T05:14:55.556Z,0
2023-02-25T05:17:08.793Z,0
2023-02-25T05:17:49.172Z,0
2023-02-25T05:18:29.701Z,0
2023-02-25T05:23:53.471Z,0
2023-02-25T05:24:33.928Z,0
2023-02-25T05:25:14.448Z,0
2023-02-25T05:25:54.901Z,0
2023-02-25T05:26:35.395Z,0
2023-02-25T05:27:15.916Z,0
2023-02-25T05:27:56.366Z,0
2023-02-25T05:28:36.904Z,0
2023-02-25T05:29:18.225Z,0
2023-02-25T05:36:43.618Z,0
2023-02-25T05:37:24.121Z,0
2023-02-25T05:38:04.653Z,0
2023-02-25T05:38:45.089Z,0
2023-02-25T05:39:25.574Z,0
2023-02-25T05:40:06.059Z,0
2023-02-25T05:40:46.563Z,0
2023-02-25T05:41:27.045Z,0
2023-02-25T05:42:08.480Z,0
2023-02-25T05:42:48.036Z,0
2023-02-25T05:50:13.295Z,0
2023-02-25T05:50:53.795Z,0
2023-02-25T05:51:34.312Z,0
2023-02-25T05:52:14.769Z,0
2023-02-25T05:52:55.257Z,0
2023-02-25T05:53:35.756Z,0
2023-02-25T06:31:16.793Z,0
2023-02-25T06:31:57.321Z,0
2023-02-25T06:32:37.887Z,0
2023-02-25T06:38:01.655Z,0
2023-02-25T06:38:42.149Z,0
2023-02-25T06:39:22.636Z,0
2023-02-25T06:40:03.177Z,0
2023-02-25T06:40:43.668Z,0
2023-02-25T06:41:24.165Z,0
2023-02-25T06:42:04.707Z,0
2023-02-25T06:42:45.181Z,0
2023-02-25T06:43:25.616Z,0
2023-02-25T06:44:06.092Z,0
2023-02-25T06:51:32.160Z,0
2023-02-25T06:52:12.654Z,0
2023-02-25T06:52:53.144Z,0
2023-02-25T06:53:33.658Z,0
2023-02-25T06:54:14.151Z,0
2023-02-25T06:55:35.115Z,0
2023-02-25T06:56:15.596Z,0
2023-02-25T06:56:56.112Z,0
2023-02-25T07:04:21.752Z,0
2023-02-25T07:05:02.111Z,0
2023-02-25T07:05:42.578Z,0
2023-02-25T07:06:23.369Z,0
2023-02-25T07:07:03.599Z,0
2023-02-25T07:07:44.058Z,0
2023-02-25T07:08:24.558Z,0
2023-02-25T07:09:05.050Z,0
2023-02-25T07:09:45.555Z,0
2023-02-25T07:10:26.019Z,0
2023-02-25T07:17:51.544Z,0
2023-02-25T07:18:32.045Z,0
2023-02-25T07:19:12.553Z,0
2023-02-25T07:19:53.048Z,0
2023-02-25T07:20:33.531Z,0
2023-02-25T07:21:14.018Z,0
2023-02-25T07:21:54.484Z,0
2023-02-25T07:22:34.992Z,0
2023-02-25T07:23:15.478Z,0
2023-02-25T07:23:55.952Z,0
2023-02-25T07:31:21.515Z,0
2023-02-25T07:32:02.104Z,0
2023-02-25T07:32:42.431Z,5
2023-02-25T07:33:22.859Z,5
2023-02-25T07:34:03.385Z,5
2023-02-25T07:34:43.824Z,5
2023-02-25T07:36:04.822Z,5
2023-02-25T07:36:45.272Z,5
2023-02-25T07:37:25.750Z,5
2023-02-25T07:38:06.248Z,5
2023-02-25T07:45:31.708Z,5
2023-02-25T07:46:12.259Z,5
2023-02-25T07:46:52.747Z,5
2023-02-25T07:47:33.229Z,5
2023-02-25T07:48:13.748Z,5
2023-02-25T07:48:54.271Z,5
2023-02-25T07:49:34.771Z,5
2023-02-25T07:50:15.253Z,5
2023-02-25T07:50:55.807Z,5
2023-02-25T07:57:41.468Z,5
2023-02-25T07:58:21.904Z,10
2023-02-25T07:59:02.389Z,10
2023-02-25T07:59:42.913Z,10
2023-02-25T08:00:23.413Z,10
2023-02-25T08:01:03.905Z,10
2023-02-25T08:01:44.457Z,10
2023-02-25T08:02:24.961Z,10
2023-02-25T08:03:05.435Z,15
2023-02-25T08:03:45.976Z,15
2023-02-25T08:11:11.406Z,20
2023-02-25T08:11:51.993Z,20
2023-02-25T08:12:32.388Z,20
2023-02-25T08:13:12.891Z,20
2023-02-25T08:13:53.361Z,20
2023-02-25T08:14:33.886Z,25
2023-02-25T08:15:14.421Z,25
2023-02-25T08:15:54.887Z,25
2023-02-25T08:16:35.361Z,25
2023-02-25T08:17:15.871Z,25
2023-02-25T08:17:56.327Z,25
2023-02-25T08:25:21.666Z,20
2023-02-25T08:26:02.135Z,25
2023-02-25T08:26:42.707Z,25
2023-02-25T08:27:23.118Z,25
2023-02-25T08:28:03.693Z,25
2023-02-25T08:28:44.150Z,25
2023-02-25T08:29:24.652Z,30
2023-02-25T08:30:05.150Z,30
2023-02-25T08:30:45.655Z,30
2023-02-25T08:31:26.611Z,35
2023-02-25T08:38:51.577Z,30
2023-02-25T08:39:32.082Z,30
2023-02-25T08:40:12.553Z,30
2023-02-25T08:40:53.044Z,35
2023-02-25T08:41:33.524Z,35
2023-02-25T08:42:14.009Z,35
2023-02-25T08:42:54.497Z,35
2023-02-25T08:43:34.979Z,40
2023-02-25T08:44:55.948Z,40
2023-02-25T08:52:22.119Z,10
2023-02-25T08:53:02.625Z,10
2023-02-25T08:53:43.143Z,15
2023-02-25T08:54:23.641Z,15
2023-02-25T08:55:04.584Z,15
2023-02-25T08:55:46.083Z,20
2023-02-25T08:58:29.826Z,20
2023-02-25T08:59:10.183Z,20
2023-02-25T08:59:50.669Z,20
2023-02-25T09:01:13.410Z,20
2023-02-25T09:01:56.957Z,25
2023-02-25T09:02:37.781Z,30
2023-02-25T09:20:01.591Z,10
2023-02-25T09:20:41.944Z,15
2023-02-25T09:21:22.762Z,15
2023-02-25T09:26:46.539Z,10
2023-02-25T09:27:27.114Z,15
2023-02-25T09:28:07.519Z,15
2023-02-25T09:28:48.023Z,15
2023-02-25T09:29:28.542Z,15
2023-02-25T09:30:09.002Z,15
2023-02-25T09:30:49.573Z,15
2023-02-25T09:31:30.160Z,15
2023-02-25T09:32:10.584Z,15
2023-02-25T09:35:47.070Z,20
2023-02-25T09:45:09.242Z,15
2023-02-25T09:45:49.562Z,20
2023-02-25T09:46:29.966Z,20
2023-02-25T09:51:54.076Z,20
2023-02-25T09:52:34.574Z,15
2023-02-25T09:53:15.048Z,15
2023-02-25T09:53:55.510Z,15
2023-02-25T09:54:36.027Z,10
2023-02-25T09:55:16.478Z,10
2023-02-25T09:55:56.974Z,10
2023-02-25T09:56:37.466Z,10
2023-02-25T09:57:17.988Z,10
2023-02-25T09:57:58.446Z,5
2023-02-25T10:05:24.022Z,10
2023-02-25T10:06:04.523Z,10
2023-02-25T10:06:45.032Z,10
2023-02-25T10:07:25.535Z,5
2023-02-25T10:08:06.076Z,5
2023-02-25T10:08:46.504Z,5
2023-02-25T10:09:26.992Z,5
2023-02-25T10:10:07.507Z,10
2023-02-25T10:10:48.003Z,10
2023-02-25T10:11:28.510Z,10
2023-02-25T10:18:13.667Z,20
2023-02-25T10:18:54.155Z,20
2023-02-25T10:19:34.749Z,25
2023-02-25T10:20:15.267Z,30
2023-02-25T10:20:55.732Z,30
2023-02-25T10:21:37.593Z,30
2023-02-25T10:22:16.787Z,30
2023-02-25T10:22:57.384Z,30
2023-02-25T10:23:38.004Z,30
2023-02-25T10:24:18.339Z,25
2023-02-25T10:31:44.174Z,25
2023-02-25T10:32:24.810Z,25
2023-02-25T10:33:05.000Z,25
2023-02-25T10:33:45.565Z,30
2023-02-25T10:34:26.196Z,30
2023-02-25T10:35:06.504Z,25
2023-02-25T10:35:47.015Z,25
2023-02-25T10:36:27.473Z,25
2023-02-25T10:37:08.002Z,25
2023-02-25T10:37:48.504Z,25
2023-02-25T10:45:15.060Z,30
2023-02-25T10:45:54.521Z,30
2023-02-25T10:46:35.138Z,30
2023-02-25T10:47:15.579Z,30
2023-02-25T10:47:56.075Z,30
2023-02-25T10:48:36.583Z,30
2023-02-25T10:49:17.084Z,30
2023-02-25T10:49:57.652Z,30
2023-02-25T10:50:45.802Z,30
2023-02-25T10:51:18.701Z,30
2023-02-25T10:58:03.749Z,40
2023-02-25T10:58:44.235Z,40
2023-02-25T10:59:24.739Z,40
2023-02-25T11:00:05.259Z,35
2023-02-25T11:00:45.738Z,35
2023-02-25T11:01:26.606Z,40
2023-02-25T11:02:06.805Z,40
2023-02-25T11:02:47.301Z,40
2023-02-25T11:03:27.733Z,35
2023-02-25T11:04:08.196Z,35
2023-02-25T11:11:33.908Z,5
2023-02-25T11:12:14.254Z,5
2023-02-25T11:12:54.763Z,5
2023-02-25T11:13:35.257Z,5
2023-02-25T11:14:15.753Z,10
2023-02-25T11:14:56.242Z,10
2023-02-25T11:15:45.973Z,10
2023-02-25T11:16:17.289Z,15
2023-02-25T11:16:57.724Z,15
2023-02-25T11:17:38.216Z,15
2023-02-25T11:25:03.848Z,5
2023-02-25T11:25:44.364Z,5
2023-02-25T11:26:24.811Z,10
2023-02-25T11:27:05.328Z,10
2023-02-25T11:27:45.808Z,10
2023-02-25T11:28:26.303Z,10
2023-02-25T11:29:06.807Z,10
2023-02-25T11:29:47.336Z,15
2023-02-25T11:30:27.815Z,15
2023-02-25T11:31:08.416Z,15
2023-02-25T11:38:33.771Z,30
2023-02-25T11:39:14.295Z,30
2023-02-25T11:39:54.757Z,30
2023-02-25T11:40:35.245Z,30
2023-02-25T11:41:15.704Z,30
2023-02-25T11:41:56.202Z,30
2023-02-25T11:42:36.688Z,30
2023-02-25T11:43:17.268Z,40
2023-02-25T11:43:57.677Z,45
2023-02-25T11:44:38.214Z,40
2023-02-25T11:45:18.666Z,40
2023-02-25T11:51:24.020Z,40
2023-02-25T11:52:04.427Z,40
2023-02-25T11:52:44.959Z,40
2023-02-25T11:53:25.535Z,40
2023-02-25T11:54:05.972Z,40
2023-02-25T12:32:51.555Z,25
2023-02-25T12:33:40.027Z,30
2023-02-25T12:34:22.648Z,25
2023-02-25T12:35:01.869Z,25
2023-02-25T12:37:10.061Z,25
2023-02-25T12:37:50.557Z,25
2023-02-25T12:38:32.899Z,25
2023-02-25T12:39:11.544Z,35
2023-02-25T12:43:14.585Z,25
2023-02-25T12:43:55.097Z,25
2023-02-25T12:44:35.664Z,25
2023-02-25T12:45:16.106Z,35
2023-02-25T12:45:56.677Z,30
2023-02-25T12:46:37.109Z,25
2023-02-25T12:47:17.618Z,35
2023-02-25T12:47:58.199Z,30
2023-02-25T12:48:38.696Z,25
2023-02-25T12:49:19.164Z,25
2023-02-25T12:56:44.847Z,25
2023-02-25T12:57:25.331Z,25
2023-02-25T12:58:06.135Z,25
2023-02-25T12:58:46.514Z,25
2023-02-25T12:59:27.010Z,20
2023-02-25T13:00:07.514Z,20
2023-02-25T13:00:48.045Z,20
2023-02-25T13:01:28.647Z,20
2023-02-25T13:02:09.010Z,20
2023-02-25T13:02:49.545Z,20
2023-02-25T13:09:34.678Z,15
2023-02-25T13:10:15.224Z,15
2023-02-25T13:10:55.816Z,15
2023-02-25T13:11:48.184Z,15
2023-02-25T13:12:16.724Z,30
2023-02-25T13:12:57.243Z,35
2023-02-25T13:13:37.761Z,20
2023-02-25T13:14:18.248Z,20
2023-02-25T13:14:58.833Z,20
2023-02-25T13:15:39.298Z,20
2023-02-25T13:22:24.697Z,35
2023-02-25T13:23:05.194Z,35
2023-02-25T13:23:45.719Z,35
2023-02-25T13:24:26.265Z,35
2023-02-25T13:25:06.757Z,35
2023-02-25T13:25:47.261Z,35
2023-02-25T13:26:27.759Z,35
2023-02-25T13:27:08.269Z,40
2023-02-25T13:27:48.759Z,40
2023-02-25T13:28:29.242Z,40
2023-02-25T13:35:54.806Z,35
2023-02-25T13:36:35.304Z,35
2023-02-25T13:37:15.802Z,35
2023-02-25T13:37:56.287Z,35
2023-02-25T13:38:36.810Z,30
2023-02-25T13:39:17.330Z,30
2023-02-25T13:39:57.848Z,25
2023-02-25T13:40:38.385Z,30
2023-02-25T13:41:19.112Z,30
2023-02-25T13:41:59.379Z,25
2023-02-25T13:49:24.862Z,20
2023-02-25T13:50:05.354Z,20
2023-02-25T13:50:45.797Z,35
2023-02-25T13:51:26.402Z,20
2023-02-25T13:52:06.788Z,25
2023-02-25T13:52:47.313Z,25
2023-02-25T13:53:27.876Z,25
2023-02-25T13:54:08.338Z,30
2023-02-25T13:54:48.884Z,25
2023-02-25T13:55:29.376Z,20
2023-02-25T14:02:54.900Z,15
2023-02-25T14:03:35.415Z,15
2023-02-25T14:04:15.896Z,25
2023-02-25T14:04:56.427Z,30
2023-02-25T14:05:36.955Z,30
2023-02-25T14:06:17.431Z,30
2023-02-25T14:06:57.928Z,30
2023-02-25T14:07:38.433Z,30
2023-02-25T14:08:18.948Z,30
2023-02-25T14:08:59.483Z,30
2023-02-25T14:15:44.615Z,30
2023-02-25T14:16:25.077Z,20
2023-02-25T14:17:05.611Z,30
2023-02-25T14:17:46.118Z,30
2023-02-25T14:18:26.615Z,25
2023-02-25T14:19:07.176Z,20
2023-02-25T14:19:47.719Z,20
2023-02-25T14:20:28.210Z,20
2023-02-25T14:21:08.668Z,20
2023-02-25T14:29:14.820Z,30
2023-02-25T14:29:55.356Z,30
2023-02-25T14:30:35.826Z,30
2023-02-25T14:31:16.381Z,30
2023-02-25T14:31:56.957Z,30
2023-02-25T14:32:37.400Z,25
2023-02-25T14:33:19.450Z,25
2023-02-25T14:33:58.354Z,25
2023-02-25T14:34:38.887Z,15
2023-02-25T14:42:44.909Z,20
2023-02-25T14:43:25.390Z,25
2023-02-25T14:44:05.860Z,30
2023-02-25T14:44:46.343Z,30
2023-02-25T14:45:26.861Z,30
2023-02-25T14:46:07.403Z,30
2023-02-25T14:46:47.823Z,30
2023-02-25T14:47:28.342Z,30
2023-02-25T14:48:49.299Z,30
2023-02-25T14:56:14.709Z,25
2023-02-25T14:56:55.196Z,20
2023-02-25T14:57:35.760Z,25
2023-02-25T14:58:16.189Z,30
2023-02-25T14:58:56.677Z,30
2023-02-25T14:59:37.211Z,30
2023-02-25T15:00:17.657Z,15
2023-02-25T15:00:58.257Z,15
2023-02-25T15:01:38.798Z,15
2023-02-25T15:02:19.221Z,25
2023-02-25T15:05:14.309Z,25
2023-02-25T15:05:53.298Z,25
2023-02-25T15:06:33.811Z,30
2023-02-25T15:07:14.328Z,30
2023-02-25T15:07:54.833Z,30
2023-02-25T15:08:35.371Z,30
2023-02-25T15:09:15.846Z,30
2023-02-25T15:09:56.502Z,30
2023-02-25T15:17:22.282Z,30
2023-02-25T15:18:02.810Z,30
2023-02-25T15:18:43.302Z,30
2023-02-25T15:19:23.834Z,30
2023-02-25T15:20:04.341Z,30
2023-02-25T15:20:44.825Z,30
2023-02-25T15:21:25.592Z,30
2023-02-25T15:22:05.906Z,30
2023-02-25T15:22:48.328Z,20
2023-02-25T15:28:52.012Z,35
2023-02-25T15:29:32.551Z,35
2023-02-25T15:30:13.818Z,35
2023-02-25T15:30:54.383Z,35
2023-02-25T15:31:34.836Z,40
2023-02-25T15:32:15.398Z,20
2023-02-25T15:32:55.878Z,40
2023-02-25T15:33:36.483Z,50
2023-02-25T15:39:41.847Z,20
2023-02-25T15:40:22.353Z,20
2023-02-25T15:41:02.877Z,20
2023-02-25T15:41:43.456Z,20
2023-02-25T15:42:23.912Z,15
2023-02-25T15:43:04.406Z,20
2023-02-25T15:43:44.959Z,20
2023-02-25T15:44:25.565Z,20
2023-02-25T15:45:06.019Z,320
2023-02-25T15:45:46.645Z,120
2023-02-25T15:53:12.208Z,260
2023-02-25T15:53:52.760Z,160
2023-02-25T15:54:33.829Z,160
2023-02-25T15:55:15.084Z,80
2023-02-25T15:55:55.517Z,40
2023-02-25T15:56:36.069Z,30
2023-02-25T15:57:16.646Z,30
2023-02-25T16:04:01.825Z,15
2023-02-25T16:04:42.327Z,15
2023-02-25T16:05:22.897Z,15
2023-02-25T16:06:03.319Z,15
2023-02-25T16:06:44.587Z,15
2023-02-25T16:07:25.109Z,15
2023-02-25T16:08:46.740Z,15
2023-02-25T16:10:51.799Z,15
2023-02-25T16:11:34.431Z,15
2023-02-25T16:12:12.700Z,15
2023-02-25T16:12:53.152Z,15
2023-02-25T16:13:33.911Z,15
2023-02-25T16:14:14.874Z,15
2023-02-25T16:14:55.224Z,10
2023-02-25T16:18:21.919Z,10
2023-02-25T16:19:02.597Z,10
2023-02-25T16:19:43.089Z,10
2023-02-25T16:20:23.582Z,10
2023-02-25T16:21:04.402Z,10
2023-02-25T16:21:45.080Z,10
2023-02-25T16:22:25.683Z,10
2023-02-25T16:23:06.768Z,10
2023-02-25T16:27:51.853Z,10
2023-02-25T16:28:32.800Z,10
2023-02-25T16:29:13.296Z,10
2023-02-25T16:29:54.555Z,10
2023-02-25T16:30:35.220Z,10
2023-02-25T16:31:16.509Z,5
2023-02-25T16:34:03.591Z,5
2023-02-25T16:36:46.271Z,5
2023-02-25T16:37:26.777Z,5
2023-02-25T16:38:07.257Z,5
2023-02-25T16:40:08.766Z,5
2023-02-25T16:40:49.282Z,5
2023-02-25T16:41:37.502Z,5
2023-02-25T16:42:10.285Z,5
2023-02-25T16:42:50.768Z,5
2023-02-25T16:43:31.254Z,5
2023-02-25T16:44:11.742Z,5
2023-02-25T16:44:52.248Z,5
2023-02-25T16:45:32.848Z,5
2023-02-25T16:46:13.260Z,5
2023-02-25T16:52:18.668Z,0
2023-02-25T16:53:00.161Z,0
2023-02-25T16:53:40.726Z,0
2023-02-25T16:54:21.167Z,0
2023-02-25T16:55:01.674Z,0
2023-02-25T16:55:42.173Z,0
2023-02-25T16:56:23.114Z,0
2023-02-25T16:57:03.124Z,0
2023-02-25T17:04:28.675Z,0
2023-02-25T17:05:09.191Z,0
2023-02-25T17:05:49.685Z,0
2023-02-25T17:06:30.159Z,0
2023-02-25T17:07:10.656Z,0
2023-02-25T17:07:51.126Z,0
2023-02-25T17:08:31.627Z,0
2023-02-25T17:09:12.129Z,0
2023-02-25T17:09:52.644Z,0
2023-02-25T17:13:46.838Z,0
2023-02-25T17:14:27.341Z,0
2023-02-25T17:15:07.828Z,0
2023-02-25T17:20:31.764Z,0
2023-02-25T17:21:12.214Z,0
2023-02-25T17:21:52.710Z,0
2023-02-25T17:22:33.233Z,0
2023-02-25T17:23:13.737Z,0
2023-02-25T17:23:54.226Z,0
2023-02-25T17:25:15.201Z,0
2023-02-25T17:25:55.713Z,0
2023-02-25T17:26:36.166Z,0
2023-02-25T17:34:01.684Z,0
2023-02-25T17:34:42.187Z,0
2023-02-25T17:35:22.672Z,0
2023-02-25T17:36:03.163Z,0
2023-02-25T17:36:43.633Z,0
2023-02-25T17:37:24.130Z,0
2023-02-25T17:38:04.634Z,0
2023-02-25T17:38:45.153Z,0
2023-02-25T17:39:25.633Z,0
2023-02-25T17:40:06.125Z,0
2023-02-25T17:47:31.444Z,0
2023-02-25T17:48:11.929Z,0
2023-02-25T17:48:52.420Z,0
2023-02-25T17:49:32.950Z,0
2023-02-25T17:50:13.423Z,0
2023-02-25T17:50:53.898Z,0
2023-02-25T17:51:34.432Z,0
2023-02-25T17:52:14.887Z,0
2023-02-25T17:52:55.466Z,0
2023-02-25T17:53:35.917Z,0
2023-02-25T18:34:19.793Z,0
2023-02-25T18:35:00.263Z,0
2023-02-25T18:35:40.722Z,0
2023-02-25T18:36:21.283Z,0
2023-02-25T18:41:04.616Z,0
2023-02-25T18:41:45.091Z,0
2023-02-25T18:42:25.563Z,0
2023-02-25T18:43:06.105Z,0
2023-02-25T18:43:46.516Z,0
2023-02-25T18:44:26.980Z,0
2023-02-25T18:45:07.520Z,0
2023-02-25T18:45:48.000Z,0
2023-02-25T18:46:28.592Z,0
2023-02-25T18:47:08.963Z,0
2023-02-25T18:47:49.474Z,0
2023-02-25T18:54:25.596Z,0
2023-02-25T18:55:06.105Z,0
2023-02-25T18:55:46.607Z,0
2023-02-25T19:01:10.511Z,0
2023-02-25T19:01:51.124Z,0
2023-02-25T19:02:31.516Z,0
2023-02-25T19:03:11.957Z,0
2023-02-25T19:03:52.482Z,0
2023-02-25T19:04:32.955Z,0
2023-02-25T19:05:13.464Z,0
2023-02-25T19:05:53.950Z,0
2023-02-25T19:06:34.436Z,0
2023-02-25T19:07:14.943Z,0
2023-02-25T19:14:40.296Z,0
2023-02-25T19:15:20.855Z,0
2023-02-25T19:16:01.362Z,0
2023-02-25T19:16:41.855Z,0
2023-02-25T19:17:22.393Z,0
2023-02-25T19:18:02.890Z,0
2023-02-25T19:18:43.408Z,0
2023-02-25T19:19:23.877Z,0
2023-02-25T19:20:04.342Z,0
2023-02-25T19:20:44.850Z,0
2023-02-25T19:28:10.204Z,0
2023-02-25T19:28:50.720Z,0
2023-02-25T19:29:31.206Z,0
2023-02-25T19:30:11.691Z,0
2023-02-25T19:30:52.245Z,0
2023-02-25T19:31:32.711Z,0
2023-02-25T19:32:13.237Z,0
2023-02-25T19:35:52.335Z,0
2023-02-25T19:36:32.837Z,0
2023-02-25T19:37:13.367Z,0
2023-02-25T19:42:37.291Z,0
2023-02-25T19:43:17.813Z,0
2023-02-25T19:43:58.262Z,0
2023-02-25T19:44:38.746Z,0
2023-02-25T19:45:19.270Z,0
2023-02-25T19:45:59.748Z,0
2023-02-25T19:46:40.278Z,0
2023-02-25T19:47:20.679Z,0
2023-02-25T19:48:01.194Z,0
2023-02-25T19:48:41.728Z,0
2023-02-25T19:54:47.125Z,0
2023-02-25T19:55:27.602Z,0
2023-02-25T19:56:08.158Z,0
2023-02-25T19:56:48.588Z,0
2023-02-25T19:57:29.088Z,0
2023-02-25T19:58:09.580Z,0
2023-02-25T19:58:50.100Z,0
2023-02-25T19:59:30.535Z,0
2023-02-25T20:00:11.030Z,0
2023-02-25T20:00:51.573Z,0
2023-02-25T20:01:32.040Z,0
2023-02-25T20:08:57.435Z,0
2023-02-25T20:09:37.925Z,0
2023-02-25T20:10:18.396Z,0
2023-02-25T20:10:58.869Z,0
2023-02-25T20:11:39.359Z,0
2023-02-25T20:12:19.849Z,0
2023-02-25T20:13:00.344Z,0
2023-02-25T20:13:40.850Z,0
2023-02-25T20:14:21.327Z,0
2023-02-25T20:22:27.241Z,0
2023-02-25T20:23:07.693Z,0
2023-02-25T20:23:48.177Z,0
2023-02-25T20:24:28.642Z,0
2023-02-25T20:25:09.153Z,0
2023-02-25T20:25:49.604Z,0
2023-02-25T20:26:30.104Z,0
2023-02-25T20:27:10.593Z,0
2023-02-25T20:27:51.111Z,0
2023-02-25T20:28:31.560Z,0
2023-02-25T20:29:12.051Z,0
2023-02-25T20:36:37.316Z,0
2023-02-25T20:37:17.826Z,0
2023-02-25T20:37:58.329Z,0
2023-02-25T20:38:38.795Z,0
2023-02-25T20:39:19.290Z,0
2023-02-25T20:39:59.825Z,0
2023-02-25T20:40:40.301Z,0
2023-02-25T20:41:20.759Z,0
2023-02-25T20:42:01.234Z,0
2023-02-25T20:42:41.731Z,0
2023-02-25T20:50:07.135Z,0
2023-02-25T20:50:47.598Z,0
2023-02-25T20:51:28.086Z,0
2023-02-25T20:52:08.620Z,0
2023-02-25T20:52:49.081Z,0
2023-02-25T20:53:29.620Z,0
2023-02-25T20:54:10.068Z,0
2023-02-25T20:54:50.559Z,0
2023-02-25T20:55:31.059Z,0
2023-02-25T20:56:11.577Z,0
2023-02-25T20:56:52.089Z,0
2023-02-25T21:06:10.256Z,0
2023-02-25T21:06:52.197Z,0
2023-02-25T21:07:32.643Z,0
2023-02-25T21:08:13.136Z,0
2023-02-25T21:10:55.138Z,0
2023-02-25T21:11:35.628Z,0
2023-02-25T21:12:16.099Z,0
2023-02-25T21:12:56.565Z,0
2023-02-25T21:13:37.049Z,0
2023-02-25T21:14:17.507Z,0
2023-02-25T21:14:58.002Z,0
2023-02-25T21:15:39.333Z,0
2023-02-25T21:16:19.879Z,0
2023-02-25T21:23:45.075Z,0
2023-02-25T21:24:25.615Z,0
2023-02-25T21:25:06.056Z,0
2023-02-25T21:25:46.547Z,0
2023-02-25T21:26:27.042Z,0
2023-02-25T21:27:07.557Z,0
2023-02-25T21:27:48.002Z,0
2023-02-25T21:28:28.781Z,0
2023-02-25T21:29:09.263Z,0
2023-02-25T21:29:49.740Z,0
2023-02-25T21:37:15.209Z,0
2023-02-25T21:37:55.691Z,0
2023-02-25T21:38:36.221Z,0
2023-02-25T21:39:16.746Z,0
2023-02-25T21:39:57.197Z,0
2023-02-25T21:40:37.651Z,0
2023-02-25T21:41:18.108Z,0
2023-02-25T21:41:58.580Z,0
2023-02-25T21:42:39.127Z,0
2023-02-25T21:43:19.604Z,0
2023-02-25T21:50:44.967Z,0
2023-02-25T21:51:25.437Z,0
2023-02-25T21:52:05.938Z,0
2023-02-25T21:52:46.456Z,0
2023-02-25T21:53:26.982Z,0
2023-02-25T21:54:07.437Z,0
2023-02-25T21:54:47.943Z,0
2023-02-25T21:55:28.451Z,0
2023-02-25T21:56:08.882Z,0
2023-02-25T21:56:49.358Z,0
2023-02-25T21:57:29.852Z,0
2023-02-25T22:04:55.204Z,0
2023-02-25T22:05:35.743Z,0
2023-02-25T22:06:16.203Z,0
2023-02-25T22:06:56.662Z,0
2023-02-25T22:07:37.159Z,0
2023-02-25T22:08:17.614Z,0
2023-02-25T22:08:58.091Z,0
2023-02-25T22:09:38.606Z,0
2023-02-25T22:10:19.611Z,0
2023-02-25T22:10:59.617Z,0
2023-02-25T22:18:25.033Z,0
2023-02-25T22:19:05.510Z,0
2023-02-25T22:19:45.995Z,0
2023-02-25T22:20:26.494Z,0
2023-02-25T22:21:06.971Z,0
2023-02-25T22:21:47.467Z,0
2023-02-25T22:22:28.025Z,0
2023-02-25T22:23:08.437Z,0
2023-02-25T22:27:27.970Z,0