createdAt,value
2022-12-26T00:09:54.429Z,100383.25
2022-12-26T00:13:39.159Z,100388.06
2022-12-26T00:17:02.498Z,100389.28
2022-12-26T00:20:08.212Z,100390.59
2022-12-26T00:26:55.666Z,100382.59
2022-12-26T00:30:01.370Z,100374.69
2022-12-26T00:33:07.460Z,100372.38
2022-12-26T00:36:14.435Z,100370.28
2022-12-26T00:56:19.497Z,100377.94
2022-12-26T00:59:31.763Z,100376.84
2022-12-26T01:02:42.178Z,100382.81
2022-12-26T01:06:00.181Z,100381.91
2022-12-26T01:15:52.466Z,100375.81
2022-12-26T01:19:01.498Z,100367.78
2022-12-26T01:26:16.774Z,100378.84
2022-12-26T01:29:17.206Z,100380.31
2022-12-26T01:32:36.469Z,100376.31
2022-12-26T01:35:49.906Z,100375.34
2022-12-26T01:39:19.893Z,100377.78
2022-12-26T01:42:46.484Z,100379.75
2022-12-26T01:46:16.786Z,100379.84
2022-12-26T01:49:27.011Z,100374.34
2022-12-26T01:52:39.428Z,100377.66
2022-12-26T01:55:45.948Z,100371.66
2022-12-26T01:59:07.203Z,100367.25
2022-12-26T02:02:36.279Z,100372.28
2022-12-26T02:05:54.435Z,100367.13
2022-12-26T02:09:26.217Z,100362.19
2022-12-26T02:12:52.695Z,100360.44
2022-12-26T02:16:02.762Z,100364.50
2022-12-26T02:19:02.432Z,100370.22
2022-12-26T02:22:26.777Z,100368.66
2022-12-26T02:25:45.487Z,100369.69
2022-12-26T02:29:41.406Z,100360.56
2022-12-26T02:32:45.674Z,100351.88
2022-12-26T02:36:04.976Z,100352.97
2022-12-26T02:39:45.664Z,100349.47
2022-12-26T02:46:53.037Z,100343.41
2022-12-26T02:50:16.054Z,100334.75
2022-12-26T02:53:44.482Z,100337.28
2022-12-26T02:57:23.590Z,100339.25
2022-12-26T03:00:42.851Z,100344.75
2022-12-26T03:04:08.961Z,100339.56
2022-12-26T03:07:23.420Z,100339.69
2022-12-26T03:10:35.992Z,100331.25
2022-12-26T03:13:54.543Z,100337.03
2022-12-26T03:17:01.426Z,100344.41
2022-12-26T03:20:22.689Z,100342.09
2022-12-26T03:23:45.486Z,100354.28
2022-12-26T03:30:48.544Z,100355.78
2022-12-26T03:34:10.864Z,100359.31
2022-12-26T03:41:31.938Z,100370.06
2022-12-26T03:48:44.333Z,100376.44
2022-12-26T03:52:05.921Z,100370.84
2022-12-26T03:55:44.948Z,100370.06
2022-12-26T03:58:50.468Z,100367.44
2022-12-26T04:02:04.439Z,100364.59
2022-12-26T04:05:22.519Z,100360.13
2022-12-26T04:12:20.333Z,100360.66
2022-12-26T04:16:22.978Z,100361.31
2022-12-26T04:19:51.487Z,100364.78
2022-12-26T04:23:03.542Z,100363.28
2022-12-26T04:26:32.517Z,100367.53
2022-12-26T04:29:49.134Z,100368.41
2022-12-26T04:33:18.249Z,100371.63
2022-12-26T04:39:54.427Z,100373.38
2022-12-26T04:43:47.015Z,100375.09
2022-12-26T04:46:40.196Z,100375.97
2022-12-26T04:49:45.120Z,100379.72
2022-12-26T04:52:49.408Z,100388.03
2022-12-26T04:56:00.533Z,100391.56
2022-12-26T05:05:54.954Z,100410.88
2022-12-26T05:12:56.218Z,100417.47
2022-12-26T05:16:10.012Z,100412.88
2022-12-26T05:19:22.586Z,100413.53
2022-12-26T05:22:30.513Z,100424.72
2022-12-26T05:25:38.729Z,100431.84
2022-12-26T05:28:50.647Z,100420.22
2022-12-26T05:41:56.364Z,100407.59
2022-12-26T05:45:00.459Z,100403.97
2022-12-26T05:48:09.437Z,100403.66
2022-12-26T05:51:30.486Z,100407.69
2022-12-26T05:54:49.243Z,100410.22
2022-12-26T05:57:54.751Z,100405.63
2022-12-26T06:01:05.108Z,100407.38
2022-12-26T06:04:19.052Z,100403.53
2022-12-26T06:07:22.990Z,100404.50
2022-12-26T06:10:31.554Z,100386.75
2022-12-26T06:13:38.837Z,100387.94
2022-12-26T06:16:54.893Z,100403.31
2022-12-26T06:20:00.740Z,100409.09
2022-12-26T06:23:15.605Z,100407.81
2022-12-26T06:26:25.086Z,100402.75
2022-12-26T06:29:55.795Z,100394.41
2022-12-26T06:33:06.053Z,100403.38
2022-12-26T06:36:19.191Z,100407.56
2022-12-26T06:39:34.952Z,100407.66
2022-12-26T06:42:48.607Z,100406.03
2022-12-26T06:45:58.318Z,100398.47
2022-12-26T06:49:09.040Z,100393.06
2022-12-26T06:55:42.091Z,100381.00
2022-12-26T06:58:55.449Z,100388.38
2022-12-26T07:02:02.257Z,100378.94
2022-12-26T07:05:05.121Z,100374.09
2022-12-26T07:08:10.194Z,100366.72
2022-12-26T07:11:27.405Z,100366.72
2022-12-26T07:14:39.762Z,100358.94
2022-12-26T07:17:46.163Z,100358.38
2022-12-26T07:20:42.739Z,100360.34
2022-12-26T07:23:54.591Z,100357.06
2022-12-26T07:27:11.975Z,100355.66
2022-12-26T07:30:20.823Z,100364.09
2022-12-26T07:33:33.893Z,100362.56
2022-12-26T07:36:51.948Z,100354.22
2022-12-26T07:40:15.462Z,100349.25
2022-12-26T07:43:36.996Z,100362.09
2022-12-26T07:46:53.383Z,100362.56
2022-12-26T07:50:02.181Z,100376.25
2022-12-26T07:56:51.216Z,100369.59
2022-12-26T08:10:33.131Z,100371.63
2022-12-26T08:13:50.772Z,100369.97
2022-12-26T08:24:19.614Z,100371.91
2022-12-26T08:27:34.959Z,100361.81
2022-12-26T08:30:55.159Z,100368.63
2022-12-26T08:34:03.853Z,100377.75
2022-12-26T08:37:13.044Z,100365.41
2022-12-26T08:40:43.931Z,100366.59
2022-12-26T08:54:48.335Z,100367.97
2022-12-26T08:57:59.033Z,100358.59
2022-12-26T09:00:26.500Z,100361.03
2022-12-26T09:02:53.188Z,100361.91
2022-12-26T09:05:19.916Z,100353.38
2022-12-26T09:07:46.591Z,100354.25
2022-12-26T09:10:13.150Z,100349.59
2022-12-26T09:12:39.792Z,100353.97
2022-12-26T09:15:06.735Z,100339.97
2022-12-26T09:17:33.288Z,100334.16
2022-12-26T09:19:59.865Z,100332.81
2022-12-26T09:22:46.056Z,100327.56
2022-12-26T09:25:12.613Z,100309.50
2022-12-26T09:27:39.226Z,100312.69
2022-12-26T09:30:06.309Z,100311.25
2022-12-26T09:32:34.239Z,100314.25
2022-12-26T09:35:01.064Z,100306.69
2022-12-26T09:37:27.689Z,100306.09
2022-12-26T09:39:54.297Z,100305.66
2022-12-26T09:42:52.935Z,100306.41
2022-12-26T09:45:29.351Z,100310.28
2022-12-26T09:48:24.630Z,100321.69
2022-12-26T09:50:52.378Z,100325.47
2022-12-26T09:53:34.667Z,100325.09
2022-12-26T09:56:06.026Z,100320.03
2022-12-26T09:58:50.287Z,100316.72
2022-12-26T10:01:27.119Z,100316.00
2022-12-26T10:03:59.065Z,100321.94
2022-12-26T10:06:41.699Z,100318.66
2022-12-26T10:09:47.298Z,100322.34
2022-12-26T10:12:34.097Z,100322.63
2022-12-26T10:15:11.909Z,100318.75
2022-12-26T10:18:15.750Z,100318.28
2022-12-26T10:21:07.320Z,100315.47
2022-12-26T10:23:35.086Z,100296.09
2022-12-26T10:26:09.864Z,100299.78
2022-12-26T10:28:49.543Z,100298.25
2022-12-26T10:31:32.450Z,100289.09
2022-12-26T10:34:10.984Z,100284.41
2022-12-26T10:36:43.145Z,100283.75
2022-12-26T10:39:20.903Z,100279.19
2022-12-26T10:41:51.767Z,100278.03
2022-12-26T10:44:23.994Z,100274.31
2022-12-26T10:46:56.513Z,100279.75
2022-12-26T14:23:07.593Z,100115.38
2022-12-26T14:25:35.094Z,100114.91
2022-12-26T14:28:37.616Z,100126.38
2022-12-26T14:31:22.738Z,100112.59
2022-12-26T14:34:10.780Z,100108.63
2022-12-26T14:37:00.780Z,100097.75
2022-12-26T14:40:21.419Z,100097.97
2022-12-26T14:43:12.084Z,100098.94
2022-12-26T14:45:38.755Z,100098.75
2022-12-26T14:48:17.526Z,100102.22
2022-12-26T14:50:44.258Z,100105.75
2022-12-26T14:53:19.948Z,100101.56
2022-12-26T14:55:55.853Z,100099.63
2022-12-26T14:58:31.289Z,100108.06
2022-12-26T15:01:18.312Z,100092.13
2022-12-26T15:04:03.644Z,100098.38
2022-12-26T15:07:01.268Z,100078.06
2022-12-26T15:09:52.571Z,100067.88
2022-12-26T15:12:37.763Z,100049.03
2022-12-26T15:15:31.486Z,100031.38
2022-12-26T15:18:03.968Z,100013.72
2022-12-26T15:20:51.857Z,100001.09
2022-12-26T15:23:24.133Z,99974.09
2022-12-26T15:26:15.384Z,99988.66
2022-12-26T15:28:47.695Z,99989.44
2022-12-26T15:31:25.964Z,99989.44
2022-12-26T15:33:58.738Z,100001.75
2022-12-26T15:36:49.290Z,100024.94
2022-12-26T15:39:27.082Z,100040.75
2022-12-26T15:42:13.463Z,100057.16
2022-12-26T15:44:42.905Z,100055.00
2022-12-26T15:47:25.119Z,100039.41
2022-12-26T15:50:27.845Z,100036.78
2022-12-26T15:53:13.100Z,100047.66
2022-12-26T15:56:00.834Z,100040.19
2022-12-26T15:59:09.309Z,100019.09
2022-12-26T16:01:44.503Z,100014.84
2022-12-26T16:04:49.684Z,100012.22
2022-12-26T16:07:29.021Z,100025.81
2022-12-26T16:09:57.257Z,100040.19
2022-12-26T16:12:26.831Z,100051.16
2022-12-26T16:15:11.709Z,100060.47
2022-12-26T16:17:39.831Z,100055.63
2022-12-26T16:20:43.293Z,100035.59
2022-12-26T16:23:37.701Z,100046.78
2022-12-26T16:26:04.621Z,100049.22
2022-12-26T16:28:41.596Z,100063.28
2022-12-26T16:31:10.062Z,100086.19
2022-12-26T16:33:41.683Z,100095.63
2022-12-26T16:36:11.062Z,100090.00
2022-12-26T16:38:38.181Z,100088.16
2022-12-26T16:41:19.950Z,100085.13
2022-12-26T16:43:46.529Z,100080.41
2022-12-26T16:46:14.677Z,100078.13
2022-12-26T16:48:42.418Z,100056.63
2022-12-26T16:51:33.015Z,100052.91
2022-12-26T16:54:16.112Z,100030.09
2022-12-26T16:56:43.353Z,100033.50
2022-12-26T16:59:17.996Z,100035.59
2022-12-26T17:01:50.315Z,100036.59
2022-12-26T17:04:23.305Z,100027.28
2022-12-26T17:06:56.617Z,100017.88
2022-12-26T17:09:25.743Z,100014.38
2022-12-26T17:11:58.929Z,100009.34
2022-12-26T17:14:31.869Z,100005.03
2022-12-26T17:17:29.513Z,99992.25
2022-12-26T17:19:58.528Z,99984.78
2022-12-26T17:22:29.893Z,99985.56
2022-12-26T17:25:26.820Z,99985.72
2022-12-26T17:28:08.731Z,99988.66
2022-12-26T17:30:45.588Z,99975.72
2022-12-26T17:33:19.390Z,99980.09
2022-12-26T17:36:44.783Z,99969.06
2022-12-26T17:38:37.994Z,99961.78
2022-12-26T17:41:08.315Z,99947.50
2022-12-26T17:43:37.928Z,99942.47
2022-12-26T17:46:07.070Z,99927.91
2022-12-26T17:48:34.258Z,99920.53
2022-12-26T17:51:04.612Z,99912.66
2022-12-26T17:53:33.939Z,99906.94
2022-12-26T17:56:11.129Z,99899.88
2022-12-26T17:58:38.707Z,99890.38
2022-12-26T18:01:05.559Z,99891.44
2022-12-26T18:03:32.179Z,99889.47
2022-12-26T18:05:58.902Z,99878.50
2022-12-26T18:08:37.531Z,99889.00
2022-12-26T18:11:07.962Z,99888.13
2022-12-26T18:13:34.899Z,99882.28
2022-12-26T18:16:02.234Z,99885.00
2022-12-26T18:18:28.768Z,99879.78
2022-12-26T18:20:55.375Z,99877.84
2022-12-26T18:23:23.086Z,99884.63
2022-12-26T18:25:54.334Z,99872.78
2022-12-26T18:28:21.305Z,99876.47
2022-12-26T18:30:48.226Z,99873.66
2022-12-26T18:33:14.782Z,99864.06
2022-12-26T18:35:42.770Z,99851.47
2022-12-26T18:38:19.082Z,99831.44
2022-12-26T18:40:50.782Z,99822.34
2022-12-26T18:43:17.319Z,99823.31
2022-12-26T18:45:44.040Z,99833.50
2022-12-26T18:48:16.060Z,99823.41
2022-12-26T19:29:28.052Z,99783.16
2022-12-26T19:32:00.824Z,99781.03
2022-12-26T19:34:33.638Z,99768.13
2022-12-26T19:37:11.464Z,99756.28
2022-12-26T19:39:50.104Z,99751.53
2022-12-26T19:42:22.595Z,99749.09
2022-12-26T19:44:58.165Z,99751.91
2022-12-26T19:47:29.846Z,99744.22
2022-12-26T19:50:08.408Z,99743.34
2022-12-26T19:52:41.627Z,99728.22
2022-12-26T19:55:17.166Z,99726.69
2022-12-26T19:57:52.583Z,99743.34
2022-12-26T20:00:25.332Z,99748.78
2022-12-26T20:02:57.511Z,99733.00
2022-12-26T20:05:32.360Z,99733.47
2022-12-26T20:08:02.541Z,99713.69
2022-12-26T20:10:37.997Z,99727.91
2022-12-26T20:13:20.694Z,99724.25
2022-12-26T20:15:53.625Z,99729.56
2022-12-26T20:18:26.451Z,99716.94
2022-12-26T20:21:02.070Z,99730.53
2022-12-26T20:23:40.692Z,99727.22
2022-12-26T20:26:20.750Z,99708.69
2022-12-26T20:28:57.663Z,99717.13
2022-12-26T20:31:31.937Z,99713.81
2022-12-26T20:34:06.624Z,99708.78
2022-12-26T20:36:44.256Z,99707.38
2022-12-26T20:39:20.382Z,99708.50
2022-12-26T20:41:53.081Z,99700.25
2022-12-26T20:44:30.330Z,99694.41
2022-12-26T20:47:05.926Z,99677.63
2022-12-26T20:49:44.046Z,99667.28
2022-12-26T20:52:19.597Z,99664.56
2022-12-26T20:54:58.652Z,99662.22
2022-12-26T20:57:31.474Z,99656.56
2022-12-26T21:00:07.622Z,99648.38
2022-12-26T21:02:53.794Z,99662.41
2022-12-26T21:05:23.623Z,99660.69
2022-12-26T21:07:56.506Z,99644.38
2022-12-26T21:10:34.581Z,99647.88
2022-12-26T21:13:08.734Z,99649.41
2022-12-26T21:15:47.529Z,99645.97
2022-12-26T21:18:22.838Z,99641.00
2022-12-26T21:20:55.286Z,99640.31
2022-12-26T21:23:28.019Z,99636.22
2022-12-26T21:26:06.822Z,99629.63
2022-12-26T21:28:36.670Z,99649.59
2022-12-26T21:31:11.253Z,99645.53
2022-12-26T21:33:44.872Z,99648.06
2022-12-26T21:36:14.703Z,99658.50
2022-12-26T21:38:49.035Z,99655.78
2022-12-26T21:41:28.054Z,99653.25
2022-12-26T21:44:00.599Z,99641.63
2022-12-26T21:46:36.109Z,99626.81
2022-12-26T21:49:13.670Z,99625.97
2022-12-26T21:51:49.083Z,99616.88
2022-12-26T21:54:48.609Z,99616.31
2022-12-26T21:57:22.193Z,99603.00
2022-12-26T21:59:58.734Z,99602.91
2022-12-26T22:03:05.905Z,99601.59
2022-12-26T22:05:46.890Z,99593.06
2022-12-26T22:08:25.648Z,99601.25
2022-12-26T22:11:16.785Z,99566.53
2022-12-26T22:13:49.767Z,99584.53
2022-12-26T22:16:20.331Z,99580.28
2022-12-26T22:18:52.921Z,99592.91
2022-12-26T22:21:43.320Z,99583.00
2022-12-26T22:24:26.528Z,99580.47
2022-12-26T22:27:04.178Z,99588.56
2022-12-26T22:29:37.432Z,99575.78
2022-12-26T22:32:18.605Z,99574.44
2022-12-26T22:34:54.095Z,99552.28
2022-12-26T22:37:29.862Z,99567.25
2022-12-26T22:40:10.609Z,99556.16
2022-12-26T22:42:43.258Z,99551.13
2022-12-26T22:45:23.747Z,99560.28
2022-12-26T22:48:02.364Z,99562.63
2022-12-26T22:50:52.256Z,99563.50
2022-12-26T22:53:26.711Z,99548.72
2022-12-26T22:56:04.012Z,99558.81
2022-12-26T22:58:36.882Z,99541.31
2022-12-26T23:01:26.955Z,99542.78
2022-12-26T23:04:03.705Z,99526.25
2022-12-26T23:06:40.175Z,99524.28
2022-12-26T23:09:19.204Z,99533.56
2022-12-26T23:12:21.594Z,99523.66
2022-12-26T23:14:56.624Z,99521.13
2022-12-26T23:17:50.708Z,99517.63
2022-12-26T23:20:48.626Z,99506.94
2022-12-26T23:23:24.905Z,99520.16
2022-12-26T23:26:00.308Z,99519.28
2022-12-26T23:28:54.386Z,99513.38
2022-12-26T23:31:24.789Z,99505.88
2022-12-26T23:34:00.087Z,99499.28
2022-12-26T23:36:32.587Z,99497.69
2022-12-26T23:39:10.669Z,99489.44
2022-12-26T23:41:43.839Z,99491.09
2022-12-26T23:44:21.042Z,99497.88
2022-12-26T23:47:01.134Z,99493.06
2022-12-26T23:49:33.520Z,99496.31
2022-12-26T23:52:06.074Z,99503.09
2022-12-26T23:54:38.554Z,99491.28
2022-12-26T23:57:17.853Z,99490.38
2022-12-26T23:59:53.131Z,99494.41
