createdAt,value
2022-10-05T00:43:32.678Z,8.6
2022-10-05T01:23:32.745Z,8.3
2022-10-05T01:43:32.941Z,8.3
2022-10-05T04:43:33.190Z,8.3
2022-10-05T04:53:33.131Z,8.2
2022-10-05T05:03:33.261Z,8.5
2022-10-05T05:13:33.201Z,8.4
2022-10-05T05:23:33.246Z,8.2
2022-10-05T07:23:33.473Z,9.5
2022-10-05T07:53:33.546Z,9.7
2022-10-05T08:23:33.607Z,10.4
2022-10-05T09:03:34.706Z,10.9
2022-10-05T09:43:33.736Z,12.1
2022-10-05T09:53:33.736Z,13.1
2022-10-05T10:03:33.893Z,11.9
2022-10-05T10:13:33.761Z,11.1
2022-10-05T10:23:33.794Z,11.3
2022-10-05T10:43:33.857Z,11.8
2022-10-05T10:53:33.837Z,11.6
2022-10-05T11:03:33.882Z,11.3
2022-10-05T11:13:33.869Z,11.9
2022-10-05T11:23:38.055Z,12.3
2022-10-05T11:33:33.880Z,12.5
2022-10-05T11:43:33.943Z,12.4
2022-10-05T11:53:33.928Z,13.2
2022-10-05T12:03:34.100Z,11.7
2022-10-05T12:13:33.940Z,12.3
2022-10-05T12:23:34.020Z,12.4
2022-10-05T12:33:33.970Z,12.5
2022-10-05T12:43:34.025Z,11.9
2022-10-05T12:53:34.011Z,11.9
2022-10-05T13:03:34.036Z,12.4
2022-10-05T13:13:34.064Z,11.4
2022-10-05T13:23:34.091Z,11
2022-10-05T13:33:34.074Z,11.2
2022-10-05T13:43:34.141Z,11.7
2022-10-05T14:03:34.168Z,11.7
2022-10-05T14:23:34.166Z,11.5
2022-10-05T14:33:34.183Z,11.4
2022-10-05T14:43:34.234Z,11.4
2022-10-05T14:53:34.202Z,11.6
2022-10-05T15:03:34.253Z,11.5
2022-10-05T15:13:34.239Z,11.5
2022-10-05T15:23:34.348Z,11.7
2022-10-05T15:33:34.274Z,11.7
2022-10-05T15:43:34.340Z,11.8
2022-10-05T15:53:34.303Z,11.9
2022-10-05T16:03:34.338Z,11.9
2022-10-05T16:13:34.329Z,12
2022-10-05T16:23:34.371Z,11.9
2022-10-05T16:33:34.370Z,11.9
2022-10-05T16:43:34.404Z,11.9
2022-10-05T16:53:34.393Z,12.1
2022-10-05T17:03:34.444Z,12.2
2022-10-05T17:13:34.442Z,12.1
2022-10-05T17:23:34.455Z,12.2
2022-10-05T17:33:34.459Z,12.1
2022-10-05T17:43:34.497Z,12.1
2022-10-05T17:53:34.484Z,12.2
2022-10-05T18:03:34.522Z,12.1
2022-10-05T18:13:34.532Z,12.4
2022-10-05T18:23:34.647Z,12.2
2022-10-05T18:33:34.541Z,12.2
2022-10-05T18:43:34.714Z,12.1
2022-10-05T18:53:34.588Z,12
2022-10-05T19:03:34.725Z,12
2022-10-05T19:13:34.606Z,11.7
2022-10-05T19:23:34.677Z,11.6
2022-10-05T19:33:34.764Z,11.5
2022-10-05T19:43:34.728Z,11.7
2022-10-05T19:53:34.773Z,11.7
2022-10-05T20:03:34.985Z,11.5
2022-10-05T20:13:34.718Z,11.4
2022-10-05T20:23:34.761Z,11.4
2022-10-05T20:33:34.749Z,11.4
2022-10-05T20:43:34.805Z,11.3
2022-10-05T20:53:34.794Z,11.3
2022-10-05T21:03:34.858Z,11.1
2022-10-05T21:13:34.803Z,11
2022-10-05T21:23:34.866Z,10.9
2022-10-05T21:33:34.823Z,11
2022-10-05T21:43:34.909Z,11
2022-10-05T21:53:34.895Z,10.9
2022-10-05T22:03:34.974Z,10.9
2022-10-05T22:13:34.914Z,11
2022-10-05T22:23:34.961Z,11.1
2022-10-05T22:33:34.939Z,11.1
2022-10-05T22:43:34.993Z,11.1
2022-10-05T22:53:34.998Z,11.2
2022-10-05T23:03:35.062Z,11
2022-10-05T23:13:35.038Z,10.6
2022-10-05T23:23:35.063Z,10.5
2022-10-05T23:33:35.050Z,10.6
2022-10-05T23:43:35.100Z,10.6
2022-10-05T23:53:35.108Z,10.7
