createdAt,value
2023-02-07T00:03:32.367Z,82.61
2023-02-07T00:13:32.444Z,82.64
2023-02-07T00:23:32.379Z,82.68
2023-02-07T00:33:32.408Z,82.81
2023-02-07T00:43:32.381Z,82.82
2023-02-07T00:53:32.481Z,82.97
2023-02-07T01:03:32.550Z,83.03
2023-02-07T01:13:34.106Z,83.08
2023-02-07T01:23:36.714Z,83.22
2023-02-07T01:33:36.464Z,83.22
2023-02-07T01:43:36.569Z,83.31
2023-02-07T01:53:36.525Z,83.25
2023-02-07T02:03:36.661Z,83.34
2023-02-07T02:13:36.495Z,83.40
2023-02-07T02:23:36.534Z,83.47
2023-02-07T02:33:37.087Z,83.50
2023-02-07T02:43:37.626Z,83.57
2023-02-07T02:53:38.457Z,83.61
2023-02-07T03:03:39.172Z,83.59
2023-02-07T03:13:39.605Z,83.64
2023-02-07T03:23:42.605Z,83.63
2023-02-07T03:33:42.541Z,83.61
2023-02-07T03:43:42.672Z,83.70
2023-02-07T03:53:42.586Z,83.65
2023-02-07T04:03:42.657Z,83.77
2023-02-07T04:13:42.664Z,83.80
2023-02-07T04:23:42.656Z,83.80
2023-02-07T04:33:43.547Z,83.74
2023-02-07T04:43:43.702Z,83.74
2023-02-07T04:53:43.677Z,83.76
2023-02-07T05:03:43.978Z,83.84
2023-02-07T05:13:43.633Z,83.65
2023-02-07T05:23:43.803Z,83.47
2023-02-07T05:33:43.832Z,83.34
2023-02-07T05:43:43.727Z,83.33
2023-02-07T05:53:43.794Z,83.20
2023-02-07T06:03:43.783Z,83.04
2023-02-07T06:13:43.737Z,83.02
2023-02-07T06:23:43.770Z,83.05
2023-02-07T06:33:43.740Z,82.95
2023-02-07T06:43:43.884Z,82.93
2023-02-07T06:53:43.755Z,83.00
2023-02-07T07:03:43.782Z,82.93
2023-02-07T07:13:43.847Z,82.99
2023-02-07T07:23:43.779Z,82.91
2023-02-07T07:33:43.814Z,83.00
2023-02-07T07:43:44.144Z,83.06
2023-02-07T07:53:43.824Z,83.03
2023-02-07T08:03:43.913Z,82.94
2023-02-07T08:13:43.879Z,82.84
2023-02-07T08:23:43.856Z,82.62
2023-02-07T08:33:44.532Z,82.59
2023-02-07T08:43:45.021Z,82.17
2023-02-07T08:53:44.850Z,81.84
2023-02-07T09:03:44.940Z,81.55
2023-02-07T09:13:46.011Z,81.19
2023-02-07T09:23:46.892Z,79.32
2023-02-07T09:33:47.039Z,77.98
2023-02-07T09:43:47.174Z,78.88
2023-02-07T09:53:46.956Z,78.14
2023-02-07T10:03:47.009Z,76.41
2023-02-07T10:13:47.136Z,75.30
2023-02-07T10:23:47.046Z,74.29
2023-02-07T10:33:47.024Z,73.68
2023-02-07T10:43:47.045Z,70.71
2023-02-07T10:53:54.807Z,69.31
2023-02-07T11:03:49.037Z,68.49
2023-02-07T11:13:49.183Z,67.66
2023-02-07T11:23:49.040Z,66.96
2023-02-07T11:33:49.077Z,66.03
2023-02-07T11:43:49.099Z,65.83
2023-02-07T11:53:49.296Z,65.48
2023-02-07T12:03:49.154Z,65.36
2023-02-07T12:13:49.168Z,65.04
2023-02-07T12:23:49.138Z,64.45
2023-02-07T12:33:51.097Z,63.40
2023-02-07T12:43:51.217Z,63.32
2023-02-07T12:53:53.000Z,62.21
2023-02-07T13:03:53.211Z,61.92
2023-02-07T13:13:53.583Z,61.67
2023-02-07T13:23:54.262Z,61.49
2023-02-07T13:33:54.456Z,60.61
2023-02-07T13:44:08.094Z,59.74
2023-02-07T13:53:56.592Z,59.23
2023-02-07T14:03:56.337Z,59.05
2023-02-07T14:13:56.345Z,58.59
2023-02-07T14:23:56.337Z,58.54
2023-02-07T14:33:56.368Z,57.69
2023-02-07T14:44:08.479Z,57.11
2023-02-07T14:53:58.408Z,56.98
2023-02-07T15:03:58.313Z,56.99
2023-02-07T15:13:58.322Z,56.81
2023-02-07T15:23:58.447Z,56.81
2023-02-07T15:33:58.408Z,56.94
2023-02-07T15:43:58.493Z,56.55
2023-02-07T15:53:58.355Z,56.66
2023-02-07T16:03:59.473Z,57.00
2023-02-07T16:13:59.570Z,57.27
2023-02-07T16:23:59.466Z,57.46
2023-02-07T16:33:59.425Z,57.61
2023-02-07T16:43:59.547Z,58.08
2023-02-07T16:53:59.461Z,58.45
2023-02-07T17:03:59.790Z,59.06
2023-02-07T17:13:59.571Z,59.60
2023-02-07T17:23:59.473Z,59.92
2023-02-07T17:33:59.558Z,60.42
2023-02-07T17:43:59.549Z,60.91
2023-02-07T17:53:59.548Z,61.44
2023-02-07T18:03:59.566Z,62.24
2023-02-07T18:14:01.368Z,63.03
2023-02-07T18:24:01.657Z,63.48
2023-02-07T18:34:01.618Z,63.92
2023-02-07T18:44:02.533Z,64.40
2023-02-07T18:54:03.010Z,64.78
2023-02-07T19:04:03.651Z,65.36
2023-02-07T19:14:03.703Z,65.76
2023-02-07T19:24:03.722Z,66.12
2023-02-07T19:34:03.690Z,66.43
2023-02-07T19:44:03.723Z,66.68
2023-02-07T19:54:03.727Z,67.03
2023-02-07T20:04:03.784Z,67.33
2023-02-07T20:14:05.468Z,67.67
2023-02-07T20:24:05.686Z,68.00
2023-02-07T20:34:05.691Z,68.31
2023-02-07T20:44:05.807Z,68.61
2023-02-07T20:54:05.905Z,68.87
2023-02-07T21:04:05.812Z,69.24
2023-02-07T21:14:05.919Z,69.43
2023-02-07T21:24:06.301Z,69.60
2023-02-07T21:34:07.311Z,69.80
2023-02-07T21:44:07.841Z,70.08
2023-02-07T21:54:07.810Z,70.43
2023-02-07T22:04:09.893Z,70.65
2023-02-07T22:14:09.946Z,70.63
2023-02-07T22:24:09.905Z,70.62
2023-02-07T22:34:09.878Z,70.36
2023-02-07T22:44:09.864Z,69.75
2023-02-07T22:54:09.808Z,69.29
2023-02-07T23:04:10.895Z,68.99
2023-02-07T23:14:11.121Z,68.72
2023-02-07T23:24:10.984Z,68.84
2023-02-07T23:34:10.949Z,68.86
2023-02-07T23:44:11.031Z,68.98
2023-02-07T23:54:10.892Z,68.67
