createdAt,value
2019-04-11T08:11:37.956Z,38.67
2019-04-11T08:14:11.023Z,37.14
2019-04-11T08:16:55.268Z,38.15
2019-04-11T08:19:38.628Z,37.96
2019-04-11T08:22:27.177Z,37.26
2019-04-11T08:25:05.026Z,36.79
2019-04-11T08:27:53.016Z,38.36
2019-04-11T08:30:12.784Z,38.36
2019-04-11T08:32:46.794Z,38.43
2019-04-11T08:35:19.849Z,37.51
2019-04-11T08:38:08.352Z,38.42
2019-04-11T08:40:47.149Z,36.53
2019-04-11T08:43:19.393Z,36.37
2019-04-11T08:46:08.783Z,36.23
2019-04-11T08:48:44.160Z,37.18
2019-04-11T08:51:16.971Z,37.24
2019-04-11T08:54:07.424Z,37.12
2019-04-11T08:56:43.184Z,35.73
2019-04-11T08:59:37.793Z,34.89
2019-04-11T09:02:09.107Z,35.08
2019-04-11T09:05:07.050Z,34.74
2019-04-11T09:07:38.020Z,34.91
2019-04-11T09:10:28.212Z,32.26
2019-04-11T09:13:00.691Z,31.26
2019-04-11T09:15:48.836Z,31.18
2019-04-11T09:18:21.838Z,31.74
2019-04-11T09:21:11.918Z,31.16
2019-04-11T09:23:42.571Z,31.21
2019-04-11T09:26:28.231Z,31.59
2019-04-11T09:28:57.740Z,32.17
2019-04-11T09:31:41.701Z,30.15
2019-04-11T09:34:16.118Z,30.48
2019-04-11T09:36:55.242Z,29.16
2019-04-11T09:39:31.999Z,27.97
2019-04-11T09:42:17.674Z,28.75
2019-04-11T09:44:50.500Z,28.73
2019-04-11T09:47:38.864Z,28.17
2019-04-11T09:50:27.321Z,26.63
2019-04-11T09:52:59.397Z,28.84
2019-04-11T09:55:34.401Z,28.05
2019-04-11T09:58:03.786Z,29.38
2019-04-11T10:00:47.662Z,28.51
2019-04-11T10:03:21.877Z,28.18
2019-04-11T10:06:00.024Z,30.24
2019-04-11T10:08:35.040Z,30.33
2019-04-11T10:11:26.166Z,29.56
2019-04-11T10:13:59.546Z,30.09
2019-04-11T10:16:31.880Z,28.27
2019-04-11T10:19:03.419Z,27.04
2019-04-11T10:21:35.485Z,26.15
2019-04-11T10:24:11.729Z,25.34
2019-04-11T10:26:56.276Z,25.40
2019-04-11T10:29:31.885Z,26.09
2019-04-11T10:32:03.236Z,27.62
2019-04-11T10:34:37.534Z,26.49
2019-04-11T10:37:09.755Z,27.73
2019-04-11T10:39:57.536Z,26.37
2019-04-11T10:42:26.942Z,27.55
2019-04-11T10:45:16.629Z,28.21
2019-04-11T10:47:47.607Z,30.02
2019-04-11T10:50:25.834Z,29.77
2019-04-11T10:52:56.984Z,31.84
2019-04-11T10:55:29.405Z,31.54
2019-04-11T10:58:04.909Z,29.91
2019-04-11T11:00:37.621Z,31.46
2019-04-11T11:03:14.160Z,30.96
2019-04-11T11:05:49.369Z,30.74
2019-04-11T11:08:33.407Z,29.84
2019-04-11T11:11:04.376Z,32.32
2019-04-11T11:13:51.808Z,33.50
2019-04-11T11:16:25.412Z,30.89
2019-04-11T11:19:29.942Z,32.22
2019-04-11T11:21:35.641Z,31.81
2019-04-11T11:24:26.048Z,30.54
2019-04-11T11:27:00.590Z,30.56
2019-04-11T11:29:35.000Z,31.03
2019-04-11T11:32:07.144Z,32.62
2019-04-11T11:34:52.156Z,31.96
2019-04-11T11:37:22.910Z,31.64
2019-04-11T11:40:05.742Z,31.05
2019-04-11T11:42:32.663Z,31.46
2019-04-11T11:45:04.153Z,33.79
2019-04-11T11:47:39.888Z,31.90
2019-04-11T11:50:17.920Z,31.80
2019-04-11T11:52:51.627Z,33.95
2019-04-11T11:55:22.109Z,33.40
2019-04-11T11:57:55.172Z,33.83
2019-04-11T12:00:27.102Z,34.08
2019-04-11T12:03:03.578Z,32.82
2019-04-11T12:05:36.671Z,34.73
2019-04-11T12:08:12.239Z,33.07
2019-04-11T12:10:51.432Z,33.50
2019-04-11T12:13:41.534Z,33.05
2019-04-11T12:16:19.067Z,32.49
2019-04-11T12:19:04.678Z,31.69
2019-04-11T12:21:40.852Z,31.17
2019-04-11T12:24:28.520Z,31.63
2019-04-11T12:27:14.625Z,31.77
2019-04-11T12:30:05.792Z,32.94
2019-04-11T12:32:36.794Z,31.76
2019-04-11T12:35:11.543Z,32.71
2019-04-11T12:37:50.514Z,29.02
2019-04-11T12:40:19.983Z,30.95
2019-04-11T12:42:49.504Z,29.05
2019-04-11T12:45:31.892Z,32.01
2019-04-11T12:48:04.596Z,31.57
2019-04-11T12:50:44.426Z,30.68
2019-04-11T12:53:14.075Z,30.11
2019-04-11T12:55:46.265Z,29.45
2019-04-11T12:58:21.179Z,28.93
2019-04-11T13:00:59.190Z,28.32
2019-04-11T13:03:46.445Z,30.76
2019-04-11T13:06:21.324Z,31.64
2019-04-11T13:08:59.338Z,30.76
2019-04-11T13:11:31.287Z,30.68
2019-04-11T13:14:05.751Z,30.13
2019-04-11T13:16:36.316Z,29.15
2019-04-11T13:19:14.327Z,28.53
2019-04-11T13:21:46.527Z,30.77
2019-04-11T13:24:27.048Z,30.65
2019-04-11T13:27:12.871Z,29.57
2019-04-11T13:29:45.196Z,29.25
2019-04-11T13:32:31.473Z,29.42
2019-04-11T13:35:12.219Z,27.59
2019-04-11T13:38:00.592Z,27.00
2019-04-11T13:40:38.551Z,27.24
2019-04-11T13:43:12.609Z,28.06
2019-04-11T13:45:58.495Z,28.27
2019-04-11T13:48:30.900Z,27.54
2019-04-11T13:51:03.236Z,26.56
2019-04-11T13:53:38.123Z,27.50
2019-04-11T13:56:08.632Z,30.01
2019-04-11T13:58:46.347Z,29.24
2019-04-11T14:01:15.870Z,29.23
2019-04-11T14:04:03.153Z,29.63
2019-04-11T14:06:31.724Z,30.57
2019-04-11T14:09:03.351Z,28.11
2019-04-11T14:11:33.801Z,28.35
2019-04-11T14:14:18.356Z,28.04
2019-04-11T14:16:58.467Z,28.28
2019-04-11T14:19:46.941Z,28.69
2019-04-11T14:22:18.027Z,27.59
2019-04-11T14:24:49.152Z,28.11
2019-04-11T14:27:32.114Z,29.65
2019-04-11T14:30:18.636Z,29.68
2019-04-11T14:32:49.258Z,28.24
2019-04-11T14:35:31.398Z,28.88
2019-04-11T14:38:02.512Z,30.17
2019-04-11T14:40:41.644Z,29.28
2019-04-11T14:43:19.098Z,29.20
2019-04-11T14:45:57.327Z,29.19
2019-04-11T14:48:46.795Z,28.93
2019-04-11T14:51:23.809Z,29.36
2019-04-11T14:54:11.959Z,29.62
2019-04-11T14:56:47.805Z,29.83
2019-04-11T14:59:25.962Z,30.31
2019-04-11T15:02:05.870Z,29.81
2019-04-11T15:04:47.023Z,30.00
2019-04-11T15:07:18.041Z,30.40
2019-04-11T15:10:05.405Z,31.54
2019-04-11T15:12:41.121Z,30.73
2019-04-11T15:15:30.355Z,30.10
2019-04-11T15:18:02.619Z,30.21
2019-04-11T15:20:55.219Z,30.50
2019-04-11T15:23:29.659Z,29.67
2019-04-11T15:26:17.796Z,29.74
2019-04-11T15:28:51.863Z,29.51
2019-04-11T15:31:39.616Z,29.75
2019-04-11T15:34:10.491Z,29.86
2019-04-11T15:36:42.724Z,28.30
2019-04-11T15:39:20.848Z,28.31
2019-04-11T15:42:01.792Z,28.28
2019-04-11T15:44:44.643Z,28.93
2019-04-11T15:47:19.586Z,29.51
2019-04-11T15:50:07.026Z,29.39
2019-04-11T15:52:38.908Z,29.91
2019-04-11T15:55:20.200Z,30.33
2019-04-11T15:57:50.819Z,30.42
2019-04-11T16:00:22.164Z,30.62
2019-04-11T16:03:01.192Z,29.47
2019-04-11T16:05:47.573Z,29.45
2019-04-11T16:08:21.439Z,30.49
2019-04-11T16:10:54.289Z,30.88
2019-04-11T16:13:27.464Z,31.01
2019-04-11T16:16:11.952Z,31.54
2019-04-11T16:18:49.847Z,31.51
2019-04-11T16:21:27.004Z,31.22
2019-04-11T16:24:02.061Z,32.16
2019-04-11T16:26:49.359Z,31.56
2019-04-11T16:29:33.886Z,32.32
2019-04-11T16:32:09.074Z,33.13
2019-04-11T16:34:54.355Z,32.39
2019-04-11T16:37:22.523Z,32.13
2019-04-11T16:40:12.250Z,32.16
2019-04-11T16:42:43.667Z,31.85
2019-04-11T16:45:15.956Z,31.17
2019-04-11T16:47:51.103Z,32.07
2019-04-11T16:50:19.941Z,31.46
2019-04-11T16:52:51.353Z,31.28
2019-04-11T16:55:22.501Z,32.17
2019-04-11T16:57:54.584Z,31.81
2019-04-11T17:00:27.719Z,31.33
2019-04-11T17:02:58.658Z,31.61
2019-04-11T17:05:29.239Z,32.03
2019-04-11T17:08:01.440Z,32.77
2019-04-11T17:10:39.374Z,32.40
2019-04-11T17:13:10.117Z,32.05
2019-04-11T17:15:40.912Z,32.66
2019-04-11T17:18:13.561Z,32.73
2019-04-11T17:20:46.429Z,32.54
2019-04-11T17:23:17.335Z,33.50
2019-04-11T17:25:52.368Z,32.98
2019-04-11T17:28:22.867Z,32.78
2019-04-11T17:30:54.758Z,33.00
2019-04-11T17:33:27.500Z,33.21
2019-04-11T17:35:57.001Z,33.12
2019-04-11T17:38:29.184Z,32.73
2019-04-11T17:41:03.663Z,33.65
2019-04-11T17:43:34.065Z,33.14
2019-04-11T17:46:04.793Z,33.60
2019-04-11T17:48:34.208Z,33.00
2019-04-11T17:51:13.013Z,33.54
2019-04-11T17:53:47.383Z,33.53
2019-04-11T17:56:18.108Z,33.74
2019-04-11T17:58:49.663Z,33.87
2019-04-11T18:01:20.622Z,33.85
2019-04-11T18:03:51.418Z,34.35
2019-04-11T18:06:21.946Z,34.01
2019-04-11T18:08:52.749Z,34.64
2019-04-11T18:11:25.676Z,34.44
2019-04-11T18:13:55.924Z,34.08
2019-04-11T18:16:28.777Z,34.83
2019-04-11T18:18:59.203Z,34.58
2019-04-11T18:21:30.000Z,34.63
2019-04-11T18:24:00.511Z,34.88
2019-04-11T18:26:30.001Z,34.29
2019-04-11T18:29:16.372Z,35.00
2019-04-11T18:31:46.869Z,35.18
2019-04-11T18:34:16.259Z,34.75
2019-04-11T18:36:48.820Z,34.58
2019-04-11T18:39:19.646Z,34.76
2019-04-11T18:41:50.370Z,34.95
2019-04-11T18:44:21.197Z,35.96
2019-04-11T18:46:53.992Z,35.53
2019-04-11T18:49:23.398Z,35.61
2019-04-11T18:51:53.884Z,35.49
2019-04-11T18:54:29.074Z,35.04
2019-04-11T18:56:59.639Z,35.34
2019-04-11T18:59:28.958Z,34.59
2019-04-11T19:01:59.362Z,34.69
2019-04-11T19:04:32.689Z,34.84
2019-04-11T19:07:00.374Z,35.26
2019-04-11T19:09:30.893Z,34.79
2019-04-11T19:12:02.771Z,35.28
2019-04-11T19:14:33.260Z,35.10
2019-04-11T19:17:03.686Z,35.22
2019-04-11T19:19:34.079Z,35.62
2019-04-11T19:22:05.729Z,36.99
2019-04-11T19:24:41.523Z,34.89
2019-04-11T19:27:08.677Z,35.55
2019-04-11T19:29:39.091Z,35.59
2019-04-11T19:32:11.319Z,34.67
2019-04-11T19:34:41.398Z,34.34
2019-04-11T19:37:12.704Z,34.46
2019-04-11T19:39:45.357Z,35.29
2019-04-11T19:42:18.806Z,35.10
2019-04-11T19:44:49.397Z,34.88
2019-04-11T19:47:21.452Z,35.10
2019-04-11T19:49:50.853Z,34.90
2019-04-11T19:52:20.425Z,35.20
2019-04-11T19:54:50.925Z,35.40
2019-04-11T19:57:21.334Z,35.49
2019-04-11T19:59:51.842Z,35.61
2019-04-11T20:02:23.515Z,36.40
2019-04-11T20:04:57.816Z,35.33
2019-04-11T20:07:28.812Z,35.28
2019-04-11T20:10:00.806Z,35.33
2019-04-11T20:12:31.282Z,35.72
2019-04-11T20:15:04.601Z,35.64
2019-04-11T20:17:43.665Z,35.87
2019-04-11T20:20:07.911Z,35.56
2019-04-11T20:22:39.742Z,36.16
2019-04-11T20:25:09.684Z,35.90
2019-04-11T20:27:40.093Z,35.79
2019-04-11T20:30:11.063Z,35.84
2019-04-11T20:32:41.434Z,35.98
2019-04-11T20:35:12.167Z,35.78
2019-04-11T20:37:45.930Z,36.21
2019-04-11T20:40:18.871Z,35.72
2019-04-11T20:42:49.401Z,36.09
2019-04-11T20:45:21.908Z,35.92
2019-04-11T20:47:53.567Z,36.23
2019-04-11T20:50:24.294Z,36.17
2019-04-11T20:53:00.495Z,36.24
2019-04-11T20:55:28.963Z,36.38
2019-04-11T20:57:59.472Z,36.33
2019-04-11T21:00:28.842Z,36.28
2019-04-11T21:02:59.240Z,36.79
2019-04-11T21:05:30.957Z,36.49
2019-04-11T21:08:02.982Z,36.62
2019-04-11T21:10:34.132Z,37.33
2019-04-11T21:13:07.245Z,37.20
2019-04-11T21:15:37.757Z,37.04
2019-04-11T21:18:08.785Z,36.98
2019-04-11T21:20:39.661Z,37.10
2019-04-11T21:23:08.556Z,37.12
2019-04-11T21:25:37.903Z,37.68
2019-04-11T21:28:17.128Z,38.06
2019-04-11T21:30:47.589Z,38.07
2019-04-11T21:33:19.763Z,37.10
2019-04-11T21:35:51.535Z,37.45
2019-04-11T21:38:22.152Z,37.84
2019-04-11T21:40:51.550Z,38.56
2019-04-11T21:43:23.378Z,38.75
2019-04-11T21:45:55.259Z,38.54
2019-04-11T21:48:25.067Z,38.46
2019-04-11T21:50:55.442Z,38.94
2019-04-11T21:53:36.123Z,39.08
2019-04-11T21:55:58.017Z,39.33
2019-04-11T21:58:30.196Z,39.93
2019-04-11T22:01:03.123Z,39.33
2019-04-11T22:03:34.252Z,39.95
2019-04-11T22:06:03.723Z,38.54
2019-04-11T22:08:35.046Z,38.64
2019-04-11T22:11:05.090Z,38.79
2019-04-11T22:13:37.926Z,39.18
2019-04-11T22:16:13.403Z,39.28
2019-04-11T22:18:40.963Z,39.62
2019-04-11T22:21:15.549Z,40.24
2019-04-11T22:23:48.865Z,39.99
2019-04-11T22:26:17.400Z,39.03
2019-04-11T22:28:49.714Z,39.50
2019-04-11T22:31:19.097Z,39.28
2019-04-11T22:33:51.272Z,39.50
2019-04-11T22:36:21.635Z,40.19
2019-04-11T22:38:52.038Z,40.54
2019-04-11T22:41:22.345Z,39.48
2019-04-11T22:43:51.709Z,40.09
2019-04-11T22:46:24.197Z,39.38
2019-04-11T22:48:53.883Z,39.28
2019-04-11T22:51:24.291Z,39.46
2019-04-11T22:54:00.340Z,39.97
2019-04-11T22:56:26.977Z,40.87
2019-04-11T22:58:58.522Z,39.52
2019-04-11T23:01:27.889Z,38.42
2019-04-11T23:04:02.482Z,38.91
2019-04-11T23:06:31.825Z,38.92
2019-04-11T23:09:02.234Z,39.67
2019-04-11T23:11:32.638Z,38.71
2019-04-11T23:14:04.726Z,39.80
2019-04-11T23:16:35.122Z,39.58
2019-04-11T23:19:04.526Z,40.01
2019-04-11T23:21:33.891Z,39.89
2019-04-11T23:24:11.835Z,40.76
2019-04-11T23:26:36.639Z,40.23
2019-04-11T23:29:05.937Z,41.30
2019-04-11T23:31:35.297Z,40.97
2019-04-11T23:34:07.854Z,39.84
2019-04-11T23:36:36.309Z,40.91
2019-04-11T23:39:06.783Z,40.99
2019-04-11T23:41:35.249Z,40.24
2019-04-11T23:44:04.926Z,41.55
2019-04-11T23:46:36.644Z,40.33
2019-04-11T23:49:09.034Z,40.79
2019-04-11T23:51:39.543Z,40.28
2019-04-11T23:54:09.947Z,40.97
2019-04-11T23:56:39.354Z,40.87
2019-04-11T23:59:10.080Z,41.35
