createdAt,value
2022-10-01T00:02:09.641Z,-0.38
2022-10-01T00:04:38.489Z,-0.46
2022-10-01T00:07:11.144Z,-0.30
2022-10-01T00:09:39.925Z,-0.41
2022-10-01T00:12:08.912Z,-0.30
2022-10-01T00:14:39.635Z,-0.31
2022-10-01T00:17:09.674Z,-0.36
2022-10-01T00:19:38.176Z,-0.45
2022-10-01T00:22:06.745Z,-0.44
2022-10-01T00:24:36.773Z,-0.47
2022-10-01T00:27:05.604Z,-0.49
2022-10-01T00:29:34.269Z,-0.48
2022-10-01T00:32:03.165Z,-0.45
2022-10-01T00:34:33.340Z,-0.48
2022-10-01T00:37:01.715Z,-0.37
2022-10-01T00:39:30.276Z,-0.46
2022-10-01T00:41:58.751Z,-0.47
2022-10-01T00:44:33.972Z,-0.51
2022-10-01T00:47:14.071Z,-0.52
2022-10-01T00:49:46.698Z,-0.47
2022-10-01T00:52:19.919Z,-0.43
2022-10-01T00:54:52.094Z,-0.46
2022-10-01T00:57:24.394Z,-0.45
2022-10-01T00:59:54.934Z,-0.56
2022-10-01T01:02:23.626Z,-0.55
2022-10-01T01:04:54.040Z,-0.48
2022-10-01T01:07:23.664Z,-0.43
2022-10-01T01:09:54.287Z,-0.54
2022-10-01T01:12:35.063Z,-0.59
2022-10-01T01:15:16.341Z,-0.56
2022-10-01T01:17:54.723Z,-0.50
2022-10-01T01:20:53.311Z,-0.53
2022-10-01T01:23:57.707Z,-0.43
2022-10-01T01:26:36.207Z,-0.49
2022-10-01T01:29:11.918Z,-0.42
2022-10-01T01:31:46.472Z,-0.46
2022-10-01T01:34:22.381Z,-0.48
2022-10-01T01:36:58.778Z,-0.45
2022-10-01T01:39:32.774Z,-0.39
2022-10-01T01:42:05.611Z,-0.40
2022-10-01T01:44:39.997Z,-0.31
2022-10-01T01:47:11.008Z,-0.27
2022-10-01T01:49:40.160Z,-0.17
2022-10-01T01:52:13.648Z,-0.15
2022-10-01T01:54:44.566Z,-0.18
2022-10-01T01:57:14.513Z,-0.21
2022-10-01T01:59:44.817Z,-0.19
2022-10-01T02:02:16.950Z,-0.08
2022-10-01T02:04:48.294Z,-0.12
2022-10-01T02:07:53.160Z,-0.13
2022-10-01T02:10:35.265Z,-0.14
2022-10-01T02:13:17.752Z,-0.13
2022-10-01T02:16:01.540Z,-0.14
2022-10-01T02:18:35.754Z,-0.05
2022-10-01T02:21:13.509Z,0.04
2022-10-01T02:23:46.571Z,0.11
2022-10-01T02:26:19.570Z,0.19
2022-10-01T02:28:52.473Z,0.20
2022-10-01T02:31:25.297Z,0.25
2022-10-01T02:33:55.997Z,0.12
2022-10-01T02:36:26.695Z,0.10
2022-10-01T02:38:56.974Z,0.17
2022-10-01T02:41:30.416Z,0.21
2022-10-01T02:44:04.837Z,0.24
2022-10-01T02:46:42.353Z,0.25
2022-10-01T02:49:13.575Z,0.29
2022-10-01T02:51:45.772Z,0.35
2022-10-01T02:54:21.476Z,0.42
2022-10-01T02:57:07.574Z,0.44
2022-10-01T02:59:36.254Z,0.44
2022-10-01T03:02:06.481Z,0.46
2022-10-01T03:04:35.484Z,0.49
2022-10-01T03:07:04.943Z,0.46
2022-10-01T03:09:33.782Z,0.50
2022-10-01T03:12:03.378Z,0.49
2022-10-01T03:14:32.579Z,0.48
2022-10-01T03:17:01.410Z,0.51
2022-10-01T03:19:31.716Z,0.50
2022-10-01T03:22:00.397Z,0.72
2022-10-01T03:24:29.484Z,0.90
2022-10-01T03:26:58.544Z,0.87
2022-10-01T03:29:27.765Z,0.83
2022-10-01T03:31:56.525Z,0.76
2022-10-01T03:34:25.702Z,0.72
2022-10-01T03:36:55.990Z,0.73
2022-10-01T03:39:24.668Z,0.66
2022-10-01T03:41:54.550Z,0.66
2022-10-01T03:44:23.298Z,0.63
2022-10-01T03:46:52.081Z,0.68
2022-10-01T03:49:20.811Z,0.77
2022-10-01T03:51:49.519Z,0.67
2022-10-01T03:54:20.561Z,0.68
2022-10-01T03:56:49.104Z,0.64
2022-10-01T03:59:17.923Z,0.85
2022-10-01T04:01:46.655Z,0.73
2022-10-01T04:04:15.524Z,0.85
2022-10-01T04:06:44.161Z,0.81
2022-10-01T04:09:12.862Z,0.95
2022-10-01T04:11:43.108Z,0.80
2022-10-01T04:14:11.823Z,0.74
2022-10-01T04:16:40.653Z,0.73
2022-10-01T04:19:09.458Z,0.86
2022-10-01T04:21:39.428Z,1.06
2022-10-01T04:24:08.423Z,1.19
2022-10-01T04:26:37.158Z,1.16
2022-10-01T04:29:07.414Z,1.28
2022-10-01T04:31:36.475Z,1.39
2022-10-01T04:34:05.662Z,1.27
2022-10-01T04:36:34.359Z,1.28
2022-10-01T04:39:03.171Z,1.50
2022-10-01T04:41:32.423Z,1.63
2022-10-01T04:44:01.629Z,1.39
2022-10-01T04:46:31.864Z,1.39
2022-10-01T04:49:01.342Z,1.41
2022-10-01T04:51:30.083Z,1.61
2022-10-01T04:53:58.784Z,1.61
2022-10-01T04:56:27.383Z,1.69
2022-10-01T04:58:56.088Z,1.76
2022-10-01T05:01:24.997Z,1.83
2022-10-01T05:03:55.575Z,1.93
2022-10-01T05:06:24.360Z,1.93
2022-10-01T05:08:53.082Z,2.01
2022-10-01T05:11:21.923Z,2.13
2022-10-01T05:13:50.439Z,2.14
2022-10-01T05:16:19.367Z,2.27
2022-10-01T05:18:47.901Z,2.38
2022-10-01T05:21:29.680Z,2.47
2022-10-01T05:24:06.110Z,2.44
2022-10-01T05:26:45.979Z,2.62
2022-10-01T05:29:22.719Z,2.55
2022-10-01T05:31:51.717Z,2.54
2022-10-01T05:34:20.528Z,2.56
2022-10-01T05:36:50.740Z,2.76
2022-10-01T05:39:19.439Z,2.68
2022-10-01T05:41:48.187Z,2.81
2022-10-01T05:44:16.894Z,2.90
2022-10-01T05:46:45.814Z,2.85
2022-10-01T05:49:15.479Z,2.92
2022-10-01T05:51:44.198Z,2.99
2022-10-01T05:54:16.390Z,2.94
2022-10-01T05:56:45.286Z,3.01
2022-10-01T05:59:15.164Z,3.09
2022-10-01T06:01:43.866Z,3.08
2022-10-01T06:04:12.693Z,3.11
2022-10-01T06:06:42.148Z,3.27
2022-10-01T06:09:10.976Z,3.31
2022-10-01T06:11:42.157Z,3.23
2022-10-01T06:14:11.031Z,3.34
2022-10-01T06:16:39.701Z,3.45
2022-10-01T06:19:08.536Z,3.65
2022-10-01T06:21:37.782Z,3.70
2022-10-01T06:24:07.289Z,3.77
2022-10-01T06:26:35.943Z,3.77
2022-10-01T06:29:06.204Z,3.73
2022-10-01T06:31:35.059Z,3.92
2022-10-01T06:34:03.926Z,3.84
2022-10-01T06:36:32.570Z,3.82
2022-10-01T06:39:01.348Z,3.87
2022-10-01T06:41:30.136Z,3.97
2022-10-01T06:43:58.786Z,4.01
2022-10-01T06:46:29.165Z,4.00
2022-10-01T06:48:57.785Z,4.16
2022-10-01T06:51:40.266Z,4.33
2022-10-01T06:54:09.271Z,4.26
2022-10-01T06:56:38.097Z,4.38
2022-10-01T06:59:06.910Z,4.39
2022-10-01T07:01:38.200Z,4.55
2022-10-01T07:04:07.268Z,4.52
2022-10-01T07:06:35.924Z,4.68
2022-10-01T07:09:04.731Z,5.00
2022-10-01T07:11:33.483Z,5.16
2022-10-01T07:14:02.524Z,5.21
2022-10-01T07:16:31.789Z,5.27
2022-10-01T07:19:02.905Z,5.50
2022-10-01T07:21:31.862Z,5.61
2022-10-01T07:24:03.367Z,5.91
2022-10-01T07:26:32.043Z,6.10
2022-10-01T07:29:00.648Z,6.26
2022-10-01T07:31:29.383Z,6.22
2022-10-01T07:33:59.406Z,6.33
2022-10-01T07:36:29.447Z,6.28
2022-10-01T07:38:59.363Z,6.42
2022-10-01T07:41:27.999Z,6.28
2022-10-01T07:43:56.662Z,6.32
2022-10-01T07:46:25.423Z,6.36
2022-10-01T07:48:54.848Z,6.40
2022-10-01T07:51:24.786Z,6.54
2022-10-01T07:53:55.106Z,6.80
2022-10-01T07:56:24.104Z,6.86
2022-10-01T07:58:56.557Z,6.78
2022-10-01T08:01:25.362Z,6.89
2022-10-01T08:03:54.354Z,6.93
2022-10-01T08:06:25.556Z,7.09
2022-10-01T08:08:55.987Z,7.18
2022-10-01T08:11:24.957Z,7.28
2022-10-01T08:13:56.161Z,7.33
2022-10-01T08:16:29.351Z,7.30
2022-10-01T08:18:57.957Z,7.50
2022-10-01T08:21:26.912Z,7.48
2022-10-01T08:23:57.097Z,7.58
2022-10-01T08:26:25.822Z,7.49
2022-10-01T08:28:54.565Z,7.60
2022-10-01T08:31:23.491Z,7.58
2022-10-01T08:33:52.259Z,7.60
2022-10-01T08:36:22.081Z,7.54
2022-10-01T08:38:50.882Z,7.45
2022-10-01T08:41:34.575Z,7.50
2022-10-01T08:44:07.925Z,7.45
2022-10-01T08:46:38.925Z,7.60
2022-10-01T08:49:17.462Z,7.83
2022-10-01T08:51:51.709Z,7.81
2022-10-01T08:54:29.551Z,7.78
2022-10-01T08:57:02.903Z,7.52
2022-10-01T08:59:40.886Z,7.63
2022-10-01T09:02:25.204Z,7.78
2022-10-01T09:05:01.311Z,7.70
2022-10-01T09:07:51.237Z,7.51
2022-10-01T09:10:32.278Z,7.65
2022-10-01T09:13:09.538Z,7.93
2022-10-01T09:15:45.951Z,7.87
2022-10-01T09:18:25.517Z,7.92
2022-10-01T09:20:58.919Z,7.72
2022-10-01T09:23:30.256Z,7.82
2022-10-01T09:26:01.726Z,7.90
2022-10-01T09:28:34.690Z,8.08
2022-10-01T09:31:14.067Z,8.27
2022-10-01T09:33:44.343Z,8.24
2022-10-01T09:36:21.263Z,8.27
2022-10-01T09:38:59.442Z,8.38
2022-10-01T09:41:28.178Z,8.58
2022-10-01T09:43:58.478Z,8.40
2022-10-01T09:46:27.908Z,8.49
2022-10-01T09:49:02.247Z,8.49
2022-10-01T09:51:38.229Z,8.53
2022-10-01T09:54:17.208Z,8.64
2022-10-01T09:56:51.171Z,8.60
2022-10-01T09:59:28.510Z,8.61
2022-10-01T10:02:00.600Z,8.74
2022-10-01T10:04:31.912Z,8.79
2022-10-01T10:07:04.002Z,9.00
2022-10-01T10:09:35.038Z,9.09
2022-10-01T10:12:04.619Z,9.01
2022-10-01T10:14:37.698Z,9.20
2022-10-01T10:17:08.737Z,9.33
2022-10-01T10:19:44.160Z,9.28
2022-10-01T10:22:23.469Z,9.10
2022-10-01T10:24:53.720Z,9.38
2022-10-01T10:27:26.896Z,9.46
2022-10-01T10:30:06.975Z,9.48
2022-10-01T10:32:36.318Z,9.49
2022-10-01T10:35:11.580Z,9.51
2022-10-01T10:37:49.559Z,9.56
2022-10-01T10:40:24.613Z,9.51
2022-10-01T10:42:58.001Z,9.41
2022-10-01T10:45:33.723Z,9.56
2022-10-01T10:48:04.205Z,9.67
2022-10-01T10:50:36.548Z,9.40
2022-10-01T10:53:20.162Z,9.39
2022-10-01T10:55:56.823Z,9.44
2022-10-01T10:58:27.784Z,9.47
2022-10-01T11:01:01.170Z,9.38
2022-10-01T11:03:32.143Z,9.53
2022-10-01T11:06:11.933Z,9.34
2022-10-01T11:08:41.631Z,9.41
2022-10-01T11:11:21.718Z,9.55
2022-10-01T11:14:12.059Z,9.64
2022-10-01T11:17:01.861Z,9.65
2022-10-01T11:19:52.998Z,9.82
2022-10-01T11:22:35.226Z,9.72
2022-10-01T11:25:26.910Z,9.59
2022-10-01T11:28:08.233Z,9.69
2022-10-01T11:30:48.606Z,9.73
2022-10-01T11:33:30.390Z,9.94
2022-10-01T11:36:04.706Z,9.79
2022-10-01T11:38:45.922Z,9.62
2022-10-01T11:41:23.681Z,9.78
2022-10-01T11:43:56.362Z,9.87
2022-10-01T11:46:50.446Z,9.79
2022-10-01T11:49:50.381Z,9.91
2022-10-01T11:52:35.962Z,9.94
2022-10-01T11:55:33.043Z,9.94
2022-10-01T11:58:26.121Z,9.94
2022-10-01T12:01:04.822Z,9.91
2022-10-01T12:03:43.885Z,9.87
2022-10-01T12:06:16.186Z,10.06
2022-10-01T12:08:52.118Z,10.29
2022-10-01T12:11:29.763Z,10.18
2022-10-01T12:14:04.831Z,10.13
2022-10-01T12:16:43.419Z,10.13
2022-10-01T12:19:17.826Z,10.18
2022-10-01T12:21:52.283Z,10.15
2022-10-01T12:24:25.900Z,10.29
2022-10-01T12:27:03.968Z,10.15
2022-10-01T12:29:43.817Z,10.18
2022-10-01T12:32:23.366Z,10.26
2022-10-01T12:35:04.285Z,10.35
2022-10-01T12:37:52.164Z,10.41
2022-10-01T12:40:30.818Z,10.36
2022-10-01T12:43:39.328Z,10.31
2022-10-01T12:46:15.959Z,10.07
2022-10-01T12:48:53.252Z,10.19
2022-10-01T12:51:38.639Z,9.91
2022-10-01T12:54:26.806Z,10.11
2022-10-01T12:57:01.920Z,10.08
2022-10-01T12:59:44.881Z,10.02
2022-10-01T13:02:36.299Z,9.85
2022-10-01T13:05:14.426Z,9.65
2022-10-01T13:07:56.738Z,9.75
2022-10-01T13:11:00.282Z,9.89
2022-10-01T13:13:33.731Z,10.01
2022-10-01T13:16:10.880Z,10.04
2022-10-01T13:18:54.919Z,9.95
2022-10-01T13:21:33.738Z,9.91
2022-10-01T13:24:09.690Z,10.00
2022-10-01T13:26:48.722Z,10.02
2022-10-01T13:29:31.680Z,10.00
2022-10-01T13:32:02.175Z,9.90
2022-10-01T13:34:40.589Z,9.92
2022-10-01T13:37:14.824Z,9.79
2022-10-01T13:39:45.283Z,9.81
2022-10-01T13:42:25.860Z,9.78
2022-10-01T13:45:00.503Z,9.90
2022-10-01T13:47:29.943Z,9.75
2022-10-01T13:50:04.119Z,9.93
2022-10-01T13:52:33.737Z,9.96
2022-10-01T13:55:03.568Z,9.87
2022-10-01T13:57:36.412Z,9.73
2022-10-01T14:00:22.824Z,9.69
2022-10-01T14:03:29.005Z,9.77
2022-10-01T14:05:59.463Z,9.59
2022-10-01T14:08:32.128Z,9.68
2022-10-01T14:11:23.586Z,9.70
2022-10-01T14:14:14.595Z,9.57
2022-10-01T14:16:48.414Z,9.55
2022-10-01T14:19:22.700Z,9.42
2022-10-01T14:22:03.142Z,9.32
2022-10-01T14:24:40.003Z,9.43
2022-10-01T14:27:18.821Z,9.39
2022-10-01T14:30:03.461Z,9.52
2022-10-01T14:32:48.438Z,9.56
2022-10-01T14:35:30.800Z,9.48
2022-10-01T14:38:02.082Z,9.37
2022-10-01T14:40:38.148Z,9.43
2022-10-01T14:43:18.322Z,9.42
2022-10-01T14:46:02.487Z,9.41
2022-10-01T14:48:33.761Z,9.42
2022-10-01T14:51:06.457Z,9.31
2022-10-01T14:53:37.744Z,9.17
2022-10-01T14:56:09.385Z,9.26
2022-10-01T14:58:41.263Z,9.13
2022-10-01T15:01:19.923Z,9.16
2022-10-01T15:03:50.552Z,9.13
2022-10-01T15:06:21.228Z,9.19
2022-10-01T15:08:53.904Z,9.25
2022-10-01T15:11:25.566Z,9.18
2022-10-01T15:13:57.934Z,9.29
2022-10-01T15:16:29.876Z,9.19
2022-10-01T15:19:02.764Z,9.22
2022-10-01T15:21:36.853Z,9.01
2022-10-01T15:24:08.225Z,8.98
2022-10-01T15:26:37.598Z,8.89
2022-10-01T15:29:13.407Z,8.93
2022-10-01T15:31:45.527Z,8.99
2022-10-01T15:34:17.814Z,8.90
2022-10-01T15:36:48.874Z,8.78
2022-10-01T15:39:28.889Z,8.66
2022-10-01T15:41:58.601Z,8.64
2022-10-01T15:44:46.671Z,8.77
2022-10-01T15:47:35.763Z,8.59
2022-10-01T15:50:17.546Z,8.46
2022-10-01T15:52:58.084Z,8.60
2022-10-01T15:55:35.815Z,8.57
2022-10-01T15:58:09.635Z,8.47
2022-10-01T16:00:55.633Z,8.44
2022-10-01T16:03:29.447Z,8.36
2022-10-01T16:06:00.243Z,8.37
2022-10-01T16:08:34.622Z,8.61
2022-10-01T16:11:17.598Z,8.57
2022-10-01T16:13:49.195Z,8.51
2022-10-01T16:16:30.584Z,8.44
2022-10-01T16:19:23.012Z,8.46
2022-10-01T16:22:21.294Z,8.32
2022-10-01T16:24:52.410Z,8.25
2022-10-01T16:27:24.053Z,8.13
2022-10-01T16:30:04.958Z,8.25
2022-10-01T16:32:38.450Z,8.35
2022-10-01T16:35:25.650Z,8.22
2022-10-01T16:37:58.141Z,8.18
2022-10-01T16:40:28.780Z,8.55
2022-10-01T16:42:59.161Z,8.45
2022-10-01T16:45:32.975Z,8.23
2022-10-01T16:48:02.109Z,8.17
2022-10-01T16:50:32.062Z,8.26
2022-10-01T16:53:01.577Z,8.26
2022-10-01T16:55:36.673Z,8.22
2022-10-01T16:58:06.412Z,8.15
2022-10-01T17:00:35.976Z,8.15
2022-10-01T17:03:09.297Z,8.14
2022-10-01T17:05:40.719Z,8.15
2022-10-01T17:08:12.292Z,8.11
2022-10-01T17:10:45.387Z,8.08
2022-10-01T17:13:15.451Z,8.25
2022-10-01T17:15:44.473Z,8.05
2022-10-01T17:18:13.990Z,8.06
2022-10-01T17:20:44.133Z,8.05
2022-10-01T17:23:14.051Z,7.89
2022-10-01T17:25:43.150Z,8.03
2022-10-01T17:28:14.134Z,8.01
2022-10-01T17:30:48.238Z,7.87
2022-10-01T17:33:20.051Z,7.87
2022-10-01T17:35:54.817Z,7.97
2022-10-01T17:38:24.757Z,8.00
2022-10-01T17:40:56.732Z,7.90
2022-10-01T17:43:25.674Z,8.34
2022-10-01T17:45:58.261Z,8.37
2022-10-01T17:48:27.221Z,8.31
2022-10-01T17:51:05.702Z,8.15
2022-10-01T17:53:41.122Z,8.23
2022-10-01T17:56:13.977Z,8.02
2022-10-01T17:58:45.698Z,8.04
2022-10-01T18:01:16.883Z,8.00
2022-10-01T18:03:46.717Z,8.00
2022-10-01T18:06:16.770Z,8.06
2022-10-01T18:08:55.008Z,8.03
2022-10-01T18:11:26.380Z,8.00
2022-10-01T18:13:55.245Z,7.90
2022-10-01T18:16:25.790Z,7.82
2022-10-01T18:21:49.039Z,7.92
2022-10-01T18:24:18.338Z,7.99
2022-10-01T18:26:47.301Z,7.99
2022-10-01T18:29:19.858Z,8.06
2022-10-01T18:31:56.128Z,7.98
2022-10-01T18:34:33.377Z,7.94
2022-10-01T18:37:08.080Z,7.94
2022-10-01T18:39:43.742Z,7.82
2022-10-01T18:42:18.075Z,7.73
2022-10-01T18:44:52.284Z,7.71
2022-10-01T18:47:34.361Z,7.74
2022-10-01T18:50:26.243Z,7.73
2022-10-01T18:53:10.788Z,7.82
2022-10-01T18:56:11.702Z,7.88
2022-10-01T18:58:58.585Z,7.95
2022-10-01T19:01:39.790Z,8.02
2022-10-01T19:04:27.901Z,8.15
2022-10-01T19:07:09.983Z,7.94
2022-10-01T19:09:49.183Z,7.76
2022-10-01T19:12:31.406Z,7.83
2022-10-01T19:15:11.045Z,7.75
2022-10-01T19:18:06.980Z,7.79
2022-10-01T19:20:50.201Z,7.78
2022-10-01T19:23:34.960Z,7.74
2022-10-01T19:26:12.515Z,7.73
2022-10-01T19:29:00.222Z,7.78
2022-10-01T19:31:37.499Z,7.78
2022-10-01T19:34:12.624Z,7.72
2022-10-01T19:36:45.767Z,7.64
2022-10-01T19:39:22.881Z,7.56
2022-10-01T19:41:59.306Z,7.68
2022-10-01T19:44:33.401Z,7.68
2022-10-01T19:47:15.939Z,7.52
2022-10-01T19:49:46.162Z,7.60
2022-10-01T19:52:18.391Z,7.63
2022-10-01T19:54:54.485Z,7.61
2022-10-01T19:57:27.223Z,7.64
2022-10-01T19:59:59.928Z,7.54
2022-10-01T20:02:35.410Z,7.45
2022-10-01T20:05:07.439Z,7.38
2022-10-01T20:07:47.260Z,7.44
2022-10-01T20:10:22.160Z,7.32
2022-10-01T20:13:01.161Z,7.51
2022-10-01T20:15:42.251Z,7.31
2022-10-01T20:18:28.037Z,7.26
2022-10-01T20:21:15.642Z,7.22
2022-10-01T20:23:50.760Z,7.31
2022-10-01T20:26:31.697Z,7.22
2022-10-01T20:29:21.921Z,7.25
2022-10-01T20:31:59.676Z,7.11
2022-10-01T20:34:39.160Z,7.19
2022-10-01T20:37:35.187Z,7.13
2022-10-01T20:40:11.905Z,7.18
2022-10-01T20:42:47.101Z,7.27
2022-10-01T20:45:23.306Z,7.28
2022-10-01T20:47:58.283Z,7.45
2022-10-01T20:50:32.499Z,7.42
2022-10-01T20:53:11.943Z,7.31
2022-10-01T20:55:43.202Z,7.38
2022-10-01T20:58:19.561Z,7.24
2022-10-01T21:00:54.497Z,7.48
2022-10-01T21:03:28.062Z,7.47
2022-10-01T21:05:59.801Z,7.50
2022-10-01T21:08:38.803Z,7.41
2022-10-01T21:11:12.895Z,7.37
2022-10-01T21:13:49.461Z,7.41
2022-10-01T21:16:38.249Z,7.54
2022-10-01T21:19:22.019Z,7.50
2022-10-01T21:21:58.800Z,7.44
2022-10-01T21:24:51.021Z,7.40
2022-10-01T21:27:47.866Z,7.51
2022-10-01T21:30:19.042Z,7.40
2022-10-01T21:33:13.838Z,7.43
2022-10-01T21:35:55.238Z,7.28
2022-10-01T21:38:32.463Z,7.41
2022-10-01T21:41:29.657Z,7.62
2022-10-01T21:44:14.162Z,7.57
2022-10-01T21:46:53.501Z,7.44
2022-10-01T21:49:33.231Z,7.39
2022-10-01T21:52:11.300Z,7.31
2022-10-01T21:55:01.757Z,7.42
2022-10-01T21:57:44.303Z,7.50
2022-10-01T22:00:19.621Z,7.46
2022-10-01T22:03:09.380Z,7.39
2022-10-01T22:05:46.202Z,7.47
2022-10-01T22:08:25.718Z,7.43
2022-10-01T22:10:58.257Z,7.47
2022-10-01T22:13:30.568Z,7.38
2022-10-01T22:16:03.482Z,7.27
2022-10-01T22:18:38.220Z,7.48
2022-10-01T22:21:11.940Z,7.48
2022-10-01T22:23:46.370Z,7.33
2022-10-01T22:26:18.517Z,7.37
2022-10-01T22:28:51.629Z,7.50
2022-10-01T22:31:24.214Z,7.48
2022-10-01T22:33:58.826Z,7.50
2022-10-01T22:36:35.013Z,7.48
2022-10-01T22:39:09.291Z,7.48
2022-10-01T22:41:42.830Z,7.45
2022-10-01T22:44:15.373Z,7.31
2022-10-01T22:47:10.438Z,7.44
2022-10-01T22:49:53.075Z,7.25
2022-10-01T22:52:33.541Z,7.28
2022-10-01T22:55:18.209Z,7.23
2022-10-01T22:57:58.451Z,7.24
2022-10-01T23:00:27.307Z,7.12
2022-10-01T23:03:12.277Z,7.20
2022-10-01T23:05:54.220Z,7.23
2022-10-01T23:08:34.896Z,7.07
2022-10-01T23:11:12.848Z,7.10
2022-10-01T23:13:50.102Z,7.02
2022-10-01T23:16:27.856Z,6.96
2022-10-01T23:19:07.592Z,6.85
2022-10-01T23:21:42.959Z,6.92
2022-10-01T23:24:27.228Z,6.99
2022-10-01T23:27:08.844Z,6.83
2022-10-01T23:29:55.577Z,6.93
2022-10-01T23:32:42.317Z,6.94
2022-10-01T23:35:16.139Z,6.88
2022-10-01T23:38:05.789Z,6.95
2022-10-01T23:40:41.455Z,7.07
2022-10-01T23:43:17.888Z,6.93
2022-10-01T23:45:52.838Z,6.95
2022-10-01T23:48:26.989Z,6.87
2022-10-01T23:51:00.893Z,6.96
2022-10-01T23:53:35.655Z,6.86
2022-10-01T23:56:27.913Z,7.03
2022-10-01T23:59:03.239Z,7.13
