createdAt,value
2018-11-26T00:00:33.713Z,17.90
2018-11-26T00:03:03.430Z,21.40
2018-11-26T00:05:33.122Z,19.13
2018-11-26T00:08:02.917Z,19.00
2018-11-26T00:10:43.728Z,16.00
2018-11-26T00:13:13.958Z,15.83
2018-11-26T00:15:43.671Z,15.93
2018-11-26T00:18:13.531Z,15.60
2018-11-26T00:20:43.200Z,16.53
2018-11-26T00:23:12.922Z,17.67
2018-11-26T00:25:42.808Z,14.57
2018-11-26T00:28:12.627Z,15.87
2018-11-26T00:30:42.363Z,15.97
2018-11-26T00:33:12.536Z,15.37
2018-11-26T00:35:42.612Z,13.90
2018-11-26T00:38:12.957Z,16.40
2018-11-26T00:40:43.112Z,16.40
2018-11-26T00:43:13.213Z,17.07
2018-11-26T00:45:43.150Z,16.40
2018-11-26T00:48:13.822Z,15.27
2018-11-26T00:50:44.111Z,15.73
2018-11-26T00:53:14.347Z,14.87
2018-11-26T00:55:44.617Z,15.77
2018-11-26T00:58:14.687Z,15.30
2018-11-26T01:00:45.464Z,14.83
2018-11-26T01:03:15.830Z,15.77
2018-11-26T01:05:46.280Z,16.40
2018-11-26T01:08:16.756Z,16.83
2018-11-26T01:10:47.319Z,17.63
2018-11-26T01:13:17.659Z,16.30
2018-11-26T01:15:48.010Z,16.40
2018-11-26T01:18:18.317Z,17.67
2018-11-26T01:20:48.557Z,16.77
2018-11-26T01:23:19.553Z,19.57
2018-11-26T01:25:50.030Z,18.97
2018-11-26T01:28:20.337Z,19.97
2018-11-26T01:30:50.527Z,18.10
2018-11-26T01:33:20.689Z,20.30
2018-11-26T01:35:51.102Z,20.70
2018-11-26T01:38:22.201Z,17.70
2018-11-26T01:40:53.092Z,17.50
2018-11-26T01:43:23.250Z,15.13
2018-11-26T01:45:53.527Z,15.37
2018-11-26T01:48:23.968Z,15.90
2018-11-26T01:50:54.121Z,16.30
2018-11-26T01:53:24.300Z,15.07
2018-11-26T01:55:55.292Z,15.50
2018-11-26T01:58:26.441Z,15.97
2018-11-26T02:00:56.691Z,16.73
2018-11-26T02:03:27.075Z,17.33
2018-11-26T02:05:58.311Z,16.97
2018-11-26T02:08:29.698Z,17.30
2018-11-26T02:11:00.060Z,18.47
2018-11-26T02:13:30.206Z,16.07
2018-11-26T02:16:01.936Z,15.40
2018-11-26T02:18:32.366Z,16.77
2018-11-26T02:21:02.621Z,16.70
2018-11-26T02:23:32.964Z,15.53
2018-11-26T02:26:08.804Z,17.97
2018-11-26T02:28:39.261Z,17.40
2018-11-26T02:31:09.494Z,18.53
2018-11-26T02:33:39.742Z,17.57
2018-11-26T02:36:10.021Z,17.10
2018-11-26T02:38:40.244Z,15.50
2018-11-26T02:41:11.169Z,15.40
2018-11-26T02:43:41.548Z,14.50
2018-11-26T02:46:12.630Z,15.87
2018-11-26T02:48:42.979Z,12.40
2018-11-26T02:51:13.170Z,13.37
2018-11-26T02:53:43.218Z,14.17
2018-11-26T02:56:13.559Z,14.60
2018-11-26T02:58:44.084Z,14.13
2018-11-26T03:01:14.344Z,14.60
2018-11-26T03:03:44.052Z,12.40
2018-11-26T03:06:13.893Z,13.77
2018-11-26T03:08:43.735Z,13.87
2018-11-26T03:11:13.503Z,12.67
2018-11-26T03:13:43.755Z,13.40
2018-11-26T03:16:13.992Z,13.70
2018-11-26T03:18:45.148Z,13.40
2018-11-26T03:21:15.279Z,14.40
2018-11-26T03:23:46.279Z,13.60
2018-11-26T03:26:16.911Z,13.90
2018-11-26T03:28:47.419Z,14.33
2018-11-26T03:31:17.494Z,12.80
2018-11-26T03:33:48.045Z,12.60
2018-11-26T03:36:18.519Z,15.17
2018-11-26T03:38:56.191Z,14.50
2018-11-26T03:41:26.713Z,14.67
2018-11-26T03:43:56.812Z,14.20
2018-11-26T03:46:27.144Z,14.20
2018-11-26T03:48:58.414Z,14.13
2018-11-26T03:51:28.709Z,14.20
2018-11-26T03:53:58.534Z,14.27
2018-11-26T03:56:28.916Z,15.13
2018-11-26T03:58:59.525Z,16.23
2018-11-26T04:01:29.606Z,15.43
2018-11-26T04:04:00.630Z,15.03
2018-11-26T04:06:30.925Z,13.57
2018-11-26T04:09:00.979Z,15.03
2018-11-26T04:11:31.091Z,15.37
2018-11-26T04:14:01.560Z,15.97
2018-11-26T04:16:31.732Z,15.33
2018-11-26T04:19:01.662Z,15.53
2018-11-26T04:21:31.759Z,15.13
2018-11-26T04:24:01.685Z,15.40
2018-11-26T04:26:31.680Z,16.40
2018-11-26T04:29:01.845Z,16.30
2018-11-26T04:31:32.123Z,16.50
2018-11-26T04:34:02.425Z,16.03
2018-11-26T04:36:32.468Z,16.03
2018-11-26T04:39:02.729Z,17.13
2018-11-26T04:41:32.943Z,17.87
2018-11-26T04:44:04.078Z,16.53
2018-11-26T04:46:34.134Z,15.80
2018-11-26T04:49:04.483Z,18.00
2018-11-26T04:51:34.804Z,18.30
2018-11-26T04:54:05.026Z,17.23
2018-11-26T04:56:35.002Z,16.60
2018-11-26T04:59:04.961Z,16.20
2018-11-26T05:01:36.972Z,17.00
2018-11-26T05:04:07.376Z,16.87
2018-11-26T05:06:37.583Z,15.80
2018-11-26T05:09:10.043Z,15.60
2018-11-26T05:11:40.692Z,16.23
2018-11-26T05:14:10.727Z,15.93
2018-11-26T05:16:40.856Z,15.80
2018-11-26T05:19:11.901Z,17.50
2018-11-26T05:21:42.070Z,15.57
2018-11-26T05:24:12.346Z,16.57
2018-11-26T05:26:42.550Z,16.23
2018-11-26T05:29:12.530Z,14.77
2018-11-26T05:31:44.676Z,13.47
2018-11-26T05:34:14.644Z,13.10
2018-11-26T05:36:44.736Z,14.20
2018-11-26T05:39:14.901Z,12.93
2018-11-26T05:41:49.881Z,14.23
2018-11-26T05:44:20.052Z,23.27
2018-11-26T05:46:49.769Z,15.23
2018-11-26T05:49:19.680Z,14.67
2018-11-26T05:51:49.888Z,16.00
2018-11-26T05:54:20.060Z,16.50
2018-11-26T05:56:50.252Z,15.07
2018-11-26T05:59:20.505Z,14.20
2018-11-26T06:01:51.488Z,14.23
2018-11-26T06:04:21.448Z,15.27
2018-11-26T06:06:51.753Z,13.33
2018-11-26T06:09:22.030Z,12.80
2018-11-26T06:11:52.371Z,12.37
2018-11-26T06:14:25.288Z,13.10
2018-11-26T06:16:55.805Z,11.57
2018-11-26T06:19:27.446Z,13.47
2018-11-26T06:21:57.549Z,13.03
2018-11-26T06:24:27.329Z,12.03
2018-11-26T06:26:57.131Z,12.60
2018-11-26T06:29:26.761Z,11.87
2018-11-26T06:31:56.483Z,12.43
2018-11-26T06:34:26.239Z,13.23
2018-11-26T06:36:55.962Z,11.43
2018-11-26T06:39:25.716Z,12.30
2018-11-26T06:41:56.829Z,12.07
2018-11-26T06:44:27.237Z,14.67
2018-11-26T06:46:57.761Z,14.80
2018-11-26T06:49:28.318Z,14.37
2018-11-26T06:51:58.672Z,15.17
2018-11-26T06:54:28.826Z,14.73
2018-11-26T06:56:58.883Z,14.50
2018-11-26T06:59:29.277Z,14.40
2018-11-26T07:01:59.431Z,15.47
2018-11-26T07:04:29.632Z,13.73
2018-11-26T07:06:59.331Z,16.73
2018-11-26T07:09:31.197Z,15.70
2018-11-26T07:12:00.971Z,15.10
2018-11-26T07:14:30.835Z,14.53
2018-11-26T07:17:00.765Z,16.47
2018-11-26T07:19:30.458Z,16.23
2018-11-26T07:22:00.266Z,15.40
2018-11-26T07:24:29.970Z,15.77
2018-11-26T07:26:59.754Z,16.13
2018-11-26T07:29:29.410Z,17.03
2018-11-26T07:31:59.265Z,16.27
2018-11-26T07:34:29.031Z,16.40
2018-11-26T07:36:58.855Z,15.70
2018-11-26T07:39:28.556Z,16.07
2018-11-26T07:41:58.275Z,16.17
2018-11-26T07:44:28.054Z,16.10
2018-11-26T07:46:57.850Z,15.53
2018-11-26T07:49:27.626Z,14.93
2018-11-26T07:51:57.357Z,15.50
2018-11-26T07:54:27.017Z,16.47
2018-11-26T07:56:57.014Z,16.00
2018-11-26T07:59:27.141Z,17.13
2018-11-26T08:01:58.024Z,17.37
2018-11-26T08:04:28.253Z,16.87
2018-11-26T08:06:58.302Z,16.10
2018-11-26T08:09:28.023Z,17.30
2018-11-26T08:11:58.056Z,16.87
2018-11-26T08:14:28.641Z,17.53
2018-11-26T08:16:58.917Z,16.87
2018-11-26T08:19:29.045Z,17.60
2018-11-26T08:22:01.529Z,17.50
2018-11-26T08:24:31.585Z,19.63
2018-11-26T08:27:01.756Z,20.80
2018-11-26T08:29:31.854Z,21.43
2018-11-26T08:32:01.927Z,21.83
2018-11-26T08:34:32.326Z,20.57
2018-11-26T08:37:10.587Z,20.93
2018-11-26T08:39:45.112Z,20.37
2018-11-26T08:42:20.336Z,20.70
2018-11-26T08:44:55.765Z,20.00
2018-11-26T08:47:31.035Z,19.13
2018-11-26T08:50:01.224Z,18.90
2018-11-26T08:52:31.421Z,17.70
2018-11-26T08:55:01.637Z,18.53
2018-11-26T08:57:31.609Z,16.87
2018-11-26T09:00:01.694Z,20.00
2018-11-26T09:02:32.876Z,18.60
2018-11-26T09:05:07.630Z,18.20
2018-11-26T09:07:37.821Z,18.53
2018-11-26T09:10:08.596Z,19.50
2018-11-26T09:12:39.941Z,18.50
2018-11-26T09:15:11.868Z,18.67
2018-11-26T09:17:41.928Z,18.20
2018-11-26T09:20:13.133Z,20.87
2018-11-26T09:22:43.758Z,19.97
2018-11-26T09:25:14.159Z,18.97
2018-11-26T09:27:44.243Z,20.90
2018-11-26T09:30:16.053Z,20.80
2018-11-26T09:32:46.341Z,24.07
2018-11-26T09:35:17.919Z,26.43
2018-11-26T09:37:47.979Z,24.20
2018-11-26T09:40:18.558Z,26.67
2018-11-26T09:42:48.407Z,27.03
2018-11-26T09:45:19.998Z,27.53
2018-11-26T09:47:50.444Z,28.10
2018-11-26T09:50:22.649Z,28.83
2018-11-26T09:52:52.766Z,30.40
2018-11-26T09:55:23.215Z,30.37
2018-11-26T09:57:53.330Z,28.97
2018-11-26T10:00:23.503Z,28.80
2018-11-26T10:02:54.058Z,30.23
2018-11-26T10:05:25.092Z,30.50
2018-11-26T10:07:55.290Z,28.93
2018-11-26T10:10:25.491Z,31.57
2018-11-26T10:12:55.705Z,30.53
2018-11-26T10:15:27.520Z,30.83
2018-11-26T10:17:58.999Z,30.03
2018-11-26T10:20:29.091Z,30.37
2018-11-26T10:22:59.269Z,28.20
2018-11-26T10:25:29.597Z,30.57
2018-11-26T10:27:59.806Z,30.60
2018-11-26T10:30:30.775Z,28.50
2018-11-26T10:33:01.011Z,29.00
2018-11-26T10:35:31.505Z,30.17
2018-11-26T10:38:01.587Z,29.93
2018-11-26T10:40:31.940Z,31.37
2018-11-26T10:43:03.429Z,30.57
2018-11-26T10:45:33.516Z,28.53
2018-11-26T10:48:03.964Z,28.10
2018-11-26T10:50:34.200Z,31.43
2018-11-26T10:53:04.774Z,30.70
2018-11-26T10:55:35.824Z,28.97
2018-11-26T10:58:06.209Z,31.47
2018-11-26T11:00:42.259Z,29.50
2018-11-26T11:03:12.816Z,28.47
2018-11-26T11:05:43.137Z,29.40
2018-11-26T11:08:14.250Z,29.67
2018-11-26T11:10:45.123Z,30.77
2018-11-26T11:13:15.479Z,31.60
2018-11-26T11:15:46.205Z,30.47
2018-11-26T11:18:16.465Z,28.77
2018-11-26T11:20:46.633Z,27.43
2018-11-26T11:23:16.887Z,29.50
2018-11-26T11:25:47.093Z,26.47
2018-11-26T11:28:19.315Z,26.57
2018-11-26T11:30:49.561Z,28.57
2018-11-26T11:35:49.695Z,27.80
2018-11-26T11:38:19.918Z,26.33
2018-11-26T11:40:50.076Z,26.70
2018-11-26T11:43:20.421Z,25.10
2018-11-26T11:45:50.481Z,25.83
2018-11-26T11:48:21.270Z,25.67
2018-11-26T11:50:51.969Z,25.93
2018-11-26T11:53:22.625Z,26.33
2018-11-26T11:55:55.763Z,26.40
2018-11-26T11:58:27.055Z,25.67
2018-11-26T12:00:57.544Z,25.67
2018-11-26T12:03:27.718Z,25.00
2018-11-26T12:05:58.038Z,25.37
2018-11-26T12:08:28.497Z,24.50
2018-11-26T12:10:58.907Z,23.93
2018-11-26T12:13:29.160Z,24.20
2018-11-26T12:15:59.346Z,26.47
2018-11-26T12:18:29.638Z,22.53
2018-11-26T12:20:59.849Z,23.17
2018-11-26T12:23:31.211Z,23.37
2018-11-26T12:26:04.703Z,23.07
2018-11-26T12:28:38.718Z,21.27
2018-11-26T12:31:12.853Z,23.63
2018-11-26T12:33:46.307Z,25.27
2018-11-26T12:36:20.227Z,22.00
2018-11-26T12:38:50.488Z,24.73
2018-11-26T12:41:20.753Z,23.00
2018-11-26T12:43:51.074Z,24.60
2018-11-26T12:46:21.581Z,24.20
2018-11-26T12:48:51.940Z,22.63
2018-11-26T12:51:22.278Z,22.43
2018-11-26T12:53:52.601Z,24.77
2018-11-26T12:56:22.936Z,24.60
2018-11-26T12:58:53.128Z,24.53
2018-11-26T13:01:23.429Z,23.27
2018-11-26T13:03:53.872Z,23.13
2018-11-26T13:06:24.165Z,23.17
2018-11-26T13:08:54.384Z,24.80
2018-11-26T13:11:25.012Z,22.40
2018-11-26T13:13:55.434Z,22.63
2018-11-26T13:16:25.520Z,24.10
2018-11-26T13:18:55.954Z,23.83
2018-11-26T13:21:26.326Z,24.73
2018-11-26T13:23:56.745Z,24.67
2018-11-26T13:26:27.780Z,24.17
2018-11-26T13:28:58.215Z,24.87
2018-11-26T13:31:28.306Z,24.20
2018-11-26T13:33:58.606Z,22.97
2018-11-26T13:36:29.663Z,22.80
2018-11-26T13:38:59.746Z,24.43
2018-11-26T13:41:29.925Z,40.10
2018-11-26T13:44:00.353Z,35.00
2018-11-26T13:46:30.683Z,32.33
2018-11-26T13:49:01.069Z,31.63
2018-11-26T13:51:31.488Z,40.27
2018-11-26T13:54:01.626Z,27.30
2018-11-26T13:56:31.843Z,20.07
2018-11-26T13:59:02.137Z,19.30
2018-11-26T14:01:32.733Z,19.53
2018-11-26T14:04:03.155Z,21.40
2018-11-26T14:06:34.030Z,21.40
2018-11-26T14:09:05.140Z,20.93
2018-11-26T14:11:35.534Z,21.70
2018-11-26T14:14:05.757Z,23.90
2018-11-26T14:16:35.872Z,53.80
2018-11-26T14:19:07.326Z,31.70
2018-11-26T14:21:37.220Z,24.07
2018-11-26T14:24:07.948Z,19.90
2018-11-26T14:26:38.142Z,21.07
2018-11-26T14:29:08.647Z,20.37
2018-11-26T14:31:38.918Z,21.67
2018-11-26T14:34:09.236Z,21.60
2018-11-26T14:36:39.432Z,23.87
2018-11-26T14:39:11.157Z,25.10
2018-11-26T14:41:41.926Z,26.67
2018-11-26T14:44:12.515Z,26.53
2018-11-26T14:46:43.543Z,27.50
2018-11-26T14:49:14.580Z,26.13
2018-11-26T14:51:45.172Z,27.27
2018-11-26T14:54:16.331Z,27.07
2018-11-26T14:56:47.002Z,27.87
2018-11-26T14:59:17.340Z,28.17
2018-11-26T15:01:48.311Z,27.00
2018-11-26T15:04:19.816Z,26.63
2018-11-26T15:06:50.217Z,28.83
2018-11-26T15:09:20.510Z,28.03
2018-11-26T15:11:51.539Z,28.10
2018-11-26T15:14:22.026Z,27.80
2018-11-26T15:16:52.681Z,29.43
2018-11-26T15:19:24.385Z,30.43
2018-11-26T15:21:55.632Z,32.13
2018-11-26T15:24:25.906Z,32.20
2018-11-26T15:26:55.634Z,34.27
2018-11-26T15:29:25.854Z,30.97
2018-11-26T15:31:56.278Z,29.57
2018-11-26T15:34:25.981Z,26.07
2018-11-26T15:36:57.975Z,28.63
2018-11-26T15:39:27.841Z,27.73
2018-11-26T15:41:57.634Z,32.93
2018-11-26T15:44:27.258Z,32.27
2018-11-26T15:46:57.111Z,30.17
2018-11-26T15:49:27.709Z,32.07
2018-11-26T15:51:57.476Z,34.87
2018-11-26T15:54:27.239Z,35.23
2018-11-26T15:56:57.078Z,35.67
2018-11-26T15:59:26.633Z,34.63
2018-11-26T16:01:56.696Z,35.00
2018-11-26T16:04:28.458Z,30.93
2018-11-26T16:06:58.576Z,30.70
2018-11-26T16:09:28.957Z,33.27
2018-11-26T16:11:59.168Z,41.20
2018-11-26T16:14:29.149Z,42.80
2018-11-26T16:16:58.948Z,42.30
2018-11-26T16:19:28.741Z,42.70
2018-11-26T16:21:58.959Z,39.10
2018-11-26T16:24:28.927Z,38.47
2018-11-26T16:26:59.361Z,37.27
2018-11-26T16:29:29.766Z,38.40
2018-11-26T16:32:00.472Z,35.40
2018-11-26T16:34:30.998Z,33.30
2018-11-26T16:37:01.541Z,39.87
2018-11-26T16:39:31.987Z,34.33
2018-11-26T16:42:01.995Z,35.27
2018-11-26T16:44:31.792Z,31.47
2018-11-26T16:47:01.944Z,26.70
2018-11-26T16:49:31.539Z,26.27
2018-11-26T16:52:01.429Z,23.87
2018-11-26T16:54:31.302Z,23.90
2018-11-26T16:57:01.120Z,22.93
2018-11-26T16:59:31.391Z,24.73
2018-11-26T17:02:01.468Z,24.43
2018-11-26T17:04:31.721Z,26.43
2018-11-26T17:07:02.746Z,24.40
2018-11-26T17:09:32.884Z,27.00
2018-11-26T17:12:03.355Z,32.07
2018-11-26T17:14:34.847Z,38.07
2018-11-26T17:17:06.234Z,45.73
2018-11-26T17:19:36.624Z,47.27
2018-11-26T17:22:07.837Z,48.27
2018-11-26T17:24:37.658Z,46.20
2018-11-26T17:27:08.375Z,45.80
2018-11-26T17:29:39.790Z,42.93
2018-11-26T17:32:09.748Z,42.67
2018-11-26T17:34:39.563Z,38.43
2018-11-26T17:37:09.404Z,34.93
2018-11-26T17:39:39.257Z,32.47
2018-11-26T17:42:11.309Z,30.73
2018-11-26T17:44:41.556Z,29.27
2018-11-26T17:47:12.190Z,28.93
2018-11-26T17:49:42.173Z,26.03
2018-11-26T17:52:13.141Z,25.20
2018-11-26T17:54:43.681Z,24.20
2018-11-26T17:57:13.864Z,24.00
2018-11-26T17:59:44.940Z,21.10
2018-11-26T18:02:14.677Z,22.47
2018-11-26T18:04:44.910Z,22.50
2018-11-26T18:07:14.825Z,22.20
2018-11-26T18:09:45.035Z,21.37
2018-11-26T18:12:15.352Z,21.10
2018-11-26T18:14:45.849Z,22.30
2018-11-26T18:17:17.104Z,23.50
2018-11-26T18:19:47.441Z,24.40
2018-11-26T18:22:17.421Z,22.83
2018-11-26T18:24:47.989Z,22.17
2018-11-26T18:27:18.319Z,20.90
2018-11-26T18:29:48.577Z,22.40
2018-11-26T18:32:22.533Z,21.87
2018-11-26T18:34:53.126Z,22.27
2018-11-26T18:37:23.010Z,18.40
2018-11-26T18:39:52.752Z,19.00
2018-11-26T18:42:22.513Z,18.43
2018-11-26T18:44:52.474Z,17.63
2018-11-26T18:47:23.294Z,17.57
2018-11-26T18:49:53.534Z,18.17
2018-11-26T18:52:23.843Z,17.43
2018-11-26T18:55:02.050Z,18.80
2018-11-26T18:57:32.683Z,14.47
2018-11-26T19:00:14.509Z,16.10
2018-11-26T19:02:44.940Z,16.30
2018-11-26T19:05:16.001Z,16.90
2018-11-26T19:07:46.769Z,16.57
2018-11-26T19:10:22.769Z,16.37
2018-11-26T19:12:57.346Z,15.37
2018-11-26T19:15:30.267Z,16.60
2018-11-26T19:18:11.171Z,16.30
2018-11-26T19:20:41.398Z,17.90
2018-11-26T19:23:11.853Z,18.17
2018-11-26T19:25:42.033Z,17.80
2018-11-26T19:28:12.336Z,16.70
2018-11-26T19:30:42.721Z,16.17
2018-11-26T19:33:13.263Z,16.43
2018-11-26T19:35:50.601Z,15.57
2018-11-26T19:38:22.195Z,14.80
2018-11-26T19:40:56.297Z,14.77
2018-11-26T19:43:28.149Z,17.00
2018-11-26T19:46:00.124Z,18.03
2018-11-26T19:48:33.021Z,17.03
2018-11-26T19:51:03.837Z,18.00
2018-11-26T19:53:40.431Z,15.87
2018-11-26T19:56:11.149Z,15.30
2018-11-26T19:58:42.056Z,16.90
2018-11-26T20:01:12.146Z,17.47
2018-11-26T20:03:44.663Z,18.07
2018-11-26T20:06:24.448Z,21.40
2018-11-26T20:08:58.762Z,42.30
2018-11-26T20:11:33.309Z,43.10
2018-11-26T20:14:04.587Z,48.73
2018-11-26T20:16:40.788Z,63.30
2018-11-26T20:19:11.147Z,49.87
2018-11-26T20:21:44.166Z,35.93
2018-11-26T20:24:14.930Z,31.33
2018-11-26T20:26:46.910Z,21.93
2018-11-26T20:29:16.990Z,21.40
2018-11-26T20:31:47.897Z,18.77
2018-11-26T20:34:18.436Z,21.20
2018-11-26T20:36:49.411Z,18.70
2018-11-26T20:39:19.619Z,19.67
2018-11-26T20:41:50.647Z,18.47
2018-11-26T20:44:22.162Z,19.27
2018-11-26T20:46:52.378Z,17.93
2018-11-26T20:49:22.400Z,18.50
2018-11-26T20:51:52.728Z,17.80
2018-11-26T20:54:23.797Z,17.20
2018-11-26T20:56:53.643Z,18.53
2018-11-26T20:59:23.557Z,17.20
2018-11-26T21:01:53.584Z,16.53
2018-11-26T21:04:23.786Z,17.67
2018-11-26T21:06:54.566Z,18.23
2018-11-26T21:09:24.593Z,17.33
2018-11-26T21:11:54.529Z,15.90
2018-11-26T21:14:24.641Z,17.87
2018-11-26T21:16:54.565Z,15.73
2018-11-26T21:19:24.729Z,17.10
2018-11-26T21:21:54.905Z,14.37
2018-11-26T21:24:24.831Z,14.77
2018-11-26T21:26:54.856Z,15.27
2018-11-26T21:29:27.034Z,15.37
2018-11-26T21:31:57.711Z,14.50
2018-11-26T21:34:28.200Z,15.70
2018-11-26T21:36:58.459Z,14.50
2018-11-26T21:39:28.991Z,15.83
2018-11-26T21:41:59.186Z,14.87
2018-11-26T21:44:29.292Z,16.23
2018-11-26T21:46:59.374Z,15.10
2018-11-26T21:49:29.362Z,15.70
2018-11-26T21:51:59.449Z,15.77
2018-11-26T21:54:29.386Z,13.70
2018-11-26T21:56:59.407Z,14.63
2018-11-26T21:59:29.495Z,14.63
2018-11-26T22:01:59.514Z,12.23
2018-11-26T22:04:29.508Z,12.67
2018-11-26T22:07:00.428Z,12.07
2018-11-26T22:09:30.936Z,12.83
2018-11-26T22:12:04.753Z,12.03
2018-11-26T22:14:35.503Z,11.40
2018-11-26T22:17:06.127Z,11.50
2018-11-26T22:19:36.767Z,11.60
2018-11-26T22:22:07.591Z,11.67
2018-11-26T22:24:38.186Z,13.53
2018-11-26T22:27:08.872Z,13.00
2018-11-26T22:29:40.237Z,13.33
2018-11-26T22:32:12.581Z,15.00
2018-11-26T22:34:43.174Z,12.50
2018-11-26T22:37:16.370Z,13.90
2018-11-26T22:39:46.667Z,13.77
2018-11-26T22:42:16.987Z,13.80
2018-11-26T22:44:47.255Z,15.37
2018-11-26T22:47:17.617Z,16.17
2018-11-26T22:49:47.630Z,15.87
2018-11-26T22:52:19.395Z,16.17
2018-11-26T22:54:49.533Z,14.47
2018-11-26T22:57:20.710Z,15.17
2018-11-26T22:59:51.076Z,14.70
2018-11-26T23:02:21.331Z,14.53
2018-11-26T23:04:56.586Z,14.50
2018-11-26T23:07:30.510Z,14.50
2018-11-26T23:10:00.714Z,14.10
2018-11-26T23:12:31.886Z,15.73
2018-11-26T23:15:02.269Z,15.40
2018-11-26T23:17:38.039Z,15.33
2018-11-26T23:20:10.193Z,13.90
2018-11-26T23:22:40.508Z,13.70
2018-11-26T23:25:11.725Z,14.30
2018-11-26T23:27:42.326Z,14.13
2018-11-26T23:30:20.590Z,13.53
2018-11-26T23:33:03.497Z,12.10
2018-11-26T23:35:33.528Z,12.90
2018-11-26T23:38:03.430Z,12.00
2018-11-26T23:40:35.629Z,11.97
2018-11-26T23:43:05.455Z,12.67
2018-11-26T23:45:35.228Z,11.70
2018-11-26T23:48:05.152Z,12.53
2018-11-26T23:50:36.986Z,12.50
2018-11-26T23:53:07.737Z,11.87
2018-11-26T23:55:37.419Z,11.70
2018-11-26T23:58:07.408Z,11.50
