createdAt,value
2022-12-29T00:00:02.110Z,26.3740
2022-12-29T00:00:13.312Z,26.3740
2022-12-29T00:00:24.404Z,26.3690
2022-12-29T00:00:35.482Z,26.3690
2022-12-29T00:00:46.655Z,26.3690
2022-12-29T00:00:57.856Z,26.3580
2022-12-29T00:01:09.047Z,26.3640
2022-12-29T00:01:20.158Z,26.3790
2022-12-29T00:01:31.364Z,26.3740
2022-12-29T00:01:42.553Z,26.3700
2022-12-29T00:01:53.762Z,26.3700
2022-12-29T00:02:04.962Z,26.3760
2022-12-29T00:02:16.200Z,26.3760
2022-12-29T00:02:27.340Z,26.3760
2022-12-29T00:02:38.800Z,26.3700
2022-12-29T00:02:50.270Z,26.3870
2022-12-29T00:03:01.869Z,26.3830
2022-12-29T00:03:13.281Z,26.3780
2022-12-29T00:03:25.182Z,26.3870
2022-12-29T00:03:36.661Z,26.3760
2022-12-29T00:03:47.828Z,26.3820
2022-12-29T00:03:59.037Z,26.3760
2022-12-29T00:04:14.732Z,26.3920
2022-12-29T00:04:27.040Z,26.4990
2022-12-29T00:04:38.254Z,26.4650
2022-12-29T00:04:49.315Z,26.4030
2022-12-29T00:05:00.402Z,26.3820
2022-12-29T00:05:11.550Z,26.3500
2022-12-29T00:05:22.763Z,26.3250
2022-12-29T00:05:33.917Z,26.3140
2022-12-29T00:05:45.124Z,26.3090
2022-12-29T00:05:56.316Z,26.3140
2022-12-29T00:06:07.529Z,26.3090
2022-12-29T00:06:18.727Z,26.3040
2022-12-29T00:06:29.762Z,26.2930
2022-12-29T00:06:40.837Z,26.2880
2022-12-29T00:06:52.003Z,26.2880
2022-12-29T00:07:03.094Z,26.2830
2022-12-29T00:07:14.137Z,26.2830
2022-12-29T00:07:25.283Z,26.2880
2022-12-29T00:07:36.342Z,26.2930
2022-12-29T00:07:47.391Z,26.2930
2022-12-29T00:07:58.566Z,26.2880
2022-12-29T00:08:09.637Z,26.2880
2022-12-29T00:08:20.711Z,26.2750
2022-12-29T00:08:31.842Z,26.2860
2022-12-29T00:08:42.886Z,26.2800
2022-12-29T00:08:53.952Z,26.2750
2022-12-29T00:09:05.125Z,26.2680
2022-12-29T00:09:16.196Z,26.2840
2022-12-29T00:09:27.272Z,26.2790
2022-12-29T00:09:38.313Z,26.2530
2022-12-29T00:09:49.376Z,26.2570
2022-12-29T00:10:00.481Z,26.2620
2022-12-29T00:10:11.687Z,26.2720
2022-12-29T00:10:22.761Z,26.2510
2022-12-29T00:10:33.864Z,26.2410
2022-12-29T00:10:44.961Z,26.2510
2022-12-29T00:10:56.165Z,26.2670
2022-12-29T00:11:07.358Z,26.2670
2022-12-29T00:11:18.561Z,26.2570
2022-12-29T00:11:29.756Z,26.2460
2022-12-29T00:11:40.803Z,26.2240
2022-12-29T00:11:51.857Z,26.1270
2022-12-29T00:12:03.042Z,26.0910
2022-12-29T00:12:14.259Z,26.0850
2022-12-29T00:12:25.288Z,26.0910
2022-12-29T00:12:36.368Z,26.0680
2022-12-29T00:12:47.523Z,26.0750
2022-12-29T00:12:58.721Z,26.0910
2022-12-29T00:13:09.928Z,26.1000
2022-12-29T00:13:21.124Z,26.1050
2022-12-29T00:13:32.351Z,26.1160
2022-12-29T00:13:43.525Z,26.0930
2022-12-29T00:13:54.724Z,26.0460
2022-12-29T00:14:05.941Z,26.0130
2022-12-29T00:14:21.431Z,26.0030
2022-12-29T00:14:34.094Z,26.1030
2022-12-29T00:14:45.197Z,26.0480
2022-12-29T00:14:56.276Z,25.9860
2022-12-29T00:15:07.370Z,25.9270
2022-12-29T00:15:18.442Z,25.8950
2022-12-29T00:15:29.512Z,25.8780
2022-12-29T00:15:40.721Z,25.8410
2022-12-29T00:15:51.909Z,25.8040
2022-12-29T00:16:03.159Z,25.7930
2022-12-29T00:16:14.372Z,25.7820
2022-12-29T00:16:25.489Z,25.7680
2022-12-29T00:16:36.712Z,25.7570
2022-12-29T00:16:47.838Z,25.6770
2022-12-29T00:16:59.045Z,25.6400
2022-12-29T00:17:10.242Z,25.6560
2022-12-29T00:17:21.442Z,25.6660
2022-12-29T00:17:32.646Z,25.6870
2022-12-29T00:17:43.842Z,25.6820
2022-12-29T00:17:55.046Z,25.6940
2022-12-29T00:18:06.113Z,25.7100
2022-12-29T00:18:18.115Z,25.7020
2022-12-29T00:18:29.296Z,25.6440
2022-12-29T00:18:40.481Z,25.6270
2022-12-29T00:18:51.688Z,25.6490
2022-12-29T00:19:02.757Z,25.6760
2022-12-29T00:19:13.873Z,25.6640
2022-12-29T00:19:24.956Z,25.6050
2022-12-29T00:19:36.042Z,25.5890
2022-12-29T00:19:47.115Z,25.5570
2022-12-29T00:19:58.248Z,25.5410
2022-12-29T00:20:09.445Z,25.5510
2022-12-29T00:20:20.535Z,25.5590
2022-12-29T00:20:31.623Z,25.5470
2022-12-29T00:20:42.723Z,25.5310
2022-12-29T00:20:53.937Z,25.5100
2022-12-29T00:21:04.963Z,25.5100
2022-12-29T00:21:16.031Z,25.4890
2022-12-29T00:21:29.163Z,25.5090
2022-12-29T00:21:40.320Z,25.4920
2022-12-29T00:21:51.523Z,25.4920
2022-12-29T00:22:02.715Z,25.4920
2022-12-29T00:22:13.924Z,25.4980
2022-12-29T00:22:25.133Z,25.5040
2022-12-29T00:22:36.327Z,25.5140
2022-12-29T00:22:47.523Z,25.4980
2022-12-29T00:22:58.725Z,25.4660
2022-12-29T00:23:09.922Z,25.4500
2022-12-29T00:23:21.127Z,25.4400
2022-12-29T00:23:32.321Z,25.4350
2022-12-29T00:23:43.971Z,25.4560
2022-12-29T00:23:55.042Z,25.4450
2022-12-29T00:24:06.245Z,25.4310
2022-12-29T00:24:18.131Z,25.3720
2022-12-29T00:24:29.653Z,25.3350
2022-12-29T00:24:40.723Z,25.3610
2022-12-29T00:24:51.782Z,25.3400
2022-12-29T00:25:02.932Z,25.3190
2022-12-29T00:25:14.009Z,25.2970
2022-12-29T00:25:25.096Z,25.2920
2022-12-29T00:25:36.162Z,25.2760
2022-12-29T00:25:47.435Z,25.2550
2022-12-29T00:25:58.495Z,25.2550
2022-12-29T00:26:09.551Z,25.2340
2022-12-29T00:26:20.644Z,25.2230
2022-12-29T00:26:31.841Z,25.2070
2022-12-29T00:26:42.919Z,25.1860
2022-12-29T00:26:53.957Z,25.1700
2022-12-29T00:27:05.125Z,25.1450
2022-12-29T00:27:16.315Z,25.1450
2022-12-29T00:27:27.394Z,25.1300
2022-12-29T00:27:38.455Z,25.1410
2022-12-29T00:27:49.607Z,25.1780
2022-12-29T00:28:06.543Z,25.2360
2022-12-29T00:28:17.784Z,25.3080
2022-12-29T00:28:29.334Z,25.2590
2022-12-29T00:28:40.482Z,25.2000
2022-12-29T00:28:51.681Z,25.1850
2022-12-29T00:29:02.903Z,25.1420
2022-12-29T00:29:14.162Z,25.1100
2022-12-29T00:29:25.251Z,25.1000
2022-12-29T00:29:36.486Z,25.1000
2022-12-29T00:29:47.567Z,25.1000
2022-12-29T00:29:58.648Z,25.1000
2022-12-29T00:30:09.768Z,25.0950
2022-12-29T00:30:20.965Z,25.0880
2022-12-29T00:30:32.046Z,25.0860
2022-12-29T00:30:43.122Z,25.0590
2022-12-29T00:30:54.297Z,25.0670
2022-12-29T00:31:05.497Z,25.0670
2022-12-29T00:31:16.652Z,25.0670
2022-12-29T00:31:29.567Z,25.1070
2022-12-29T00:31:40.747Z,25.0810
2022-12-29T00:31:51.933Z,25.0700
2022-12-29T00:32:03.082Z,25.0590
2022-12-29T00:32:14.264Z,25.0590
2022-12-29T00:32:25.440Z,25.0590
2022-12-29T00:32:36.666Z,25.0650
2022-12-29T00:32:47.842Z,25.0270
2022-12-29T00:32:59.047Z,25.0170
2022-12-29T00:33:10.116Z,25.0320
2022-12-29T00:33:21.176Z,25.0110
2022-12-29T00:33:32.324Z,24.9790
2022-12-29T00:33:43.881Z,25.0010
2022-12-29T00:33:55.035Z,25.0060
2022-12-29T00:34:06.245Z,25.0110
2022-12-29T00:34:18.461Z,25.0270
2022-12-29T00:34:29.596Z,25.0170
2022-12-29T00:34:40.796Z,25.0010
2022-12-29T00:34:52.015Z,24.9790
2022-12-29T00:35:03.201Z,24.9530
2022-12-29T00:35:14.405Z,24.9370
2022-12-29T00:35:25.601Z,24.9320
2022-12-29T00:35:36.813Z,24.9470
2022-12-29T00:35:48.001Z,24.9210
2022-12-29T00:35:59.234Z,24.9210
2022-12-29T00:36:10.297Z,24.9360
2022-12-29T00:36:21.362Z,24.9240
2022-12-29T00:36:32.481Z,24.8980
2022-12-29T00:36:44.371Z,24.9190
2022-12-29T00:36:55.532Z,24.9030
2022-12-29T00:37:06.564Z,24.8930
2022-12-29T00:37:18.609Z,24.9030
2022-12-29T00:37:29.655Z,24.8980
2022-12-29T00:37:40.746Z,24.8870
2022-12-29T00:37:51.848Z,24.8820
2022-12-29T00:38:02.924Z,24.8820
2022-12-29T00:38:13.996Z,24.8660
2022-12-29T00:38:25.115Z,24.8230
2022-12-29T00:38:36.326Z,24.8180
2022-12-29T00:38:47.522Z,24.8500
2022-12-29T00:38:58.588Z,24.8660
2022-12-29T00:39:09.626Z,24.8680
2022-12-29T00:39:20.807Z,24.8880
2022-12-29T00:39:32.004Z,24.8680
2022-12-29T00:39:43.235Z,24.8290
2022-12-29T00:39:54.285Z,24.8020
2022-12-29T00:40:05.342Z,24.7760
2022-12-29T00:40:16.398Z,24.7230
2022-12-29T00:40:27.493Z,24.7280
2022-12-29T00:40:38.561Z,24.7340
2022-12-29T00:40:49.775Z,24.7340
2022-12-29T00:41:00.997Z,24.7390
2022-12-29T00:41:12.052Z,24.7540
2022-12-29T00:41:23.143Z,24.7490
2022-12-29T00:41:34.269Z,24.7600
2022-12-29T00:41:45.447Z,24.7700
2022-12-29T00:41:56.670Z,24.7620
2022-12-29T00:42:07.841Z,24.7520
2022-12-29T00:42:19.056Z,24.7300
2022-12-29T00:42:30.264Z,24.7190
2022-12-29T00:42:41.446Z,24.7140
2022-12-29T00:42:52.636Z,24.7350
2022-12-29T00:43:03.850Z,24.7620
2022-12-29T00:43:15.064Z,24.7470
2022-12-29T00:43:26.246Z,24.7190
2022-12-29T00:43:37.443Z,24.7240
2022-12-29T00:43:48.656Z,24.7290
2022-12-29T00:43:59.841Z,24.7390
2022-12-29T00:44:11.092Z,24.7340
2022-12-29T00:44:22.161Z,24.7340
2022-12-29T00:44:33.222Z,24.7390
2022-12-29T00:44:45.001Z,24.7550
2022-12-29T00:44:56.162Z,24.7130
2022-12-29T00:45:07.361Z,24.6650
2022-12-29T00:45:18.403Z,24.6280
2022-12-29T00:45:29.452Z,24.6230
2022-12-29T00:45:40.653Z,24.6250
2022-12-29T00:45:51.836Z,24.6250
2022-12-29T00:46:03.073Z,24.6300
2022-12-29T00:46:19.804Z,24.6300
2022-12-29T00:46:31.286Z,24.7340
2022-12-29T00:46:42.456Z,24.7130
2022-12-29T00:46:53.652Z,24.6870
2022-12-29T00:47:04.819Z,24.6600
2022-12-29T00:47:16.086Z,24.6340
2022-12-29T00:47:29.475Z,24.6700
2022-12-29T00:47:40.535Z,24.6340
2022-12-29T00:47:51.606Z,24.5660
2022-12-29T00:48:02.676Z,24.5610
2022-12-29T00:48:13.728Z,24.5660
2022-12-29T00:48:25.162Z,24.5610
2022-12-29T00:48:36.321Z,24.5660
2022-12-29T00:48:47.366Z,24.5610
2022-12-29T00:48:58.444Z,24.5450
2022-12-29T00:49:09.522Z,24.5240
2022-12-29T00:49:20.601Z,24.5140
2022-12-29T00:49:31.700Z,24.5170
2022-12-29T00:49:42.885Z,24.5280
2022-12-29T00:49:54.091Z,24.5330
2022-12-29T00:50:05.274Z,24.5120
2022-12-29T00:50:16.481Z,24.4800
2022-12-29T00:50:29.327Z,24.5330
2022-12-29T00:50:40.485Z,24.5060
2022-12-29T00:50:51.685Z,24.4960
2022-12-29T00:51:02.886Z,24.5010
2022-12-29T00:51:14.201Z,24.4860
2022-12-29T00:51:25.276Z,24.4540
2022-12-29T00:51:36.513Z,24.4320
2022-12-29T00:51:47.556Z,24.4270
2022-12-29T00:51:58.606Z,24.4110
2022-12-29T00:52:09.786Z,24.4320
2022-12-29T00:52:20.964Z,24.4490
2022-12-29T00:52:32.162Z,24.4490
2022-12-29T00:52:43.356Z,24.4440
2022-12-29T00:52:54.566Z,24.4170
2022-12-29T00:53:05.759Z,24.4170
2022-12-29T00:53:16.965Z,24.4170
2022-12-29T00:53:28.851Z,24.4440
2022-12-29T00:53:39.886Z,24.4490
2022-12-29T00:53:50.969Z,24.4170
2022-12-29T00:54:02.013Z,24.4010
2022-12-29T00:54:13.081Z,24.3910
2022-12-29T00:54:25.475Z,24.4110
2022-12-29T00:54:36.522Z,24.3800
2022-12-29T00:54:47.584Z,24.3530
2022-12-29T00:54:58.645Z,24.3610
2022-12-29T00:55:09.737Z,24.3660
2022-12-29T00:55:20.802Z,24.3820
2022-12-29T00:55:32.004Z,24.3870
2022-12-29T00:55:43.209Z,24.4020
2022-12-29T00:55:54.415Z,24.4130
2022-12-29T00:56:05.602Z,24.4130
2022-12-29T00:56:16.856Z,24.4190
2022-12-29T00:56:29.326Z,24.4540
2022-12-29T00:56:40.486Z,24.4270
2022-12-29T00:56:51.691Z,24.3910
2022-12-29T00:57:02.895Z,24.3760
2022-12-29T00:57:14.007Z,24.3660
2022-12-29T00:57:25.107Z,24.3550
2022-12-29T00:57:36.203Z,24.3330
2022-12-29T00:57:47.251Z,24.3180
2022-12-29T00:57:58.317Z,24.3080
2022-12-29T00:58:09.381Z,24.3080
2022-12-29T00:58:20.467Z,24.3130
2022-12-29T00:58:31.522Z,24.2870
2022-12-29T00:58:42.734Z,24.2390
2022-12-29T00:58:53.932Z,24.2490
2022-12-29T00:59:05.002Z,24.2660
2022-12-29T00:59:16.057Z,24.2920
2022-12-29T00:59:29.171Z,24.3480
2022-12-29T00:59:40.267Z,24.3430
2022-12-29T00:59:51.333Z,24.3480
2022-12-29T01:00:02.427Z,24.3270
2022-12-29T01:00:13.598Z,24.3060
2022-12-29T01:00:25.530Z,24.3220
2022-12-29T01:00:36.712Z,24.3010
2022-12-29T01:00:47.787Z,24.2910
2022-12-29T01:00:59.121Z,24.2800
2022-12-29T01:01:10.292Z,24.2630
2022-12-29T01:01:21.616Z,24.2430
2022-12-29T01:01:32.922Z,24.2580
2022-12-29T01:01:44.260Z,24.2690
2022-12-29T01:01:55.490Z,24.2580
2022-12-29T01:02:06.704Z,24.2380
2022-12-29T01:02:18.530Z,24.2480
2022-12-29T01:02:29.861Z,24.2220
2022-12-29T01:02:41.256Z,24.1790
2022-12-29T01:02:52.391Z,24.1790
2022-12-29T01:03:03.703Z,24.2010
2022-12-29T01:03:15.126Z,24.2060
2022-12-29T01:03:26.245Z,24.2010
2022-12-29T01:03:37.447Z,24.1480
2022-12-29T01:03:48.643Z,24.1530
2022-12-29T01:04:03.876Z,24.1740
2022-12-29T01:04:15.561Z,24.2680
2022-12-29T01:04:26.625Z,24.1880
2022-12-29T01:04:37.691Z,24.1420
2022-12-29T01:04:48.777Z,24.1160
2022-12-29T01:05:00.001Z,24.1220
2022-12-29T01:05:11.217Z,24.1110
2022-12-29T01:05:22.406Z,24.0950
2022-12-29T01:05:33.606Z,24.1110
2022-12-29T01:05:44.806Z,24.1160
2022-12-29T01:05:56.010Z,24.0900
2022-12-29T01:06:07.202Z,24.0590
2022-12-29T01:06:18.413Z,24.0640
2022-12-29T01:06:29.663Z,24.0640
2022-12-29T01:06:40.801Z,24.0590
2022-12-29T01:06:51.860Z,24.0380
2022-12-29T01:07:02.936Z,24.0430
2022-12-29T01:07:13.963Z,24.0790
2022-12-29T01:07:25.337Z,24.1000
2022-12-29T01:07:36.501Z,24.1110
2022-12-29T01:07:47.678Z,24.1110
2022-12-29T01:07:58.896Z,24.1160
2022-12-29T01:08:10.088Z,24.1160
2022-12-29T01:08:21.285Z,24.1480
2022-12-29T01:08:32.481Z,24.1480
2022-12-29T01:08:43.689Z,24.1430
2022-12-29T01:08:54.761Z,24.1380
2022-12-29T01:09:05.831Z,24.1050
2022-12-29T01:09:16.956Z,24.0950
2022-12-29T01:09:28.167Z,24.0790
2022-12-29T01:09:39.358Z,24.0900
2022-12-29T01:09:50.565Z,24.0790
2022-12-29T01:10:01.635Z,24.0690
2022-12-29T01:10:12.699Z,24.0750
2022-12-29T01:10:23.844Z,24.0650
2022-12-29T01:10:35.073Z,24.0390
2022-12-29T01:10:46.233Z,24.0500
2022-12-29T01:10:57.445Z,24.0340
2022-12-29T01:11:08.647Z,24.0230
2022-12-29T01:11:19.842Z,24.0120
2022-12-29T01:11:31.077Z,23.9860
2022-12-29T01:11:42.248Z,24.0000
2022-12-29T01:11:53.437Z,23.9740
2022-12-29T01:12:04.480Z,23.9590
2022-12-29T01:12:15.559Z,23.9470
2022-12-29T01:12:26.727Z,23.9470
2022-12-29T01:12:37.915Z,23.9420
2022-12-29T01:12:49.148Z,23.9640
2022-12-29T01:13:00.332Z,23.9850
2022-12-29T01:13:11.529Z,24.0070
2022-12-29T01:13:22.721Z,23.9960
2022-12-29T01:13:33.925Z,23.9700
2022-12-29T01:13:45.116Z,23.9910
2022-12-29T01:13:56.327Z,23.9810
2022-12-29T01:14:07.390Z,23.9650
2022-12-29T01:14:18.459Z,23.9340
2022-12-29T01:14:29.515Z,23.9390
2022-12-29T01:14:40.585Z,23.9170
2022-12-29T01:14:51.682Z,23.9070
2022-12-29T01:15:02.918Z,23.9070
2022-12-29T01:15:13.963Z,23.8920
2022-12-29T01:15:25.285Z,23.8760
2022-12-29T01:15:36.476Z,23.8710
2022-12-29T01:15:47.740Z,23.8920
2022-12-29T01:15:58.976Z,23.8970
2022-12-29T01:16:10.120Z,23.8850
2022-12-29T01:16:21.197Z,23.9010
2022-12-29T01:16:32.409Z,23.9220
2022-12-29T01:16:43.633Z,23.9530
2022-12-29T01:16:54.713Z,23.9320
2022-12-29T01:17:05.776Z,23.8900
2022-12-29T01:17:16.974Z,23.8740
2022-12-29T01:17:28.028Z,23.8800
2022-12-29T01:17:39.107Z,23.8740
2022-12-29T01:17:50.254Z,23.8900
2022-12-29T01:18:01.276Z,23.9010
2022-12-29T01:18:12.324Z,23.8850
2022-12-29T01:18:23.516Z,23.8630
2022-12-29T01:18:34.574Z,23.8690
2022-12-29T01:18:45.672Z,23.8690
2022-12-29T01:18:56.804Z,23.8480
2022-12-29T01:19:07.995Z,23.8370
2022-12-29T01:19:19.204Z,23.8320
2022-12-29T01:19:30.413Z,23.8530
2022-12-29T01:19:41.472Z,23.8690
2022-12-29T01:19:52.541Z,23.8850
2022-12-29T01:20:03.689Z,23.8800
2022-12-29T01:20:14.882Z,23.8800
2022-12-29T01:20:26.087Z,23.9010
2022-12-29T01:20:37.308Z,23.9160
2022-12-29T01:20:48.496Z,23.9220
2022-12-29T01:20:59.688Z,23.8900
2022-12-29T01:21:10.891Z,23.8920
2022-12-29T01:21:22.094Z,23.8920
2022-12-29T01:21:33.326Z,23.8760
2022-12-29T01:21:44.835Z,23.8710
2022-12-29T01:21:55.907Z,23.8600
2022-12-29T01:22:06.976Z,23.8180
2022-12-29T01:22:18.447Z,23.8020
2022-12-29T01:22:29.607Z,23.7920
2022-12-29T01:22:40.804Z,23.7810
2022-12-29T01:22:51.881Z,23.7550
2022-12-29T01:23:02.946Z,23.7340
2022-12-29T01:23:14.085Z,23.7180
2022-12-29T01:23:25.284Z,23.7180
2022-12-29T01:23:36.482Z,23.7230
2022-12-29T01:23:47.684Z,23.7390
2022-12-29T01:23:58.892Z,23.7500
2022-12-29T01:24:10.085Z,23.7640
2022-12-29T01:24:21.288Z,23.7900
2022-12-29T01:24:32.504Z,23.7900
2022-12-29T01:24:43.527Z,23.7790
2022-12-29T01:24:54.582Z,23.7840
2022-12-29T01:25:05.767Z,23.7790
2022-12-29T01:25:16.987Z,23.7690
2022-12-29T01:25:29.480Z,23.7690
2022-12-29T01:25:40.649Z,23.7640
2022-12-29T01:25:51.868Z,23.7740
2022-12-29T01:26:03.048Z,23.8010
2022-12-29T01:26:14.084Z,23.7900
2022-12-29T01:26:25.456Z,23.7790
2022-12-29T01:26:36.707Z,23.7690
2022-12-29T01:26:47.761Z,23.7740
2022-12-29T01:26:58.841Z,23.8010
2022-12-29T01:27:09.926Z,23.8060
2022-12-29T01:27:21.125Z,23.8060
2022-12-29T01:27:32.335Z,23.7730
2022-12-29T01:27:43.874Z,23.7890
2022-12-29T01:27:55.075Z,23.8040
2022-12-29T01:28:06.240Z,23.8090
2022-12-29T01:28:22.261Z,23.8260
2022-12-29T01:28:35.424Z,23.9130
2022-12-29T01:28:46.604Z,23.8790
2022-12-29T01:28:57.761Z,23.8460
2022-12-29T01:29:08.964Z,23.8180
2022-12-29T01:29:20.170Z,23.7830
2022-12-29T01:29:31.366Z,23.7940
2022-12-29T01:29:42.435Z,23.8140
2022-12-29T01:29:53.505Z,23.8570
2022-12-29T01:30:04.680Z,23.8780
2022-12-29T01:30:15.851Z,23.8730
2022-12-29T01:30:27.054Z,23.8670
2022-12-29T01:30:38.244Z,23.8530
2022-12-29T01:30:49.447Z,23.8630
2022-12-29T01:31:00.646Z,23.8530
2022-12-29T01:31:11.933Z,23.8480
2022-12-29T01:31:23.078Z,23.8220
2022-12-29T01:31:34.273Z,23.8270
2022-12-29T01:31:45.451Z,23.8220
2022-12-29T01:31:56.694Z,23.8120
2022-12-29T01:32:07.738Z,23.7950
2022-12-29T01:32:18.816Z,23.7900
2022-12-29T01:32:29.948Z,23.7590
2022-12-29T01:32:41.152Z,23.7280
2022-12-29T01:32:52.205Z,23.6850
2022-12-29T01:33:03.299Z,23.6640
2022-12-29T01:33:14.363Z,23.6590
2022-12-29T01:33:25.431Z,23.6690
2022-12-29T01:33:36.486Z,23.6800
2022-12-29T01:33:47.677Z,23.6900
2022-12-29T01:33:58.746Z,23.6950
2022-12-29T01:34:09.836Z,23.7060
2022-12-29T01:34:20.888Z,23.7280
2022-12-29T01:34:31.957Z,23.7060
2022-12-29T01:34:43.023Z,23.6900
2022-12-29T01:34:54.242Z,23.6900
2022-12-29T01:35:05.282Z,23.6750
2022-12-29T01:35:16.349Z,23.6380
2022-12-29T01:35:29.496Z,23.6850
2022-12-29T01:35:40.659Z,23.6800
2022-12-29T01:35:51.847Z,23.6320
2022-12-29T01:36:03.059Z,23.5960
2022-12-29T01:36:14.245Z,23.5960
2022-12-29T01:36:25.439Z,23.5330
2022-12-29T01:36:36.643Z,23.5220
2022-12-29T01:36:47.828Z,23.5070
2022-12-29T01:36:59.046Z,23.5280
2022-12-29T01:37:10.237Z,23.5480
2022-12-29T01:37:21.448Z,23.5650
2022-12-29T01:37:32.638Z,23.5480
2022-12-29T01:37:43.841Z,23.5650
2022-12-29T01:37:55.048Z,23.5700
2022-12-29T01:38:06.250Z,23.5850
2022-12-29T01:38:17.437Z,23.6010
2022-12-29T01:38:29.326Z,23.6320
2022-12-29T01:38:40.391Z,23.6010
2022-12-29T01:38:51.456Z,23.6270
2022-12-29T01:39:02.566Z,23.6900
2022-12-29T01:39:14.281Z,23.7380
2022-12-29T01:39:25.605Z,23.7900
2022-12-29T01:39:36.671Z,23.7690
2022-12-29T01:39:47.801Z,23.7170
2022-12-29T01:39:58.888Z,23.6540
2022-12-29T01:40:10.088Z,23.6590
2022-12-29T01:40:21.284Z,23.6590
2022-12-29T01:40:32.482Z,23.6800
2022-12-29T01:40:43.722Z,23.7110
2022-12-29T01:40:54.891Z,23.7380
2022-12-29T01:41:06.085Z,23.7330
2022-12-29T01:41:17.318Z,23.7330
2022-12-29T01:41:29.811Z,23.7380
2022-12-29T01:41:40.965Z,23.6900
2022-12-29T01:41:52.198Z,23.6690
2022-12-29T01:42:03.353Z,23.6850
2022-12-29T01:42:14.407Z,23.7170
2022-12-29T01:42:25.510Z,23.7060
2022-12-29T01:42:36.563Z,23.7220
2022-12-29T01:42:47.649Z,23.7280
2022-12-29T01:42:58.749Z,23.7380
2022-12-29T01:43:09.918Z,23.7330
2022-12-29T01:43:20.970Z,23.7330
2022-12-29T01:43:32.041Z,23.7480
2022-12-29T01:43:43.204Z,23.7530
2022-12-29T01:43:54.401Z,23.7430
2022-12-29T01:44:05.596Z,23.7220
2022-12-29T01:44:16.802Z,23.7170
2022-12-29T01:44:29.003Z,23.7330
2022-12-29T01:44:40.161Z,23.7060
2022-12-29T01:44:51.378Z,23.7000
2022-12-29T01:45:02.562Z,23.6950
2022-12-29T01:45:13.765Z,23.6850
2022-12-29T01:45:25.316Z,23.7060
2022-12-29T01:45:36.573Z,23.6750
2022-12-29T01:45:47.740Z,23.6640
2022-12-29T01:45:58.902Z,23.6590
2022-12-29T01:46:10.145Z,23.6380
2022-12-29T01:46:21.439Z,23.6220
2022-12-29T01:46:32.489Z,23.6220
2022-12-29T01:46:43.695Z,23.6220
2022-12-29T01:46:54.913Z,23.6060
2022-12-29T01:47:06.101Z,23.6160
2022-12-29T01:47:17.291Z,23.6320
2022-12-29T01:47:28.503Z,23.6640
2022-12-29T01:47:39.554Z,23.6690
2022-12-29T01:47:50.633Z,23.6690
2022-12-29T01:48:01.793Z,23.6640
2022-12-29T01:48:12.962Z,23.6640
2022-12-29T01:48:24.162Z,23.6640
2022-12-29T01:48:35.212Z,23.6540
2022-12-29T01:48:46.290Z,23.6220
2022-12-29T01:48:57.455Z,23.5330
2022-12-29T01:49:08.636Z,23.5700
2022-12-29T01:49:19.855Z,23.5800
2022-12-29T01:49:31.036Z,23.5650
2022-12-29T01:49:42.245Z,23.5910
2022-12-29T01:49:53.443Z,23.6270
2022-12-29T01:50:04.754Z,23.6490
2022-12-29T01:50:15.813Z,23.6780
2022-12-29T01:50:27.061Z,23.6990
2022-12-29T01:50:38.113Z,23.6990
2022-12-29T01:50:49.156Z,23.6570
2022-12-29T01:51:00.332Z,23.6410
2022-12-29T01:51:11.539Z,23.6630
2022-12-29T01:51:22.716Z,23.6570
2022-12-29T01:51:33.926Z,23.6570
2022-12-29T01:51:45.027Z,23.6630
2022-12-29T01:51:56.135Z,23.6730
2022-12-29T01:52:07.201Z,23.6780
2022-12-29T01:52:18.443Z,23.6780
2022-12-29T01:52:29.617Z,23.6840
2022-12-29T01:52:40.816Z,23.6730
2022-12-29T01:52:52.002Z,23.6680
2022-12-29T01:53:03.210Z,23.6680
2022-12-29T01:53:14.276Z,23.6840
2022-12-29T01:53:25.342Z,23.6570
2022-12-29T01:53:36.484Z,23.6840
2022-12-29T01:53:47.696Z,23.6840
2022-12-29T01:53:58.898Z,23.6990
2022-12-29T01:54:10.088Z,23.7050
2022-12-29T01:54:21.125Z,23.7100
2022-12-29T01:54:32.232Z,23.7330
2022-12-29T01:54:43.362Z,23.7430
2022-12-29T01:54:54.417Z,23.7430
2022-12-29T01:55:05.508Z,23.7280
2022-12-29T01:55:16.697Z,23.7380
2022-12-29T01:55:28.836Z,23.7590
2022-12-29T01:55:40.024Z,23.7430
2022-12-29T01:55:51.286Z,23.7430
2022-12-29T01:56:02.416Z,23.7480
2022-12-29T01:56:13.603Z,23.7280
2022-12-29T01:56:24.662Z,23.7220
2022-12-29T01:56:35.724Z,23.7110
2022-12-29T01:56:46.899Z,23.6950
2022-12-29T01:56:58.111Z,23.6900
2022-12-29T01:57:09.295Z,23.6800
2022-12-29T01:57:20.513Z,23.6750
2022-12-29T01:57:31.698Z,23.6640
2022-12-29T01:57:42.887Z,23.6640
2022-12-29T01:57:53.974Z,23.6690
2022-12-29T01:58:05.065Z,23.6950
2022-12-29T01:58:16.166Z,23.6950
2022-12-29T01:58:27.364Z,23.6800
2022-12-29T01:58:38.579Z,23.6800
2022-12-29T01:58:49.782Z,23.6690
2022-12-29T01:59:00.809Z,23.6590
2022-12-29T01:59:11.868Z,23.6540
2022-12-29T01:59:23.043Z,23.6320
2022-12-29T01:59:34.247Z,23.6060
2022-12-29T01:59:45.353Z,23.6380
2022-12-29T01:59:56.432Z,23.6320
2022-12-29T02:00:07.525Z,23.6110
2022-12-29T02:00:18.723Z,23.5910
2022-12-29T02:00:29.775Z,23.5700
2022-12-29T02:00:40.918Z,23.5650
2022-12-29T02:00:52.025Z,23.5380
2022-12-29T02:01:03.323Z,23.5430
2022-12-29T02:01:14.437Z,23.5480
2022-12-29T02:01:25.735Z,23.6270
2022-12-29T02:01:36.961Z,23.7280
2022-12-29T02:01:48.406Z,23.7110
2022-12-29T02:01:59.720Z,23.6900
2022-12-29T02:02:10.943Z,23.6850
2022-12-29T02:02:22.147Z,23.6950
2022-12-29T02:02:33.687Z,23.7330
2022-12-29T02:02:45.108Z,23.7250
2022-12-29T02:02:56.248Z,23.7250
2022-12-29T02:03:07.468Z,23.7470
2022-12-29T02:03:18.695Z,23.7150
2022-12-29T02:03:29.831Z,23.6840
2022-12-29T02:03:41.014Z,23.6680
2022-12-29T02:03:52.183Z,23.6460
2022-12-29T02:04:03.372Z,23.7150
2022-12-29T02:04:14.563Z,23.8040
2022-12-29T02:04:25.779Z,23.8260
2022-12-29T02:04:36.968Z,23.8320
2022-12-29T02:04:48.161Z,23.8220
2022-12-29T02:05:04.279Z,23.8370
2022-12-29T02:05:16.321Z,23.9050
2022-12-29T02:05:29.185Z,23.8920
2022-12-29T02:05:40.328Z,23.8610
2022-12-29T02:05:51.527Z,23.8360
2022-12-29T02:06:02.722Z,23.8040
2022-12-29T02:06:13.937Z,23.7940
2022-12-29T02:06:25.492Z,23.7990
2022-12-29T02:06:36.653Z,23.7790
2022-12-29T02:06:47.849Z,23.7790
2022-12-29T02:06:59.052Z,23.7790
2022-12-29T02:07:10.139Z,23.7740
2022-12-29T02:07:21.208Z,23.7740
2022-12-29T02:07:32.276Z,23.7790
2022-12-29T02:07:43.351Z,23.7790
2022-12-29T02:07:54.411Z,23.7790
2022-12-29T02:08:05.630Z,23.7590
2022-12-29T02:08:16.812Z,23.7530
2022-12-29T02:08:28.687Z,23.7640
2022-12-29T02:08:39.846Z,23.7530
2022-12-29T02:08:50.907Z,23.7530
2022-12-29T02:09:01.979Z,23.7480
2022-12-29T02:09:13.033Z,23.7170
2022-12-29T02:09:24.096Z,23.6850
2022-12-29T02:09:35.208Z,23.6690
2022-12-29T02:09:46.405Z,23.6850
2022-12-29T02:09:57.468Z,23.7170
2022-12-29T02:10:08.541Z,23.7430
2022-12-29T02:10:19.682Z,23.7640
2022-12-29T02:10:30.752Z,23.8060
2022-12-29T02:10:41.863Z,23.8170
2022-12-29T02:10:52.965Z,23.8120
2022-12-29T02:11:04.042Z,23.8270
2022-12-29T02:11:15.136Z,23.8260
2022-12-29T02:11:26.244Z,23.8310
2022-12-29T02:11:37.303Z,23.8310
2022-12-29T02:11:48.410Z,23.8360
2022-12-29T02:11:59.537Z,23.7830
2022-12-29T02:12:10.626Z,23.7570
2022-12-29T02:12:21.726Z,23.7730
2022-12-29T02:12:32.808Z,23.7630
2022-12-29T02:12:43.905Z,23.7570
2022-12-29T02:12:55.024Z,23.7990
2022-12-29T02:13:06.091Z,23.8040
2022-12-29T02:13:18.639Z,23.8570
2022-12-29T02:13:29.765Z,23.8880
2022-12-29T02:13:40.963Z,23.9050
2022-12-29T02:13:52.006Z,23.9410
2022-12-29T02:14:03.850Z,23.9570
2022-12-29T02:14:15.080Z,23.9770
2022-12-29T02:14:26.146Z,23.9840
2022-12-29T02:14:37.287Z,23.9670
2022-12-29T02:14:48.477Z,23.9840
2022-12-29T02:14:59.709Z,24.0040
2022-12-29T02:15:10.891Z,24.0100
2022-12-29T02:15:22.088Z,23.9940
2022-12-29T02:15:33.145Z,23.9840
2022-12-29T02:15:44.201Z,23.9770
2022-12-29T02:15:55.361Z,23.9670
2022-12-29T02:16:06.488Z,23.9620