createdAt,value
2022-08-27T00:01:45.082Z,20.40
2022-08-27T00:04:13.335Z,26.92
2022-08-27T00:06:41.439Z,24.10
2022-08-27T00:09:09.626Z,22.60
2022-08-27T00:11:39.429Z,22.00
2022-08-27T00:14:07.588Z,28.05
2022-08-27T00:16:35.702Z,18.95
2022-08-27T00:19:04.085Z,27.85
2022-08-27T00:21:33.182Z,24.23
2022-08-27T00:24:01.545Z,24.55
2022-08-27T00:26:30.121Z,28.25
2022-08-27T00:28:59.800Z,27.55
2022-08-27T00:31:28.035Z,25.67
2022-08-27T00:33:57.279Z,23.95
2022-08-27T00:36:25.695Z,23.40
2022-08-27T00:38:54.435Z,23.48
2022-08-27T00:41:23.562Z,21.30
2022-08-27T00:43:54.433Z,24.55
2022-08-27T00:46:29.169Z,29.60
2022-08-27T00:49:01.432Z,29.70
2022-08-27T00:51:31.528Z,25.95
2022-08-27T00:54:02.531Z,24.13
2022-08-27T00:56:35.742Z,25.60
2022-08-27T00:59:04.962Z,24.25
2022-08-27T01:01:56.143Z,29.27
2022-08-27T01:04:24.480Z,33.10
2022-08-27T01:06:52.537Z,30.73
2022-08-27T01:09:20.760Z,32.10
2022-08-27T01:11:49.978Z,28.05
2022-08-27T01:14:19.930Z,31.20
2022-08-27T01:16:56.946Z,30.52
2022-08-27T01:19:31.357Z,38.00
2022-08-27T01:22:09.116Z,28.02
2022-08-27T01:24:41.908Z,30.77
2022-08-27T01:27:16.779Z,33.53
2022-08-27T01:29:45.222Z,36.75
2022-08-27T01:32:16.458Z,35.50
2022-08-27T01:34:45.126Z,30.52
2022-08-27T01:37:15.162Z,27.98
2022-08-27T01:39:46.057Z,32.60
2022-08-27T01:42:19.004Z,34.30
2022-08-27T01:44:50.345Z,39.85
2022-08-27T01:47:20.066Z,32.95
2022-08-27T01:49:48.560Z,34.03
2022-08-27T01:52:19.104Z,37.92
2022-08-27T01:54:50.874Z,33.22
2022-08-27T01:57:24.055Z,37.40
2022-08-27T01:59:56.208Z,32.25
2022-08-27T02:02:24.560Z,38.75
2022-08-27T02:04:52.745Z,34.90
2022-08-27T02:07:23.640Z,30.63
2022-08-27T02:09:53.202Z,35.75
2022-08-27T02:12:21.320Z,35.38
2022-08-27T02:14:49.408Z,37.25
2022-08-27T02:17:17.813Z,38.90
2022-08-27T02:19:45.895Z,43.20
2022-08-27T02:22:13.962Z,37.70
2022-08-27T02:24:42.171Z,39.20
2022-08-27T02:27:12.240Z,40.75
2022-08-27T02:29:40.234Z,45.03
2022-08-27T02:32:23.868Z,41.65
2022-08-27T02:34:57.211Z,48.03
2022-08-27T02:40:19.673Z,42.17
2022-08-27T02:42:49.191Z,42.00
2022-08-27T02:45:17.923Z,43.45
2022-08-27T02:47:46.051Z,44.63
2022-08-27T02:50:14.634Z,39.95
2022-08-27T02:52:46.285Z,44.65
2022-08-27T02:55:17.304Z,40.10
2022-08-27T02:57:45.686Z,38.85
2022-08-27T03:00:19.101Z,41.47
2022-08-27T03:02:47.227Z,43.35
2022-08-27T03:05:16.981Z,37.75
2022-08-27T03:07:45.300Z,41.50
2022-08-27T03:10:15.540Z,42.30
2022-08-27T03:12:44.312Z,43.78
2022-08-27T03:15:17.168Z,41.33
2022-08-27T03:18:02.923Z,39.42
2022-08-27T03:20:31.694Z,43.13
2022-08-27T03:22:59.906Z,33.05
2022-08-27T03:25:28.149Z,40.05
2022-08-27T03:27:56.165Z,38.05
2022-08-27T03:30:26.594Z,45.85
2022-08-27T03:32:54.895Z,41.13
2022-08-27T03:35:23.665Z,37.90
2022-08-27T03:37:51.752Z,43.80
2022-08-27T03:40:20.661Z,43.65
2022-08-27T03:42:48.815Z,43.28
2022-08-27T03:45:16.858Z,42.97
2022-08-27T03:47:46.301Z,43.22
2022-08-27T03:50:14.479Z,45.25
2022-08-27T03:52:42.503Z,47.38
2022-08-27T03:55:11.307Z,49.72
2022-08-27T03:57:40.135Z,45.95
2022-08-27T04:00:11.703Z,48.20
2022-08-27T04:02:39.948Z,48.60
2022-08-27T04:05:11.091Z,48.78
2022-08-27T04:07:39.778Z,60.45
2022-08-27T04:10:09.884Z,61.00
2022-08-27T04:12:38.162Z,58.83
2022-08-27T04:15:07.716Z,63.13
2022-08-27T04:17:36.239Z,59.00
2022-08-27T04:20:31.777Z,59.78
2022-08-27T04:22:55.332Z,63.97
2022-08-27T04:25:23.618Z,61.03
2022-08-27T04:27:51.687Z,61.60
2022-08-27T04:30:19.771Z,67.10
2022-08-27T04:32:47.826Z,60.47
2022-08-27T04:35:15.943Z,64.88
2022-08-27T04:37:44.089Z,66.15
2022-08-27T04:40:13.830Z,61.55
2022-08-27T04:42:42.324Z,63.97
2022-08-27T04:45:11.382Z,67.28
2022-08-27T04:47:39.461Z,56.38
2022-08-27T04:50:08.103Z,56.60
2022-08-27T04:52:40.751Z,63.35
2022-08-27T04:55:10.287Z,58.58
2022-08-27T04:57:39.703Z,56.55
2022-08-27T05:00:09.446Z,58.95
2022-08-27T05:02:37.451Z,50.63
2022-08-27T05:05:05.848Z,61.40
2022-08-27T05:07:33.892Z,60.13
2022-08-27T05:10:01.956Z,57.22
2022-08-27T05:12:29.978Z,62.50
2022-08-27T05:14:59.421Z,56.80
2022-08-27T05:17:31.259Z,48.45
2022-08-27T05:19:59.538Z,45.63
2022-08-27T05:22:27.768Z,50.30
2022-08-27T05:24:56.229Z,54.35
2022-08-27T05:27:24.909Z,43.70
2022-08-27T05:29:52.949Z,51.75
2022-08-27T05:32:22.454Z,48.20
2022-08-27T05:34:50.639Z,48.35
2022-08-27T05:37:18.695Z,42.42
2022-08-27T05:39:46.738Z,51.58
2022-08-27T05:42:14.886Z,48.63
2022-08-27T05:44:42.913Z,47.67
2022-08-27T05:47:11.469Z,50.85
2022-08-27T05:49:40.964Z,44.15
2022-08-27T05:52:13.501Z,42.95
2022-08-27T05:54:42.100Z,48.90
2022-08-27T05:57:10.156Z,50.10
2022-08-27T05:59:56.051Z,41.72
2022-08-27T06:02:24.389Z,44.15
2022-08-27T06:04:53.980Z,42.63
2022-08-27T06:07:22.133Z,44.72
2022-08-27T06:09:50.184Z,47.20
2022-08-27T06:12:18.261Z,40.20
2022-08-27T06:14:46.323Z,46.30
2022-08-27T06:17:14.371Z,42.17
2022-08-27T06:19:42.795Z,38.25
2022-08-27T06:22:12.590Z,43.50
2022-08-27T06:24:41.971Z,38.45
2022-08-27T06:27:12.795Z,36.03
2022-08-27T06:29:41.574Z,38.58
2022-08-27T06:32:10.554Z,35.80
2022-08-27T06:34:39.258Z,36.88
2022-08-27T06:37:07.816Z,42.30
2022-08-27T06:39:39.356Z,37.75
2022-08-27T06:42:11.534Z,38.85
2022-08-27T06:44:39.720Z,32.33
2022-08-27T06:47:07.987Z,40.53
2022-08-27T06:49:36.109Z,34.97
2022-08-27T06:52:04.618Z,33.20
2022-08-27T06:54:36.012Z,34.00
2022-08-27T06:57:04.044Z,34.85
2022-08-27T06:59:33.384Z,36.58
2022-08-27T07:02:01.450Z,33.47
2022-08-27T07:04:32.173Z,32.95
2022-08-27T07:07:01.347Z,35.78
2022-08-27T07:09:31.968Z,33.70
2022-08-27T07:12:01.826Z,33.60
2022-08-27T07:14:35.480Z,33.05
2022-08-27T07:17:09.792Z,28.95
2022-08-27T07:19:41.072Z,31.77
2022-08-27T07:22:10.862Z,30.73
2022-08-27T07:24:39.198Z,29.15
2022-08-27T07:27:09.057Z,29.75
2022-08-27T07:29:37.155Z,28.25
2022-08-27T07:32:05.503Z,27.05
2022-08-27T07:34:33.547Z,27.00
2022-08-27T07:37:01.605Z,32.85
2022-08-27T07:39:29.587Z,37.40
2022-08-27T07:42:15.461Z,32.22
2022-08-27T07:44:45.078Z,34.60
2022-08-27T07:47:13.664Z,34.67
2022-08-27T07:49:41.772Z,37.83
2022-08-27T07:52:09.868Z,32.88
2022-08-27T07:54:37.997Z,35.00
2022-08-27T07:57:06.182Z,39.20
2022-08-27T07:59:34.317Z,42.53
2022-08-27T08:02:04.163Z,37.10
2022-08-27T08:04:32.283Z,36.42
2022-08-27T08:07:00.390Z,33.92
2022-08-27T08:09:30.587Z,40.10
2022-08-27T08:11:58.646Z,41.42
2022-08-27T08:14:26.784Z,37.75
2022-08-27T08:16:54.890Z,37.58
2022-08-27T08:19:25.016Z,34.67
2022-08-27T08:21:59.405Z,39.10
2022-08-27T08:24:29.504Z,38.67
2022-08-27T08:26:57.560Z,38.00
2022-08-27T08:29:25.619Z,40.95
2022-08-27T08:31:53.700Z,43.38
2022-08-27T08:34:21.787Z,38.17
2022-08-27T08:36:54.941Z,45.97
2022-08-27T08:39:24.735Z,46.72
2022-08-27T08:41:55.128Z,51.28
2022-08-27T08:44:32.449Z,39.95
2022-08-27T08:47:05.702Z,50.80
2022-08-27T08:49:42.983Z,40.55
2022-08-27T08:52:30.950Z,42.35
2022-08-27T08:55:14.536Z,39.40
2022-08-27T08:57:48.604Z,50.03
2022-08-27T09:00:17.367Z,38.90
2022-08-27T09:02:52.285Z,41.53
2022-08-27T09:05:20.458Z,36.97
2022-08-27T09:08:28.913Z,36.95
2022-08-27T09:11:00.582Z,38.30
2022-08-27T09:13:33.682Z,35.88
2022-08-27T09:16:04.777Z,39.05
2022-08-27T09:18:35.163Z,39.67
2022-08-27T09:21:11.816Z,37.92
2022-08-27T09:23:49.195Z,38.90
2022-08-27T09:26:22.630Z,38.20
2022-08-27T09:29:14.007Z,45.72
2022-08-27T09:31:42.133Z,48.17
2022-08-27T09:34:10.663Z,51.67
2022-08-27T09:36:53.434Z,44.85
2022-08-27T09:39:29.834Z,49.60
2022-08-27T09:41:58.531Z,50.58
2022-08-27T09:44:26.756Z,43.33
2022-08-27T09:46:57.901Z,43.03
2022-08-27T09:49:26.940Z,43.22
2022-08-27T09:51:56.305Z,40.25
2022-08-27T09:54:45.416Z,38.97
2022-08-27T09:57:16.642Z,38.00
2022-08-27T09:59:53.514Z,40.45
2022-08-27T10:02:24.027Z,35.38
2022-08-27T10:04:53.713Z,32.17
2022-08-27T10:07:30.967Z,30.45
2022-08-27T10:10:07.876Z,32.80
2022-08-27T10:12:45.687Z,34.10
2022-08-27T10:15:15.653Z,33.88
2022-08-27T10:17:53.088Z,34.83
2022-08-27T10:20:30.873Z,31.60
2022-08-27T10:23:12.864Z,28.67
2022-08-27T10:25:51.270Z,24.05
2022-08-27T10:28:36.735Z,22.27
2022-08-27T10:31:16.207Z,25.25
2022-08-27T10:33:57.907Z,25.73
2022-08-27T10:36:37.938Z,24.65
2022-08-27T10:39:15.173Z,21.73
2022-08-27T10:41:56.612Z,17.58
2022-08-27T10:44:41.090Z,20.60
2022-08-27T10:47:23.198Z,15.95
2022-08-27T10:49:58.739Z,16.98
2022-08-27T10:52:29.882Z,18.42
2022-08-27T10:55:01.863Z,16.58
2022-08-27T10:58:01.158Z,18.17
2022-08-27T11:00:40.121Z,17.80
2022-08-27T11:03:13.839Z,14.95
2022-08-27T11:05:46.826Z,15.75
2022-08-27T11:08:20.323Z,18.40
2022-08-27T11:10:51.366Z,17.92
2022-08-27T11:13:28.676Z,17.42
2022-08-27T11:15:58.193Z,16.75
2022-08-27T11:18:37.782Z,19.48
2022-08-27T11:21:14.102Z,18.10
2022-08-27T11:23:47.641Z,13.00
2022-08-27T11:26:15.731Z,13.25
2022-08-27T11:28:48.725Z,21.52
2022-08-27T11:31:22.656Z,18.20
2022-08-27T11:33:58.545Z,19.65
2022-08-27T11:36:54.178Z,15.90
2022-08-27T11:39:37.698Z,18.75
2022-08-27T11:42:22.158Z,15.82
2022-08-27T11:44:57.459Z,16.65
2022-08-27T11:47:28.938Z,17.90
2022-08-27T11:49:59.210Z,16.45
2022-08-27T11:52:30.736Z,22.02
2022-08-27T11:55:14.507Z,18.23
2022-08-27T11:57:45.092Z,19.58
2022-08-27T12:00:20.118Z,14.63
2022-08-27T12:02:58.940Z,15.27
2022-08-27T12:05:36.191Z,21.17
2022-08-27T12:08:18.919Z,20.98
2022-08-27T12:11:05.766Z,15.63
2022-08-27T12:13:39.623Z,17.52
2022-08-27T12:16:23.586Z,15.35
2022-08-27T12:19:01.959Z,18.60
2022-08-27T12:21:43.227Z,17.58
2022-08-27T12:24:43.110Z,20.92
2022-08-27T12:27:35.533Z,16.23
2022-08-27T12:30:21.135Z,16.67
2022-08-27T12:32:52.591Z,12.60
2022-08-27T12:35:23.989Z,12.98
2022-08-27T12:37:56.870Z,15.02
2022-08-27T12:40:27.070Z,16.60
2022-08-27T12:43:07.265Z,14.38
2022-08-27T12:45:42.635Z,13.32
2022-08-27T12:48:12.212Z,14.32
2022-08-27T12:50:40.735Z,15.90
2022-08-27T12:53:31.352Z,14.77
2022-08-27T12:56:25.391Z,14.20
2022-08-27T12:58:59.260Z,16.70
2022-08-27T13:01:43.514Z,15.68
2022-08-27T13:04:21.777Z,17.77
2022-08-27T13:06:50.725Z,16.73
2022-08-27T13:09:27.929Z,15.02
2022-08-27T13:11:56.995Z,15.65
2022-08-27T13:14:26.871Z,15.15
2022-08-27T13:16:57.359Z,17.33
2022-08-27T13:19:30.650Z,17.35
2022-08-27T13:22:05.133Z,17.30
2022-08-27T13:24:35.353Z,12.38
2022-08-27T13:27:05.078Z,15.02
2022-08-27T13:29:33.690Z,12.75
2022-08-27T13:32:02.939Z,12.93
2022-08-27T13:34:37.043Z,15.68
2022-08-27T13:37:07.419Z,13.05
2022-08-27T13:39:36.771Z,17.55
2022-08-27T13:42:08.465Z,15.40
2022-08-27T13:44:38.597Z,16.85
2022-08-27T13:47:09.602Z,15.93
2022-08-27T13:49:41.538Z,16.77
2022-08-27T13:52:25.862Z,12.85
2022-08-27T13:55:00.191Z,14.80
2022-08-27T13:57:31.312Z,11.90
2022-08-27T14:00:11.138Z,14.98
2022-08-27T14:02:39.509Z,12.32
2022-08-27T14:05:12.692Z,13.90
2022-08-27T14:07:47.557Z,15.57
2022-08-27T14:10:30.862Z,11.40
2022-08-27T14:13:01.203Z,16.50
2022-08-27T14:15:33.669Z,12.50
2022-08-27T14:18:02.396Z,12.18
2022-08-27T14:20:31.818Z,11.23
2022-08-27T14:23:00.009Z,14.55
2022-08-27T14:25:28.624Z,13.80
2022-08-27T14:27:57.743Z,11.63
2022-08-27T14:30:29.234Z,10.20
2022-08-27T14:32:58.941Z,10.85
2022-08-27T14:35:28.663Z,11.43
2022-08-27T14:40:58.805Z,12.95
2022-08-27T14:43:27.251Z,14.75
2022-08-27T14:45:56.966Z,13.40
2022-08-27T14:48:28.771Z,14.15
2022-08-27T14:50:58.056Z,10.00
2022-08-27T14:53:27.818Z,12.23
2022-08-27T14:55:58.791Z,11.73
2022-08-27T14:58:26.954Z,10.80
2022-08-27T15:00:56.132Z,13.40
2022-08-27T15:03:25.454Z,11.80
2022-08-27T15:05:55.848Z,13.70
2022-08-27T15:08:27.676Z,13.77
2022-08-27T15:10:59.088Z,16.02
2022-08-27T15:13:27.429Z,12.82
2022-08-27T15:15:55.972Z,13.93
2022-08-27T15:18:24.125Z,13.05
2022-08-27T15:20:52.230Z,13.45
2022-08-27T15:23:20.422Z,13.85
2022-08-27T15:25:49.653Z,16.67
2022-08-27T15:28:19.071Z,13.55
2022-08-27T15:30:47.180Z,15.82
2022-08-27T15:33:15.640Z,14.63
2022-08-27T15:35:43.674Z,14.20
2022-08-27T15:38:11.899Z,13.32
2022-08-27T15:40:40.123Z,15.27
2022-08-27T15:43:11.029Z,12.07
2022-08-27T15:45:40.458Z,14.27
2022-08-27T15:48:08.500Z,12.55
2022-08-27T15:50:36.725Z,15.50
2022-08-27T15:53:07.641Z,17.55
2022-08-27T15:55:39.962Z,11.45
2022-08-27T15:58:08.785Z,15.52
2022-08-27T16:00:38.178Z,13.55
2022-08-27T16:03:11.256Z,17.48
2022-08-27T16:05:41.716Z,12.90
2022-08-27T16:08:10.471Z,11.82
2022-08-27T16:10:39.171Z,13.50
2022-08-27T16:13:07.174Z,14.70
2022-08-27T16:15:39.405Z,11.48
2022-08-27T16:18:10.873Z,11.07
2022-08-27T16:20:39.392Z,11.63
2022-08-27T16:23:08.164Z,15.70
2022-08-27T16:25:36.270Z,12.70
2022-08-27T16:28:04.816Z,13.88
2022-08-27T16:30:33.045Z,12.15
2022-08-27T16:33:01.380Z,11.75
2022-08-27T16:35:31.762Z,14.90
2022-08-27T16:37:59.800Z,12.43
2022-08-27T16:40:28.008Z,12.27
2022-08-27T16:42:56.095Z,12.20
2022-08-27T16:45:24.866Z,12.48
2022-08-27T16:48:10.594Z,12.00
2022-08-27T16:50:41.337Z,15.18
2022-08-27T16:53:13.224Z,13.73
2022-08-27T16:55:42.785Z,12.48
2022-08-27T16:58:17.536Z,13.68
2022-08-27T17:00:47.168Z,16.10
2022-08-27T17:03:15.356Z,15.10
2022-08-27T17:05:44.766Z,14.05
2022-08-27T17:08:13.404Z,15.77
2022-08-27T17:10:45.674Z,16.17
2022-08-27T17:13:15.549Z,12.10
2022-08-27T17:15:44.197Z,19.50
2022-08-27T17:18:12.926Z,14.20
2022-08-27T17:20:41.814Z,14.27
2022-08-27T17:23:18.124Z,12.20
2022-08-27T17:25:46.136Z,13.10
2022-08-27T17:28:14.324Z,11.15
2022-08-27T17:30:42.597Z,13.27
2022-08-27T17:33:13.003Z,14.10
2022-08-27T17:35:41.748Z,14.18
2022-08-27T17:38:11.389Z,14.02
2022-08-27T17:40:39.939Z,21.92
2022-08-27T17:43:08.070Z,21.17
2022-08-27T17:45:36.250Z,28.30
2022-08-27T17:48:06.073Z,22.10
2022-08-27T17:50:43.067Z,25.40
2022-08-27T17:53:13.728Z,18.00
2022-08-27T17:55:42.634Z,17.52
2022-08-27T17:58:11.283Z,18.83
2022-08-27T18:00:40.736Z,17.35
2022-08-27T18:03:17.831Z,15.30
2022-08-27T18:05:48.020Z,15.40
2022-08-27T18:08:17.520Z,13.98
2022-08-27T18:10:49.154Z,15.35
2022-08-27T18:13:18.367Z,15.98
2022-08-27T18:15:47.039Z,11.77
2022-08-27T18:18:19.395Z,14.02
2022-08-27T18:20:48.241Z,16.50
2022-08-27T18:23:21.342Z,11.55
2022-08-27T18:25:49.395Z,14.98
2022-08-27T18:28:19.897Z,11.02
2022-08-27T18:30:48.551Z,12.15
2022-08-27T18:33:17.288Z,14.65
2022-08-27T18:35:45.552Z,14.77
2022-08-27T18:38:14.003Z,10.93
2022-08-27T18:40:46.792Z,11.73
2022-08-27T18:43:16.828Z,18.55
2022-08-27T18:45:45.941Z,16.42
2022-08-27T18:48:16.936Z,16.30
2022-08-27T18:50:48.834Z,12.52
2022-08-27T18:53:19.963Z,15.27
2022-08-27T18:55:50.327Z,14.18
2022-08-27T18:58:19.740Z,14.18
2022-08-27T19:00:52.069Z,13.32
2022-08-27T19:03:24.633Z,12.38
2022-08-27T19:05:55.016Z,12.93
2022-08-27T19:08:24.555Z,12.85
2022-08-27T19:10:55.677Z,10.25
2022-08-27T19:13:23.969Z,12.40
2022-08-27T19:15:55.662Z,11.75
2022-08-27T19:18:26.621Z,10.75
2022-08-27T19:20:55.819Z,12.13
2022-08-27T19:23:24.668Z,10.70
2022-08-27T19:25:55.655Z,12.35
2022-08-27T19:28:27.869Z,12.43
2022-08-27T19:30:56.598Z,14.30
2022-08-27T19:33:25.269Z,12.45
2022-08-27T19:35:53.400Z,12.38
2022-08-27T19:38:22.624Z,12.32
2022-08-27T19:40:50.756Z,10.90
2022-08-27T19:43:20.261Z,10.25
2022-08-27T19:45:49.193Z,9.80
2022-08-27T19:48:17.589Z,10.13
2022-08-27T19:50:46.485Z,11.65
2022-08-27T19:53:16.588Z,10.82
2022-08-27T19:55:45.992Z,14.07
2022-08-27T19:58:16.222Z,9.38
2022-08-27T20:00:46.329Z,9.73
2022-08-27T20:03:15.217Z,10.23
2022-08-27T20:05:44.120Z,10.70
2022-08-27T20:08:12.861Z,10.60
2022-08-27T20:10:41.575Z,10.73
2022-08-27T20:13:09.739Z,11.27
2022-08-27T20:15:38.743Z,10.38
2022-08-27T20:18:10.261Z,9.23
2022-08-27T20:20:38.853Z,8.27
2022-08-27T20:23:06.983Z,9.60
2022-08-27T20:25:36.735Z,10.38
2022-08-27T20:28:28.237Z,9.48
2022-08-27T20:30:58.028Z,8.02
2022-08-27T20:33:27.593Z,9.98
2022-08-27T20:35:56.671Z,9.10
2022-08-27T20:40:59.655Z,11.68
2022-08-27T20:43:28.444Z,10.07
2022-08-27T20:45:56.602Z,9.32
2022-08-27T20:48:24.771Z,12.23
2022-08-27T20:50:55.854Z,9.73
2022-08-27T20:53:24.003Z,12.85
2022-08-27T20:55:51.998Z,9.65
2022-08-27T20:58:37.589Z,8.18
2022-08-27T21:01:05.748Z,12.80
2022-08-27T21:03:33.881Z,10.45
2022-08-27T21:06:03.283Z,9.98
2022-08-27T21:08:32.081Z,10.00
2022-08-27T21:11:00.575Z,14.60
2022-08-27T21:13:30.158Z,10.93
2022-08-27T21:15:58.211Z,9.82
2022-08-27T21:18:29.512Z,12.25
2022-08-27T21:20:58.525Z,15.02
2022-08-27T21:23:29.023Z,11.82
2022-08-27T21:25:57.333Z,12.20
2022-08-27T21:28:25.417Z,14.52
2022-08-27T21:30:53.650Z,10.15
2022-08-27T21:33:21.825Z,10.45
2022-08-27T21:35:49.995Z,9.90
2022-08-27T21:38:18.138Z,11.90
2022-08-27T21:40:47.873Z,13.18
2022-08-27T21:43:15.872Z,10.73
2022-08-27T21:45:44.466Z,16.90
2022-08-27T21:48:13.463Z,12.57
2022-08-27T21:50:41.655Z,10.05
2022-08-27T21:53:09.709Z,15.38
2022-08-27T21:55:38.497Z,12.00
2022-08-27T21:58:07.977Z,11.15
2022-08-27T22:00:43.887Z,12.90
2022-08-27T22:03:15.012Z,10.32
2022-08-27T22:05:44.573Z,9.95
2022-08-27T22:08:15.121Z,8.77
2022-08-27T22:10:45.540Z,7.90
2022-08-27T22:13:15.470Z,8.93
2022-08-27T22:15:43.563Z,12.88
2022-08-27T22:18:12.193Z,8.95
2022-08-27T22:20:40.662Z,6.10
2022-08-27T22:23:10.889Z,8.23
2022-08-27T22:25:39.677Z,9.25
2022-08-27T22:28:07.685Z,8.32
2022-08-27T22:30:37.136Z,9.35
2022-08-27T22:33:05.708Z,6.65
2022-08-27T22:35:33.808Z,6.88
2022-08-27T22:38:02.041Z,8.05
2022-08-27T22:40:33.284Z,6.70
2022-08-27T22:43:02.255Z,6.00
2022-08-27T22:45:30.463Z,7.72
2022-08-27T22:47:59.889Z,6.93
2022-08-27T22:50:27.956Z,7.50
2022-08-27T22:52:56.035Z,9.30
2022-08-27T22:55:24.935Z,6.97
2022-08-27T22:57:55.830Z,7.07
2022-08-27T23:00:27.153Z,5.68
2022-08-27T23:02:55.765Z,5.45
2022-08-27T23:05:26.229Z,11.48
2022-08-27T23:07:54.799Z,6.78
2022-08-27T23:10:25.177Z,9.75
2022-08-27T23:12:54.178Z,6.55
2022-08-27T23:15:25.140Z,7.28
2022-08-27T23:17:53.535Z,5.55
2022-08-27T23:20:22.567Z,7.35
2022-08-27T23:22:52.817Z,6.55
2022-08-27T23:25:40.707Z,5.50
2022-08-27T23:28:14.703Z,6.50
2022-08-27T23:30:44.124Z,5.85
2022-08-27T23:33:13.769Z,9.18
2022-08-27T23:35:44.459Z,6.60
2022-08-27T23:38:14.077Z,7.38
2022-08-27T23:40:42.362Z,6.78
2022-08-27T23:43:10.754Z,6.43
2022-08-27T23:45:40.629Z,5.15
2022-08-27T23:48:09.243Z,9.63
2022-08-27T23:50:37.774Z,7.63
2022-08-27T23:53:07.448Z,4.25
2022-08-27T23:55:38.491Z,5.38
2022-08-27T23:58:07.725Z,5.45
