createdAt,value
2022-09-14T20:58:56.951Z,1001.62
2022-09-14T20:59:56.721Z,1001.62
2022-09-14T21:00:56.792Z,1001.59
2022-09-14T21:02:03.478Z,1001.67
2022-09-14T21:02:57.806Z,1001.64
2022-09-14T21:03:56.670Z,1001.68
2022-09-14T21:04:56.727Z,1001.62
2022-09-14T21:05:56.725Z,1001.63
2022-09-14T21:06:56.636Z,1001.62
2022-09-14T21:07:56.615Z,1001.63
2022-09-14T21:08:56.656Z,1001.57
2022-09-14T21:09:56.630Z,1001.62
2022-09-14T21:10:56.597Z,1001.61
2022-09-14T21:11:56.602Z,1001.60
2022-09-14T21:12:56.590Z,1001.60
2022-09-14T21:13:56.573Z,1001.51
2022-09-14T21:14:56.638Z,1001.53
2022-09-14T21:15:56.566Z,1001.61
2022-09-14T21:16:56.582Z,1001.53
2022-09-14T21:17:56.531Z,1001.54
2022-09-14T21:18:56.468Z,1001.53
2022-09-14T21:19:56.462Z,1001.47
2022-09-14T21:20:59.913Z,1001.47
2022-09-14T21:21:57.462Z,1001.46
2022-09-14T21:22:57.387Z,1001.46
2022-09-14T21:23:56.403Z,1001.46
2022-09-14T21:24:56.410Z,1001.48
2022-09-14T21:25:56.383Z,1001.47
2022-09-14T21:26:56.376Z,1001.45
2022-09-14T21:27:56.396Z,1001.43
2022-09-14T21:28:56.343Z,1001.52
2022-09-14T21:29:56.348Z,1001.46
2022-09-14T21:30:56.321Z,1001.49
2022-09-14T21:32:00.194Z,1001.44
2022-09-14T21:32:56.294Z,1001.44
2022-09-14T21:33:56.288Z,1001.44
2022-09-14T21:34:56.274Z,1001.46
2022-09-14T21:35:56.397Z,1001.43
2022-09-14T21:36:56.247Z,1001.43
2022-09-14T21:37:56.221Z,1001.46
2022-09-14T21:38:56.202Z,1001.40
2022-09-14T21:39:56.264Z,1001.41
2022-09-14T21:40:56.184Z,1001.39
2022-09-14T21:42:00.263Z,1001.38
2022-09-14T21:42:56.155Z,1001.37
2022-09-14T21:43:56.148Z,1001.38
2022-09-14T21:44:56.129Z,1001.32
2022-09-14T21:45:56.150Z,1001.32
2022-09-14T21:46:56.120Z,1001.38
2022-09-14T21:47:56.103Z,1001.27
2022-09-14T21:48:56.117Z,1001.22
2022-09-14T21:49:56.065Z,1001.27
2022-09-14T21:50:56.058Z,1001.28
2022-09-14T21:51:56.080Z,1001.22
2022-09-14T21:52:56.053Z,1001.23
2022-09-14T21:53:56.078Z,1001.29
2022-09-14T21:54:56.423Z,1001.26
2022-09-14T21:55:56.340Z,1001.30
2022-09-14T21:56:57.909Z,1001.20
2022-09-14T21:57:56.354Z,1001.32
2022-09-14T21:58:56.217Z,1001.24
2022-09-14T21:59:56.041Z,1001.20
2022-09-14T22:00:56.301Z,1001.16
2022-09-14T22:01:56.037Z,1001.20
2022-09-14T22:02:55.977Z,1001.21
2022-09-14T22:03:56.743Z,1001.18
2022-09-14T22:04:56.175Z,1001.21
2022-09-14T22:05:56.676Z,1001.21
2022-09-14T22:06:55.910Z,1001.25
2022-09-14T22:07:56.152Z,1001.21
2022-09-14T22:08:55.899Z,1001.20
2022-09-14T22:09:55.811Z,1001.18
2022-09-14T22:10:55.783Z,1001.19
2022-09-14T22:11:55.802Z,1001.20
2022-09-14T22:12:55.811Z,1001.17
2022-09-14T22:13:55.762Z,1001.11
2022-09-14T22:14:55.747Z,1001.13
2022-09-14T22:15:55.812Z,1001.12
2022-09-14T22:16:55.749Z,1001.05
2022-09-14T22:17:58.341Z,1001.13
2022-09-14T22:18:55.694Z,1001.11
2022-09-14T22:19:55.673Z,1001.15
2022-09-14T22:20:58.367Z,1001.09
2022-09-14T22:21:55.670Z,1001.07
2022-09-14T22:22:55.672Z,1001.13
2022-09-14T22:23:55.629Z,1001.10
2022-09-14T22:24:55.607Z,1001.10
2022-09-14T22:25:55.900Z,1001.12
2022-09-14T22:26:55.617Z,1001.14
2022-09-14T22:27:55.601Z,1001.03
2022-09-14T22:28:55.820Z,1001.18
2022-09-14T22:29:55.577Z,1001.08
2022-09-14T22:30:55.565Z,1001.06
2022-09-14T22:31:55.570Z,1001.06
2022-09-14T22:32:55.617Z,1001.07
2022-09-14T22:33:55.832Z,1001.05
2022-09-14T22:34:55.506Z,1001.01
2022-09-14T22:35:55.732Z,1001.07
2022-09-14T22:36:55.459Z,1001.04
2022-09-14T22:37:55.452Z,1001.02
2022-09-14T22:38:55.474Z,1001.03
2022-09-14T22:39:55.439Z,1001.03
2022-09-14T22:40:55.413Z,1001.03
2022-09-14T22:41:55.415Z,1001.03
2022-09-14T22:42:55.509Z,1001.01
2022-09-14T22:43:55.363Z,1001.03
2022-09-14T22:44:55.371Z,1001.02
2022-09-14T22:45:55.399Z,1001.06
2022-09-14T22:46:55.801Z,1001.04
2022-09-14T22:47:55.330Z,1001.00
2022-09-14T22:48:55.288Z,1001.00
2022-09-14T22:49:55.292Z,1000.97
2022-09-14T22:50:55.272Z,1000.95
2022-09-14T22:51:55.291Z,1000.95
2022-09-14T22:52:55.251Z,1000.91
2022-09-14T22:53:55.249Z,1000.99
2022-09-14T22:54:55.261Z,1000.95
2022-09-14T22:55:55.212Z,1000.87
2022-09-14T22:56:55.202Z,1000.84
2022-09-14T22:57:55.203Z,1000.92
2022-09-14T22:58:55.177Z,1000.89
2022-09-14T22:59:55.192Z,1000.85
2022-09-14T23:00:55.248Z,1000.90
2022-09-14T23:01:55.305Z,1000.84
2022-09-14T23:02:55.250Z,1000.79
2022-09-14T23:03:55.127Z,1000.80
2022-09-14T23:04:55.134Z,1000.69
2022-09-14T23:05:55.080Z,1000.69
2022-09-14T23:06:55.071Z,1000.71
2022-09-14T23:07:55.088Z,1000.79
2022-09-14T23:08:55.036Z,1000.74
2022-09-14T23:09:55.023Z,1000.82
2022-09-14T23:10:55.003Z,1000.82
2022-09-14T23:11:55.045Z,1000.85
2022-09-14T23:12:54.990Z,1000.74
2022-09-14T23:13:55.704Z,1000.78
2022-09-14T23:14:55.151Z,1000.79
2022-09-14T23:15:54.957Z,1000.78
2022-09-14T23:16:54.996Z,1000.74
2022-09-14T23:17:55.223Z,1000.84
2022-09-14T23:18:54.925Z,1000.71
2022-09-14T23:19:54.905Z,1000.72
2022-09-14T23:20:54.957Z,1000.78
2022-09-14T23:21:54.879Z,1000.82
2022-09-14T23:22:54.850Z,1000.82
2022-09-14T23:23:54.841Z,1000.86
2022-09-14T23:24:54.871Z,1000.74
2022-09-14T23:25:54.822Z,1000.79
2022-09-14T23:26:54.808Z,1000.83
2022-09-14T23:27:54.929Z,1000.77
2022-09-14T23:28:54.784Z,1000.73
2022-09-14T23:29:54.784Z,1000.71
2022-09-14T23:30:54.823Z,1000.69
2022-09-14T23:31:54.772Z,1000.67
2022-09-14T23:32:54.718Z,1000.64
2022-09-14T23:33:54.751Z,1000.68
2022-09-14T23:34:54.723Z,1000.69
2022-09-14T23:35:54.694Z,1000.69
2022-09-14T23:36:54.749Z,1000.69
2022-09-14T23:37:54.667Z,1000.71
2022-09-14T23:38:54.653Z,1000.75
2022-09-14T23:39:54.685Z,1000.68
2022-09-14T23:40:54.621Z,1000.74
2022-09-14T23:41:56.328Z,1000.75
2022-09-14T23:42:54.590Z,1000.69
2022-09-14T23:43:54.598Z,1000.70
2022-09-14T23:44:54.566Z,1000.69
2022-09-14T23:45:54.711Z,1000.71
2022-09-14T23:46:54.549Z,1000.70
2022-09-14T23:47:54.520Z,1000.76
2022-09-14T23:48:54.505Z,1000.75
2022-09-14T23:49:54.529Z,1000.71
2022-09-14T23:50:54.561Z,1000.71
2022-09-14T23:51:54.489Z,1000.72
2022-09-14T23:52:58.185Z,1000.74
2022-09-14T23:53:54.490Z,1000.71
2022-09-14T23:54:54.459Z,1000.79
2022-09-14T23:55:54.454Z,1000.74
2022-09-14T23:56:54.430Z,1000.79
2022-09-14T23:57:54.477Z,1000.77
2022-09-14T23:58:54.380Z,1000.72
2022-09-14T23:59:54.399Z,1000.75
