createdAt,value
2023-02-02T00:35:44.713Z,7.80
2023-02-02T00:42:36.827Z,7.80
2023-02-02T00:45:39.953Z,7.70
2023-02-02T00:48:56.590Z,7.80
2023-02-02T00:52:01.400Z,7.80
2023-02-02T00:55:03.730Z,7.80
2023-02-02T00:58:06.892Z,7.80
2023-02-02T01:05:06.981Z,7.80
2023-02-02T01:12:01.547Z,7.70
2023-02-02T01:15:37.668Z,7.70
2023-02-02T01:19:19.755Z,7.70
2023-02-02T01:29:38.979Z,7.80
2023-02-02T01:32:48.449Z,7.80
2023-02-02T01:39:13.065Z,7.80
2023-02-02T01:45:43.029Z,7.80
2023-02-02T01:49:33.929Z,7.80
2023-02-02T01:52:55.603Z,7.80
2023-02-02T01:56:29.147Z,7.80
2023-02-02T01:59:59.690Z,7.80
2023-02-02T02:03:42.989Z,7.80
2023-02-02T02:10:18.238Z,7.80
2023-02-02T02:13:39.789Z,7.80
2023-02-02T02:17:07.795Z,7.90
2023-02-02T02:20:38.550Z,7.80
2023-02-02T02:24:16.981Z,7.80
2023-02-02T02:28:03.398Z,7.80
2023-02-02T02:31:52.696Z,7.80
2023-02-02T02:35:39.011Z,7.80
2023-02-02T02:39:05.344Z,7.70
2023-02-02T02:42:20.224Z,7.80
2023-02-02T02:45:24.321Z,7.80
2023-02-02T02:48:35.213Z,7.80
2023-02-02T02:51:43.738Z,7.80
2023-02-02T02:55:19.443Z,7.70
2023-02-02T02:58:40.374Z,7.70
2023-02-02T03:02:10.559Z,7.70
2023-02-02T03:05:57.150Z,7.70
2023-02-02T03:09:44.071Z,7.70
2023-02-02T03:20:34.837Z,7.70
2023-02-02T03:23:50.463Z,7.80
2023-02-02T03:39:26.930Z,7.70
2023-02-02T03:43:55.369Z,7.80
2023-02-02T03:47:42.181Z,7.70
2023-02-02T03:51:16.225Z,7.70
2023-02-02T03:54:27.918Z,7.70
2023-02-02T03:58:40.541Z,7.70
2023-02-02T04:02:08.709Z,7.80
2023-02-02T04:20:44.130Z,7.80
2023-02-02T04:27:50.134Z,7.70
2023-02-02T04:38:26.603Z,7.70
2023-02-02T04:42:41.824Z,7.80
2023-02-02T05:24:54.377Z,7.50
2023-02-02T05:27:56.702Z,7.50
2023-02-02T05:30:59.017Z,7.50
2023-02-02T05:34:01.225Z,7.50
2023-02-02T05:43:48.105Z,7.50
2023-02-02T05:46:52.348Z,7.40
2023-02-02T16:51:19.024Z,9.60
2023-02-02T18:26:11.118Z,9.30
2023-02-02T18:29:47.631Z,9.30
2023-02-02T18:32:52.372Z,9.30
2023-02-02T18:39:22.491Z,9.30
2023-02-02T18:42:32.618Z,9.20
2023-02-02T18:45:47.293Z,9.20
2023-02-02T18:48:51.579Z,9.20
2023-02-02T18:51:53.825Z,9.20
2023-02-02T18:54:58.295Z,9.20
2023-02-02T18:58:02.536Z,9.20
2023-02-02T19:01:17.079Z,9.20
2023-02-02T19:08:03.485Z,9.20
2023-02-02T19:11:17.492Z,9.20
2023-02-02T19:18:10.901Z,9.20
2023-02-02T19:21:15.325Z,9.20
2023-02-02T19:24:17.370Z,9.20
2023-02-02T19:27:22.516Z,9.10
2023-02-02T19:30:27.367Z,9.20
2023-02-02T19:33:51.096Z,9.10
2023-02-02T19:37:02.811Z,9.20
2023-02-02T19:40:10.999Z,9.20
2023-02-02T19:43:13.680Z,9.20
2023-02-02T19:46:23.780Z,9.20
2023-02-02T19:50:01.476Z,9.20
2023-02-02T19:53:18.117Z,9.20
2023-02-02T20:00:00.064Z,9.20
2023-02-02T20:03:27.739Z,9.20
2023-02-02T20:09:50.393Z,9.20
2023-02-02T20:12:55.649Z,9.20
2023-02-02T20:16:43.716Z,9.20
2023-02-02T20:20:00.581Z,9.20
2023-02-02T20:23:20.957Z,9.20
2023-02-02T20:26:44.124Z,9.20
2023-02-02T20:29:48.515Z,9.20
2023-02-02T20:33:03.192Z,9.20
2023-02-02T20:36:58.935Z,9.20
2023-02-02T20:43:26.539Z,9.20
2023-02-02T20:46:31.691Z,9.10
2023-02-02T20:49:37.246Z,9.10
2023-02-02T20:52:42.555Z,9.20
2023-02-02T20:55:45.120Z,9.10
2023-02-02T20:58:47.143Z,9.10
2023-02-02T21:02:01.039Z,9.20
2023-02-02T21:05:06.277Z,9.10
2023-02-02T21:08:11.817Z,9.20
2023-02-02T21:11:21.742Z,9.10
2023-02-02T21:14:31.466Z,9.20
2023-02-02T21:17:33.690Z,9.20
2023-02-02T21:20:35.899Z,9.20
2023-02-02T21:23:39.666Z,9.20
2023-02-02T21:26:52.615Z,9.20
2023-02-02T21:29:54.801Z,9.20
2023-02-02T21:32:59.848Z,9.20
2023-02-02T21:36:22.424Z,9.20
2023-02-02T21:39:32.389Z,9.20
2023-02-02T21:42:35.708Z,9.20
2023-02-02T21:45:38.681Z,9.20
2023-02-02T21:48:42.346Z,9.20
2023-02-02T21:51:47.256Z,9.20
2023-02-02T21:54:54.000Z,9.20
2023-02-02T21:57:58.868Z,9.20
2023-02-02T22:01:22.075Z,9.20
2023-02-02T22:04:27.636Z,9.20
2023-02-02T22:07:53.617Z,9.20
2023-02-02T22:11:59.642Z,9.20
2023-02-02T23:14:40.795Z,9.10
2023-02-02T23:29:40.608Z,9.10
2023-02-02T23:37:43.339Z,9.10
