createdAt,value
2023-05-06T00:00:27.396Z,99.99
2023-05-06T00:01:27.215Z,99.99
2023-05-06T00:02:27.244Z,99.99
2023-05-06T00:03:27.352Z,99.91
2023-05-06T00:04:27.192Z,99.71
2023-05-06T00:05:27.185Z,99.30
2023-05-06T00:06:27.228Z,99.82
2023-05-06T00:07:27.167Z,99.55
2023-05-06T00:08:27.118Z,99.45
2023-05-06T00:09:27.055Z,99.76
2023-05-06T00:10:27.042Z,99.15
2023-05-06T00:11:27.013Z,99.35
2023-05-06T00:12:27.073Z,99.45
2023-05-06T00:13:27.272Z,99.45
2023-05-06T00:14:26.957Z,99.35
2023-05-06T00:15:26.961Z,99.04
2023-05-06T00:16:26.898Z,99.35
2023-05-06T00:17:26.917Z,99.25
2023-05-06T00:18:26.945Z,99.66
2023-05-06T00:19:26.886Z,99.55
2023-05-06T00:20:26.819Z,99.70
2023-05-06T00:21:26.811Z,99.45
2023-05-06T00:22:26.799Z,99.45
2023-05-06T00:23:26.846Z,99.29
2023-05-06T00:24:26.749Z,98.88
2023-05-06T00:25:26.876Z,99.45
2023-05-06T00:26:26.727Z,99.70
2023-05-06T00:27:26.698Z,99.70
2023-05-06T00:28:26.676Z,99.60
2023-05-06T00:29:26.755Z,99.29
2023-05-06T00:30:26.724Z,99.60
2023-05-06T00:31:26.743Z,99.50
2023-05-06T00:32:26.759Z,98.88
2023-05-06T00:33:26.588Z,98.72
2023-05-06T00:34:26.562Z,98.62
2023-05-06T00:35:26.637Z,98.62
2023-05-06T00:36:26.611Z,98.52
2023-05-06T00:37:26.522Z,98.72
2023-05-06T00:38:26.616Z,98.83
2023-05-06T00:39:26.495Z,98.62
2023-05-06T00:40:26.487Z,98.88
2023-05-06T00:41:26.556Z,99.03
2023-05-06T00:42:26.479Z,99.03
2023-05-06T00:43:26.482Z,98.72
2023-05-06T00:44:26.447Z,99.13
2023-05-06T00:45:26.587Z,99.24
2023-05-06T00:46:26.509Z,99.44
2023-05-06T00:47:26.473Z,99.24
2023-05-06T00:48:26.397Z,99.44
2023-05-06T00:49:26.375Z,99.34
2023-05-06T00:50:26.417Z,99.24
2023-05-06T00:51:26.490Z,99.44
2023-05-06T00:52:26.433Z,99.24
2023-05-06T00:53:26.340Z,99.13
2023-05-06T00:54:26.328Z,98.77
2023-05-06T00:55:26.756Z,98.87
2023-05-06T00:56:26.364Z,98.72
2023-05-06T00:57:26.283Z,98.87
2023-05-06T00:58:26.392Z,98.83
2023-05-06T00:59:26.247Z,98.77
2023-05-06T01:00:26.271Z,98.87
2023-05-06T01:01:26.747Z,98.97
2023-05-06T01:02:33.267Z,98.67
2023-05-06T01:03:27.355Z,98.67
2023-05-06T01:04:26.400Z,98.77
2023-05-06T01:05:26.225Z,98.36
2023-05-06T01:06:26.155Z,98.46
2023-05-06T01:07:26.163Z,98.57
2023-05-06T01:08:26.150Z,98.16
2023-05-06T01:09:26.195Z,98.36
2023-05-06T01:10:26.255Z,98.67
2023-05-06T01:11:26.123Z,98.25
2023-05-06T01:12:26.098Z,98.57
2023-05-06T01:13:26.106Z,98.67
2023-05-06T01:14:26.074Z,98.46
2023-05-06T01:15:26.140Z,98.16
2023-05-06T01:16:26.145Z,98.36
2023-05-06T01:17:26.117Z,97.95
2023-05-06T01:18:26.047Z,97.95
2023-05-06T01:19:26.046Z,98.46
2023-05-06T01:20:26.029Z,97.74
2023-05-06T01:21:26.096Z,98.57
2023-05-06T01:22:26.024Z,97.28
2023-05-06T01:23:26.172Z,97.99
2023-05-06T01:24:25.987Z,97.99
2023-05-06T01:25:25.983Z,97.89
2023-05-06T01:26:25.972Z,97.89
2023-05-06T01:27:25.931Z,98.41
2023-05-06T01:28:25.910Z,97.69
2023-05-06T01:29:26.081Z,97.69
2023-05-06T01:30:25.951Z,97.89
2023-05-06T01:31:25.945Z,97.89
2023-05-06T01:32:25.898Z,97.89
2023-05-06T01:33:25.943Z,98.04
2023-05-06T01:34:25.865Z,97.83
2023-05-06T01:35:26.004Z,97.63
2023-05-06T01:36:25.809Z,97.42
2023-05-06T01:37:25.792Z,98.04
2023-05-06T01:38:25.782Z,98.25
2023-05-06T01:39:25.871Z,98.14
2023-05-06T01:40:25.759Z,97.99
2023-05-06T01:41:25.840Z,98.50
2023-05-06T01:42:25.764Z,98.39
2023-05-06T01:43:25.745Z,98.08
2023-05-06T01:44:25.781Z,98.80
2023-05-06T01:45:25.799Z,98.70
2023-05-06T01:46:25.764Z,98.50
2023-05-06T01:47:25.929Z,98.70
2023-05-06T01:48:25.749Z,98.70
2023-05-06T01:49:25.789Z,98.70
2023-05-06T01:50:25.726Z,98.70
2023-05-06T01:51:25.649Z,98.80
2023-05-06T01:52:25.644Z,98.91
2023-05-06T01:53:25.628Z,98.80
2023-05-06T01:54:25.607Z,98.50
2023-05-06T01:55:25.644Z,98.65
2023-05-06T01:56:25.756Z,98.75
2023-05-06T01:57:25.591Z,98.75
2023-05-06T01:58:25.602Z,99.05
2023-05-06T01:59:25.594Z,99.05
2023-05-06T02:00:25.581Z,98.96
2023-05-06T02:01:25.653Z,98.54
2023-05-06T02:02:25.657Z,98.38
2023-05-06T02:03:25.658Z,98.38
2023-05-06T02:04:25.543Z,98.28
2023-05-06T02:05:25.631Z,99.00
2023-05-06T02:06:25.579Z,98.59
2023-05-06T02:07:25.508Z,99.00
2023-05-06T02:08:25.546Z,99.00
2023-05-06T02:09:25.553Z,99.41
2023-05-06T02:10:25.702Z,99.51
2023-05-06T02:11:25.594Z,99.41
2023-05-06T02:12:25.509Z,99.21
2023-05-06T02:13:25.530Z,99.72
2023-05-06T02:14:25.514Z,99.31
2023-05-06T02:15:25.498Z,99.00
2023-05-06T02:16:25.610Z,98.79
2023-05-06T02:17:25.536Z,99.00
2023-05-06T02:18:25.548Z,99.31
2023-05-06T02:19:25.538Z,98.90
2023-05-06T02:20:25.540Z,99.00
2023-05-06T02:21:25.631Z,98.59
2023-05-06T02:22:25.659Z,98.59
2023-05-06T02:23:25.519Z,99.00
2023-05-06T02:24:25.477Z,98.59
2023-05-06T02:25:25.471Z,99.00
2023-05-06T02:26:25.591Z,99.21
2023-05-06T02:27:25.489Z,99.41
2023-05-06T02:28:25.585Z,99.31
2023-05-06T02:29:25.463Z,99.31
2023-05-06T02:30:25.469Z,99.51
2023-05-06T02:31:25.545Z,99.62
2023-05-06T02:32:25.463Z,99.41
2023-05-06T02:33:25.551Z,99.77
2023-05-06T02:34:25.489Z,99.62
2023-05-06T02:35:25.417Z,99.57
2023-05-06T02:36:25.462Z,99.67
2023-05-06T02:37:25.499Z,99.57
2023-05-06T02:38:25.404Z,99.67
2023-05-06T02:39:25.509Z,99.47
2023-05-06T02:40:25.369Z,99.67
2023-05-06T02:41:25.440Z,99.99
2023-05-06T02:42:25.408Z,99.57
2023-05-06T02:43:25.374Z,99.63
2023-05-06T02:44:25.358Z,99.57
2023-05-06T02:45:25.364Z,99.52
2023-05-06T02:46:25.489Z,99.63
2023-05-06T02:47:25.510Z,99.52
2023-05-06T02:48:25.362Z,99.42
2023-05-06T02:49:25.488Z,99.52
2023-05-06T02:50:25.482Z,99.93
2023-05-06T02:51:25.358Z,99.42
2023-05-06T02:52:25.438Z,99.42
2023-05-06T02:53:25.489Z,99.63
2023-05-06T02:54:25.422Z,99.32
2023-05-06T02:55:25.329Z,99.11
2023-05-06T02:56:25.327Z,99.52
2023-05-06T02:57:25.389Z,99.63
2023-05-06T02:58:25.482Z,99.63
2023-05-06T02:59:25.355Z,99.11
2023-05-06T03:00:25.329Z,99.63
2023-05-06T03:01:25.327Z,99.63
2023-05-06T03:02:25.388Z,99.32
2023-05-06T03:03:25.309Z,99.52
2023-05-06T03:04:26.274Z,99.32
2023-05-06T03:05:25.740Z,99.32
2023-05-06T03:06:25.376Z,99.32
2023-05-06T03:07:25.376Z,99.32
2023-05-06T03:08:25.403Z,99.11
2023-05-06T03:09:25.436Z,99.11
2023-05-06T03:10:25.988Z,99.32
2023-05-06T03:11:25.312Z,99.52
2023-05-06T03:12:26.849Z,99.63
2023-05-06T03:13:25.400Z,99.52
2023-05-06T03:14:25.377Z,99.01
2023-05-06T03:15:25.532Z,99.16
2023-05-06T03:16:25.406Z,99.05
2023-05-06T03:17:25.465Z,99.05
2023-05-06T03:18:25.378Z,99.01
2023-05-06T03:19:25.342Z,99.05
2023-05-06T03:20:25.373Z,99.01
2023-05-06T03:21:25.441Z,99.16
2023-05-06T03:22:25.390Z,99.21
2023-05-06T03:23:25.373Z,99.47
2023-05-06T03:24:25.358Z,99.32
2023-05-06T03:25:25.438Z,99.37
2023-05-06T03:26:25.394Z,98.85
2023-05-06T03:27:25.367Z,99.01
2023-05-06T03:28:25.451Z,98.91
2023-05-06T03:29:25.492Z,99.26
2023-05-06T03:30:25.375Z,99.57
2023-05-06T03:31:25.475Z,99.16
2023-05-06T03:32:25.414Z,99.26
2023-05-06T03:33:25.382Z,99.16
2023-05-06T03:34:25.348Z,99.11
2023-05-06T03:35:25.349Z,99.47
2023-05-06T03:36:25.499Z,99.47
2023-05-06T03:37:25.501Z,99.47
2023-05-06T03:38:25.395Z,99.67
2023-05-06T03:39:25.327Z,99.47
2023-05-06T03:40:25.343Z,99.47
2023-05-06T03:41:25.410Z,99.26
2023-05-06T03:42:25.328Z,99.37
2023-05-06T03:43:25.440Z,99.47
2023-05-06T03:44:25.403Z,99.37
2023-05-06T03:45:25.341Z,99.05
2023-05-06T03:46:25.403Z,99.05
2023-05-06T03:47:25.437Z,99.05
2023-05-06T03:48:25.349Z,98.79
2023-05-06T03:49:25.382Z,99.05
2023-05-06T03:50:25.346Z,99.16
2023-05-06T03:51:25.403Z,99.10
2023-05-06T03:52:25.323Z,99.10
2023-05-06T03:53:25.330Z,99.10
2023-05-06T03:54:25.398Z,99.21
2023-05-06T03:55:25.445Z,99.10
2023-05-06T03:56:25.315Z,99.00
2023-05-06T03:57:25.513Z,99.51
2023-05-06T03:58:25.329Z,99.21
2023-05-06T03:59:25.385Z,99.21
2023-05-06T04:00:25.340Z,99.31
2023-05-06T04:01:25.447Z,99.41
2023-05-06T04:02:25.594Z,99.41
2023-05-06T04:03:25.382Z,99.51
2023-05-06T04:04:25.396Z,99.41
2023-05-06T04:05:25.355Z,99.31
2023-05-06T04:06:25.344Z,99.31
2023-05-06T04:07:25.335Z,99.41
2023-05-06T04:08:25.427Z,99.41
2023-05-06T04:09:25.414Z,99.41
2023-05-06T04:10:25.434Z,99.51
2023-05-06T04:11:25.354Z,99.41
2023-05-06T04:12:25.376Z,99.31
2023-05-06T04:13:25.391Z,99.72
2023-05-06T04:14:25.491Z,99.72
2023-05-06T04:15:25.469Z,99.51
2023-05-06T04:16:25.769Z,99.41
2023-05-06T04:17:25.384Z,99.51
2023-05-06T04:18:25.407Z,99.51
2023-05-06T04:19:25.359Z,99.31
2023-05-06T04:20:25.454Z,99.21
2023-05-06T04:21:25.402Z,99.21
2023-05-06T04:22:25.429Z,99.31
2023-05-06T04:23:25.490Z,99.41
2023-05-06T04:24:25.773Z,99.21
2023-05-06T04:25:25.578Z,99.21
2023-05-06T04:26:25.357Z,99.51
2023-05-06T04:27:25.368Z,99.21
2023-05-06T04:28:25.355Z,99.41
2023-05-06T04:29:25.571Z,99.21
2023-05-06T04:30:25.526Z,99.41
2023-05-06T04:31:25.501Z,99.41
2023-05-06T04:32:25.740Z,99.51
2023-05-06T04:33:25.361Z,99.72
2023-05-06T04:34:25.374Z,99.51
2023-05-06T04:35:25.408Z,99.51
2023-05-06T04:36:25.357Z,99.62
2023-05-06T04:37:25.452Z,99.72
2023-05-06T04:38:25.361Z,99.62
2023-05-06T04:39:25.346Z,99.51
2023-05-06T04:40:25.338Z,99.57
2023-05-06T04:41:25.360Z,99.62
2023-05-06T04:42:25.421Z,99.57
2023-05-06T04:43:25.400Z,99.62
2023-05-06T04:44:25.475Z,99.62
2023-05-06T04:45:25.491Z,99.62
2023-05-06T04:46:25.419Z,99.10
2023-05-06T04:47:25.441Z,99.82
2023-05-06T04:48:25.341Z,99.41
2023-05-06T04:49:25.342Z,99.21
2023-05-06T04:50:25.317Z,99.00
2023-05-06T04:51:25.331Z,99.51
2023-05-06T04:52:25.449Z,99.51
2023-05-06T04:53:25.384Z,99.51
2023-05-06T04:54:25.386Z,99.51
2023-05-06T04:55:25.385Z,99.51
2023-05-06T04:56:25.341Z,99.21
2023-05-06T04:57:25.393Z,99.41
2023-05-06T04:58:25.329Z,99.72
2023-05-06T04:59:25.310Z,99.41
2023-05-06T05:00:25.299Z,99.57
2023-05-06T05:01:25.480Z,99.67
2023-05-06T05:02:25.478Z,99.67
2023-05-06T05:03:25.517Z,99.47
2023-05-06T05:04:25.370Z,99.67
2023-05-06T05:05:25.307Z,99.57
2023-05-06T05:06:25.288Z,99.57
2023-05-06T05:07:25.346Z,99.57
2023-05-06T05:08:25.317Z,99.77
2023-05-06T05:09:25.316Z,99.73
2023-05-06T05:10:25.253Z,99.99
2023-05-06T05:11:25.258Z,99.99
2023-05-06T05:12:25.237Z,99.93
2023-05-06T05:13:25.327Z,99.93
2023-05-06T05:14:25.228Z,99.99
2023-05-06T05:15:25.288Z,99.89
2023-05-06T05:16:25.286Z,99.83
2023-05-06T05:17:25.443Z,99.89
2023-05-06T05:18:25.241Z,99.99
2023-05-06T05:19:25.213Z,99.99
2023-05-06T05:20:25.259Z,99.99
2023-05-06T05:21:25.169Z,99.99
2023-05-06T05:22:25.263Z,99.99
2023-05-06T05:23:25.240Z,99.99
2023-05-06T05:24:25.152Z,99.99
2023-05-06T05:25:25.567Z,99.99
2023-05-06T05:26:25.127Z,99.99
2023-05-06T05:27:25.187Z,99.99
2023-05-06T05:28:25.102Z,99.99
2023-05-06T05:29:25.079Z,99.99
2023-05-06T05:30:25.127Z,99.99
2023-05-06T05:31:25.118Z,99.99
2023-05-06T05:32:25.111Z,99.99
2023-05-06T05:33:25.104Z,99.99
2023-05-06T05:34:25.025Z,99.99
2023-05-06T05:35:25.067Z,99.99
2023-05-06T05:36:25.036Z,99.99
2023-05-06T05:37:25.002Z,99.99
2023-05-06T05:38:24.981Z,99.99
2023-05-06T05:39:24.959Z,99.99
2023-05-06T05:40:24.905Z,99.99
2023-05-06T05:41:24.872Z,99.99
2023-05-06T05:42:24.940Z,99.99
2023-05-06T05:43:24.887Z,99.99
2023-05-06T05:44:24.813Z,99.99
2023-05-06T05:45:24.793Z,99.99
2023-05-06T05:46:24.802Z,99.99
2023-05-06T05:47:24.835Z,99.99
2023-05-06T05:48:24.750Z,99.99
2023-05-06T05:49:24.925Z,99.99
2023-05-06T05:50:24.894Z,99.99
2023-05-06T05:51:24.675Z,99.99
2023-05-06T05:52:24.680Z,99.99
2023-05-06T05:53:24.653Z,99.99
2023-05-06T05:54:24.642Z,99.99
2023-05-06T05:55:24.586Z,99.99
2023-05-06T05:56:24.615Z,99.99
2023-05-06T05:57:24.697Z,99.99
2023-05-06T05:58:24.518Z,99.99
2023-05-06T05:59:24.482Z,99.99
2023-05-06T06:00:24.449Z,99.99
2023-05-06T06:01:24.630Z,99.99
2023-05-06T06:02:24.504Z,99.99
2023-05-06T06:03:24.499Z,99.99
2023-05-06T06:04:24.430Z,99.99
2023-05-06T06:05:24.303Z,99.99
2023-05-06T06:06:24.286Z,99.99
2023-05-06T06:07:24.353Z,99.99
2023-05-06T06:08:24.218Z,99.99
2023-05-06T06:09:24.290Z,99.99
2023-05-06T06:10:24.225Z,99.99
2023-05-06T06:11:24.588Z,99.99
2023-05-06T06:12:24.136Z,99.99
2023-05-06T06:13:25.310Z,99.99
2023-05-06T06:14:24.069Z,99.99
2023-05-06T06:15:24.028Z,99.99
2023-05-06T06:16:24.051Z,99.99
2023-05-06T06:17:24.113Z,99.93
2023-05-06T06:18:23.903Z,99.99
2023-05-06T06:19:23.854Z,99.99
2023-05-06T06:20:23.822Z,99.79
2023-05-06T06:21:23.988Z,99.13
2023-05-06T06:22:23.962Z,98.77
2023-05-06T06:23:23.708Z,99.27
2023-05-06T06:24:23.699Z,98.97
2023-05-06T06:25:23.655Z,98.93
2023-05-06T06:26:23.676Z,99.64
2023-05-06T06:27:23.578Z,99.64
2023-05-06T06:28:23.565Z,99.33
2023-05-06T06:29:23.628Z,99.02
2023-05-06T06:30:23.528Z,98.93
2023-05-06T06:31:23.521Z,99.29
2023-05-06T06:32:23.456Z,98.93
2023-05-06T06:33:24.130Z,98.98
2023-05-06T06:34:23.312Z,99.08
2023-05-06T06:35:23.323Z,98.88
2023-05-06T06:36:23.264Z,98.88
2023-05-06T06:37:23.512Z,98.83
2023-05-06T06:38:23.262Z,99.14
2023-05-06T06:39:23.158Z,98.73
2023-05-06T06:40:23.086Z,98.83
2023-05-06T06:41:23.022Z,98.73
2023-05-06T06:42:22.994Z,99.04
2023-05-06T06:43:23.097Z,98.73
2023-05-06T06:44:22.940Z,98.32
2023-05-06T06:45:22.908Z,98.32
2023-05-06T06:46:22.864Z,98.43
2023-05-06T06:47:22.742Z,98.11
2023-05-06T06:48:22.814Z,97.61
2023-05-06T06:49:22.648Z,98.11
2023-05-06T06:50:22.895Z,98.02
2023-05-06T06:51:22.687Z,98.58
2023-05-06T06:52:22.574Z,98.79
2023-05-06T06:53:22.632Z,98.38
2023-05-06T06:54:22.400Z,98.48
2023-05-06T06:55:22.525Z,98.68
2023-05-06T06:56:22.319Z,98.33
2023-05-06T06:57:22.348Z,98.23
2023-05-06T06:58:22.276Z,97.92
2023-05-06T06:59:22.172Z,98.13
2023-05-06T07:00:22.167Z,98.54
2023-05-06T07:01:22.386Z,97.92
2023-05-06T07:02:22.039Z,97.88
2023-05-06T07:03:22.216Z,97.88
2023-05-06T07:04:21.977Z,97.98
2023-05-06T07:05:21.924Z,97.57
2023-05-06T07:06:21.820Z,97.57
2023-05-06T07:07:22.115Z,97.67
2023-05-06T07:08:21.796Z,97.98
2023-05-06T07:09:21.736Z,97.78
2023-05-06T07:10:21.769Z,97.27
2023-05-06T07:11:21.643Z,97.12
2023-05-06T07:12:21.579Z,96.81
2023-05-06T07:13:21.502Z,97.93
2023-05-06T07:14:21.586Z,97.93
2023-05-06T07:15:21.363Z,97.42
2023-05-06T07:16:21.346Z,96.61
2023-05-06T07:17:21.535Z,97.02
2023-05-06T07:18:21.210Z,96.71
2023-05-06T07:19:21.133Z,97.02
2023-05-06T07:20:21.086Z,97.22
2023-05-06T07:21:21.076Z,97.07
2023-05-06T07:22:20.983Z,97.17
2023-05-06T07:23:20.946Z,97.78
2023-05-06T07:24:21.182Z,96.46
2023-05-06T07:25:20.959Z,96.87
2023-05-06T07:26:20.770Z,96.77
2023-05-06T07:27:20.742Z,97.03
2023-05-06T07:28:20.697Z,97.44
2023-05-06T07:29:21.099Z,96.37
2023-05-06T07:30:23.026Z,96.52
2023-05-06T07:31:20.671Z,96.68
2023-05-06T07:32:20.503Z,96.68
2023-05-06T07:33:20.400Z,95.72
2023-05-06T07:34:20.343Z,95.97
2023-05-06T07:35:20.308Z,96.02
2023-05-06T07:36:21.325Z,95.51
2023-05-06T07:37:20.142Z,95.67
2023-05-06T07:38:20.608Z,95.17
2023-05-06T07:39:20.045Z,95.67
2023-05-06T07:40:19.946Z,95.37
2023-05-06T07:41:19.855Z,95.37
2023-05-06T07:42:19.789Z,95.17
2023-05-06T07:43:19.736Z,94.45
2023-05-06T07:44:19.660Z,94.35
2023-05-06T07:45:19.740Z,94.66
2023-05-06T07:46:19.505Z,94.66
2023-05-06T07:47:19.403Z,94.21
2023-05-06T07:48:20.164Z,94.71
2023-05-06T07:49:19.273Z,94.51
2023-05-06T07:50:19.147Z,94.21
2023-05-06T07:51:19.176Z,93.60
2023-05-06T07:52:19.057Z,93.05
2023-05-06T07:53:18.941Z,93.45
2023-05-06T07:54:18.872Z,93.65
2023-05-06T07:55:18.793Z,93.45
2023-05-06T07:56:18.705Z,93.91
2023-05-06T07:57:18.729Z,94.38
2023-05-06T07:58:18.671Z,94.07
2023-05-06T07:59:18.534Z,93.57
2023-05-06T08:00:18.503Z,91.48
2023-05-06T08:01:18.337Z,91.78
2023-05-06T08:02:18.301Z,91.58
2023-05-06T08:03:18.322Z,91.48
2023-05-06T08:04:18.190Z,91.52
2023-05-06T08:05:18.193Z,91.12
2023-05-06T08:06:17.949Z,91.52
2023-05-06T08:07:17.866Z,91.93
2023-05-06T08:08:17.804Z,91.83
2023-05-06T08:09:23.082Z,92.48
2023-05-06T08:10:18.727Z,92.99
2023-05-06T08:11:19.361Z,93.49
2023-05-06T08:12:17.575Z,93.09
2023-05-06T08:13:17.494Z,93.09
2023-05-06T08:14:17.348Z,92.99
2023-05-06T08:15:17.333Z,93.09
2023-05-06T08:16:17.249Z,92.89
2023-05-06T08:17:17.266Z,93.49
2023-05-06T08:18:22.317Z,93.19
2023-05-06T08:19:18.041Z,93.19
2023-05-06T08:20:16.955Z,93.60
2023-05-06T08:21:16.911Z,94.31
2023-05-06T08:22:16.810Z,93.25
2023-05-06T08:23:16.688Z,93.15
2023-05-06T08:24:16.643Z,92.94
2023-05-06T08:25:16.515Z,93.55
2023-05-06T08:26:16.442Z,93.65
2023-05-06T08:27:16.366Z,93.25
2023-05-06T08:28:16.351Z,92.74
2023-05-06T08:29:16.329Z,92.80
2023-05-06T08:30:16.247Z,92.19
2023-05-06T08:31:16.153Z,91.89
2023-05-06T08:32:16.099Z,92.40
2023-05-06T08:33:15.967Z,92.54
2023-05-06T08:34:15.892Z,91.52
2023-05-06T08:35:15.794Z,91.63
2023-05-06T08:36:15.889Z,92.33
2023-05-06T08:37:15.666Z,93.21
2023-05-06T08:38:16.320Z,92.29
2023-05-06T08:39:15.697Z,92.09
2023-05-06T08:40:15.478Z,92.09
2023-05-06T08:41:15.327Z,92.45
2023-05-06T08:42:15.339Z,91.54
2023-05-06T08:43:15.209Z,91.44
2023-05-06T08:44:15.113Z,91.44
2023-05-06T08:45:15.138Z,91.39
2023-05-06T08:46:15.065Z,90.99
2023-05-06T08:47:15.012Z,90.08
2023-05-06T08:48:14.836Z,90.58
2023-05-06T08:49:14.761Z,91.19
2023-05-06T08:50:14.709Z,91.19
2023-05-06T08:51:14.653Z,90.34
2023-05-06T08:52:14.512Z,90.58
2023-05-06T08:53:14.555Z,90.54
2023-05-06T08:54:14.351Z,91.05
2023-05-06T08:55:14.417Z,90.44
2023-05-06T08:56:14.255Z,90.14
2023-05-06T08:57:14.143Z,90.54
2023-05-06T08:58:14.045Z,90.24
2023-05-06T08:59:13.989Z,89.94
2023-05-06T09:00:13.898Z,88.82
2023-05-06T09:01:13.998Z,89.02
2023-05-06T09:02:13.925Z,88.42
2023-05-06T09:03:13.837Z,89.32
2023-05-06T09:04:13.575Z,89.99
2023-05-06T09:05:13.717Z,89.99
2023-05-06T09:06:13.525Z,88.88
2023-05-06T09:07:13.305Z,89.18
2023-05-06T09:08:13.274Z,89.99
2023-05-06T09:09:13.248Z,90.20
2023-05-06T09:10:13.054Z,88.74
2023-05-06T09:11:13.005Z,88.33
2023-05-06T09:12:12.858Z,88.13
2023-05-06T09:13:12.902Z,88.02
2023-05-06T09:14:12.779Z,87.22
2023-05-06T09:15:13.038Z,87.02
2023-05-06T09:16:12.533Z,86.67
2023-05-06T09:17:12.461Z,84.95
2023-05-06T09:18:12.472Z,85.56
2023-05-06T09:19:12.307Z,86.33
2023-05-06T09:20:12.319Z,85.02
2023-05-06T09:21:12.100Z,84.31
2023-05-06T09:22:12.114Z,85.62
2023-05-06T09:23:11.990Z,85.17
2023-05-06T09:24:12.268Z,84.37
2023-05-06T09:25:12.191Z,84.67
2023-05-06T09:26:11.752Z,84.57
2023-05-06T09:27:13.267Z,84.17
2023-05-06T09:28:11.560Z,84.97
2023-05-06T09:29:11.510Z,84.77
2023-05-06T09:30:11.313Z,84.67
2023-05-06T09:31:11.246Z,82.81
2023-05-06T09:32:11.183Z,82.55
2023-05-06T09:33:11.255Z,82.91
2023-05-06T09:34:11.002Z,83.22
2023-05-06T09:35:11.054Z,81.60
2023-05-06T09:36:10.731Z,81.60
2023-05-06T09:37:10.805Z,83.01
2023-05-06T09:38:10.587Z,82.71
2023-05-06T09:39:10.438Z,82.51
2023-05-06T09:40:10.456Z,80.59
2023-05-06T09:41:10.252Z,79.17
2023-05-06T09:42:10.313Z,79.28
2023-05-06T09:43:10.061Z,79.34
2023-05-06T09:44:09.960Z,79.94
2023-05-06T09:45:10.333Z,79.24
2023-05-06T09:46:09.869Z,79.74
2023-05-06T09:47:09.682Z,80.76
2023-05-06T09:48:09.785Z,80.05
2023-05-06T09:49:09.871Z,79.10
2023-05-06T09:50:09.591Z,77.49
2023-05-06T09:51:09.336Z,77.19
2023-05-06T09:52:09.181Z,74.80
2023-05-06T09:53:09.080Z,73.79
2023-05-06T09:54:09.051Z,72.88
2023-05-06T09:55:09.153Z,74.19
2023-05-06T09:56:09.160Z,74.40
2023-05-06T09:57:08.704Z,74.19
2023-05-06T09:58:08.616Z,71.06
2023-05-06T09:59:08.614Z,72.64
2023-05-06T10:00:08.494Z,72.75
2023-05-06T10:01:08.400Z,71.37
2023-05-06T10:02:08.307Z,73.08
2023-05-06T10:03:08.326Z,75.71
2023-05-06T10:04:08.386Z,75.91
2023-05-06T10:05:08.305Z,75.71
2023-05-06T10:06:08.213Z,74.26
2023-05-06T10:07:07.823Z,74.29
2023-05-06T10:08:07.641Z,74.19
2023-05-06T10:09:07.598Z,74.66
2023-05-06T10:10:07.447Z,76.28
2023-05-06T10:11:07.459Z,74.69
2023-05-06T10:12:07.233Z,74.46
2023-05-06T10:13:07.189Z,73.35
2023-05-06T10:14:07.118Z,73.75
2023-05-06T10:15:07.017Z,74.87
2023-05-06T10:16:07.689Z,76.38
2023-05-06T10:17:07.080Z,76.14
2023-05-06T10:18:06.682Z,73.92
2023-05-06T10:19:06.769Z,75.34
2023-05-06T10:20:06.468Z,75.84
2023-05-06T10:21:06.446Z,74.73
2023-05-06T10:22:06.259Z,74.43
2023-05-06T10:23:06.254Z,74.59
2023-05-06T10:24:06.130Z,75.84
2023-05-06T10:25:05.925Z,74.19
2023-05-06T10:26:05.836Z,73.58
2023-05-06T10:27:05.801Z,74.08
2023-05-06T10:28:06.657Z,73.88
2023-05-06T10:29:05.506Z,73.38
2023-05-06T10:30:05.407Z,73.99
2023-05-06T10:31:05.445Z,71.87
2023-05-06T10:32:05.298Z,70.86
2023-05-06T10:33:05.239Z,71.87
2023-05-06T10:34:05.076Z,70.32
2023-05-06T10:35:04.888Z,70.32
2023-05-06T10:36:04.825Z,70.66
2023-05-06T10:37:04.903Z,70.56
2023-05-06T10:38:04.563Z,69.12
2023-05-06T10:39:04.547Z,69.82
2023-05-06T10:40:04.376Z,70.83
2023-05-06T10:41:04.322Z,68.61
2023-05-06T10:42:04.154Z,70.73
2023-05-06T10:43:04.052Z,70.02
2023-05-06T10:44:04.115Z,69.82
2023-05-06T10:45:03.887Z,68.21
2023-05-06T10:46:03.978Z,67.68
2023-05-06T10:47:03.710Z,66.56
2023-05-06T10:48:03.564Z,66.39
2023-05-06T10:49:03.401Z,68.88
2023-05-06T10:50:03.302Z,68.78
2023-05-06T10:51:03.261Z,69.38
2023-05-06T10:52:03.082Z,68.24
2023-05-06T10:53:03.046Z,67.64
2023-05-06T10:54:02.869Z,66.53
2023-05-06T10:55:02.763Z,64.12
2023-05-06T10:56:02.610Z,64.72
2023-05-06T10:57:02.587Z,64.52
2023-05-06T10:58:02.380Z,65.42
2023-05-06T10:59:02.291Z,63.99
2023-05-06T11:00:02.214Z,65.42
2023-05-06T11:01:02.042Z,65.53
2023-05-06T11:02:01.995Z,65.22
2023-05-06T11:03:01.861Z,64.49
2023-05-06T11:04:01.802Z,65.42
2023-05-06T11:05:01.608Z,66.40
2023-05-06T11:06:01.529Z,66.71
2023-05-06T11:07:01.316Z,66.30
2023-05-06T11:08:01.207Z,67.61
2023-05-06T11:09:01.185Z,66.27
2023-05-06T11:10:01.044Z,66.10
2023-05-06T11:11:00.888Z,66.10
2023-05-06T11:12:00.750Z,66.67
2023-05-06T11:13:00.755Z,66.37
2023-05-06T11:14:00.535Z,66.17
2023-05-06T11:15:00.457Z,66.47
2023-05-06T11:16:00.329Z,66.27
2023-05-06T11:17:00.336Z,65.97
2023-05-06T11:18:00.160Z,62.85
2023-05-06T11:18:59.897Z,63.53
2023-05-06T11:19:59.768Z,65.73
2023-05-06T11:20:59.980Z,63.35
2023-05-06T11:21:59.560Z,62.95
2023-05-06T11:22:59.417Z,65.97
2023-05-06T11:23:59.311Z,64.06
2023-05-06T11:24:59.222Z,63.12
2023-05-06T11:25:59.460Z,63.62
2023-05-06T11:26:58.953Z,65.23
2023-05-06T11:27:58.982Z,65.44
2023-05-06T11:28:58.661Z,64.13
2023-05-06T11:29:58.615Z,64.53
2023-05-06T11:30:58.506Z,63.32
2023-05-06T11:31:58.271Z,63.62
2023-05-06T11:32:58.175Z,65.73
2023-05-06T11:33:58.049Z,66.54
2023-05-06T11:34:58.000Z,64.33
2023-05-06T11:35:57.924Z,66.34
2023-05-06T11:36:57.654Z,65.23
2023-05-06T11:37:57.596Z,64.13
2023-05-06T11:38:57.418Z,66.24
2023-05-06T11:39:57.312Z,65.03
2023-05-06T11:40:57.406Z,64.43
2023-05-06T11:41:57.250Z,63.82
2023-05-06T11:42:56.917Z,65.64
2023-05-06T11:43:56.776Z,66.81
2023-05-06T11:44:56.729Z,62.69
2023-05-06T11:45:56.602Z,62.52
2023-05-06T11:46:56.451Z,63.93
2023-05-06T11:47:56.295Z,63.93
2023-05-06T11:48:56.158Z,65.91
2023-05-06T11:49:56.017Z,65.41
2023-05-06T11:50:55.872Z,65.30
2023-05-06T11:51:55.795Z,61.88
2023-05-06T11:52:55.614Z,63.79
2023-05-06T11:53:55.485Z,62.69
2023-05-06T11:54:55.434Z,62.49
2023-05-06T11:55:55.241Z,63.90
2023-05-06T11:56:55.249Z,64.20
2023-05-06T11:57:56.008Z,63.36
2023-05-06T11:58:54.987Z,63.17
2023-05-06T11:59:54.715Z,62.76
2023-05-06T12:00:54.630Z,59.72
2023-05-06T12:01:54.508Z,62.63
2023-05-06T12:02:54.418Z,61.63
2023-05-06T12:03:54.354Z,61.63
2023-05-06T12:04:54.193Z,58.22
2023-05-06T12:05:54.052Z,60.19
2023-05-06T12:06:53.847Z,60.82
2023-05-06T12:07:53.664Z,61.83
2023-05-06T12:08:53.535Z,62.43
2023-05-06T12:09:53.518Z,61.72
2023-05-06T12:10:53.262Z,62.63
2023-05-06T12:11:53.222Z,63.31
2023-05-06T12:12:53.142Z,62.10
2023-05-06T12:13:52.862Z,63.00
2023-05-06T12:14:52.757Z,63.17
2023-05-06T12:15:52.736Z,60.10
2023-05-06T12:16:54.766Z,61.70
2023-05-06T12:17:52.416Z,63.87
2023-05-06T12:18:52.291Z,62.60
2023-05-06T12:19:52.118Z,64.07
2023-05-06T12:20:51.947Z,61.97
2023-05-06T12:21:51.906Z,61.87
2023-05-06T12:22:52.897Z,59.86
2023-05-06T12:23:51.619Z,58.76
2023-05-06T12:24:51.375Z,57.96
2023-05-06T12:25:51.237Z,59.96
2023-05-06T12:26:51.098Z,61.07
2023-05-06T12:27:51.028Z,63.45
2023-05-06T12:28:50.995Z,61.54
2023-05-06T12:29:50.691Z,61.54
2023-05-06T12:30:50.582Z,61.71
2023-05-06T12:31:50.450Z,60.11
2023-05-06T12:32:50.255Z,61.11
2023-05-06T12:33:50.218Z,59.31
2023-05-06T12:34:49.961Z,58.70
2023-05-06T12:35:49.834Z,59.20
2023-05-06T12:36:49.663Z,57.93
2023-05-06T12:37:49.547Z,59.13
2023-05-06T12:38:49.535Z,59.23
2023-05-06T12:39:49.397Z,59.33
2023-05-06T12:40:49.092Z,60.74
2023-05-06T12:41:48.930Z,61.36
2023-05-06T12:42:48.790Z,62.00
2023-05-06T12:43:48.729Z,60.49
2023-05-06T12:44:48.657Z,60.93
2023-05-06T12:45:48.478Z,61.22
2023-05-06T12:46:48.224Z,61.72
2023-05-06T12:47:48.146Z,60.62
2023-05-06T12:48:47.942Z,59.59
2023-05-06T12:49:47.906Z,59.99
2023-05-06T12:50:47.685Z,59.49
2023-05-06T12:51:47.829Z,59.89