createdAt,value
2022-11-15T00:00:25.340Z,33.15
2022-11-15T00:03:10.926Z,33.28
2022-11-15T00:06:02.818Z,33.25
2022-11-15T00:08:48.447Z,34.05
2022-11-15T00:11:34.148Z,33.38
2022-11-15T00:14:20.173Z,33.50
2022-11-15T00:17:06.170Z,35.63
2022-11-15T00:19:51.953Z,35.00
2022-11-15T00:22:39.502Z,36.63
2022-11-15T00:25:25.491Z,34.47
2022-11-15T00:28:11.577Z,36.40
2022-11-15T00:31:07.585Z,35.35
2022-11-15T00:33:53.684Z,39.17
2022-11-15T00:36:40.361Z,40.53
2022-11-15T00:39:26.384Z,41.75
2022-11-15T00:42:12.358Z,42.67
2022-11-15T00:44:58.013Z,41.50
2022-11-15T00:47:47.399Z,40.78
2022-11-15T00:50:33.186Z,41.47
2022-11-15T00:53:19.280Z,39.95
2022-11-15T00:56:05.782Z,39.45
2022-11-15T00:58:51.659Z,42.45
2022-11-15T01:01:37.164Z,41.95
2022-11-15T01:04:23.142Z,43.70
2022-11-15T01:07:08.890Z,41.25
2022-11-15T01:09:55.089Z,41.53
2022-11-15T01:12:41.032Z,41.20
2022-11-15T01:15:27.103Z,41.17
2022-11-15T01:18:14.334Z,42.88
2022-11-15T01:21:00.526Z,40.75
2022-11-15T01:23:46.565Z,40.53
2022-11-15T01:31:18.842Z,38.30
2022-11-15T01:34:05.128Z,38.53
2022-11-15T01:37:15.722Z,36.20
2022-11-15T01:40:02.041Z,38.15
2022-11-15T01:42:47.787Z,37.53
2022-11-15T01:45:47.506Z,37.65
2022-11-15T02:03:39.847Z,38.47
2022-11-15T02:26:08.631Z,41.03
2022-11-15T02:29:30.411Z,40.42
2022-11-15T02:32:39.214Z,41.42
2022-11-15T02:35:57.424Z,39.95
2022-11-15T02:39:14.829Z,40.67
2022-11-15T02:42:36.268Z,41.60
2022-11-15T02:45:34.652Z,41.25
2022-11-15T02:48:24.551Z,42.40
2022-11-15T02:51:11.419Z,41.95
2022-11-15T02:53:58.423Z,44.47
2022-11-15T02:56:46.892Z,40.97
2022-11-15T03:07:02.180Z,37.70
2022-11-15T03:09:56.424Z,37.47
2022-11-15T03:13:00.567Z,40.08
2022-11-15T03:16:17.755Z,40.50
2022-11-15T03:19:45.041Z,40.95
2022-11-15T03:23:07.604Z,39.08
2022-11-15T03:26:14.248Z,41.92
2022-11-15T03:29:09.429Z,39.85
2022-11-15T03:32:15.076Z,40.13
2022-11-15T03:35:12.931Z,40.97
2022-11-15T03:38:16.641Z,42.28
2022-11-15T03:41:17.648Z,36.97
2022-11-15T03:44:30.129Z,38.97
2022-11-15T03:47:35.491Z,39.00
2022-11-15T03:50:24.321Z,39.75
2022-11-15T03:53:11.107Z,39.72
2022-11-15T03:55:56.821Z,39.53
2022-11-15T03:58:42.309Z,41.38
2022-11-15T04:01:28.273Z,40.45
2022-11-15T04:04:14.368Z,38.03
2022-11-15T04:07:00.302Z,38.58
2022-11-15T04:10:04.476Z,36.90
2022-11-15T04:12:50.743Z,36.75
2022-11-15T04:15:37.010Z,39.13
2022-11-15T04:18:23.003Z,38.55
2022-11-15T04:21:42.057Z,38.03
2022-11-15T04:24:27.558Z,38.35
2022-11-15T04:27:14.457Z,35.55
2022-11-15T04:30:00.643Z,37.78
2022-11-15T04:32:46.700Z,37.45
2022-11-15T04:35:33.029Z,36.80
2022-11-15T04:38:18.576Z,34.70
2022-11-15T04:41:05.094Z,37.58
2022-11-15T04:43:50.969Z,35.47
2022-11-15T04:46:37.025Z,37.50
2022-11-15T04:49:22.612Z,37.55
2022-11-15T04:52:08.577Z,34.95
2022-11-15T04:54:54.245Z,33.97
2022-11-15T04:57:40.116Z,36.60
2022-11-15T05:00:28.983Z,36.13
2022-11-15T05:03:37.106Z,36.78
2022-11-15T05:06:23.471Z,34.92
2022-11-15T05:09:09.926Z,34.60
2022-11-15T05:11:55.454Z,35.65
2022-11-15T05:14:41.530Z,35.17
2022-11-15T05:17:27.377Z,33.47
2022-11-15T05:20:13.788Z,34.63
2022-11-15T05:22:59.508Z,34.33
2022-11-15T05:25:45.258Z,33.72
2022-11-15T05:28:31.557Z,35.15
2022-11-15T05:31:20.306Z,36.30
2022-11-15T05:34:06.950Z,34.65
2022-11-15T05:36:52.832Z,34.53
2022-11-15T05:39:39.297Z,34.03
2022-11-15T05:42:28.284Z,32.45
2022-11-15T05:45:14.364Z,34.35
2022-11-15T05:52:14.805Z,34.13
2022-11-15T05:55:04.449Z,32.92
2022-11-15T05:57:50.487Z,35.28
2022-11-15T06:00:36.970Z,36.47
2022-11-15T06:03:22.841Z,35.67
2022-11-15T06:06:12.324Z,34.67
2022-11-15T06:11:51.594Z,36.53
2022-11-15T06:14:37.352Z,34.35
2022-11-15T06:17:23.616Z,36.47
2022-11-15T06:20:10.070Z,35.30
2022-11-15T06:23:05.118Z,36.25
2022-11-15T06:26:19.500Z,35.40
2022-11-15T06:29:06.063Z,34.80
2022-11-15T06:31:52.212Z,34.90
2022-11-15T06:34:37.898Z,35.80
2022-11-15T06:37:40.579Z,34.70
2022-11-15T06:40:26.121Z,32.43
2022-11-15T06:43:11.681Z,33.67
2022-11-15T06:46:00.494Z,35.38
2022-11-15T06:48:46.379Z,37.45
2022-11-15T06:52:11.864Z,37.78
2022-11-15T06:55:13.064Z,32.53
2022-11-15T06:58:24.610Z,35.67
2022-11-15T07:01:13.820Z,33.17
2022-11-15T07:03:59.773Z,31.95
2022-11-15T07:07:11.110Z,37.45
2022-11-15T07:09:57.312Z,35.95
2022-11-15T07:12:42.991Z,34.72
2022-11-15T07:15:28.638Z,34.33
2022-11-15T07:18:25.831Z,35.28
2022-11-15T07:21:16.468Z,32.85
2022-11-15T07:24:13.935Z,34.78
2022-11-15T07:26:59.582Z,32.80
2022-11-15T07:29:45.684Z,32.70
2022-11-15T07:32:31.944Z,30.88
2022-11-15T07:35:17.949Z,33.50
2022-11-15T07:38:04.719Z,37.15
2022-11-15T07:40:59.420Z,32.40
2022-11-15T07:43:45.054Z,34.10
2022-11-15T07:46:30.542Z,28.98
2022-11-15T07:49:16.493Z,32.15
2022-11-15T07:52:02.528Z,31.33
2022-11-15T07:54:48.218Z,31.35
2022-11-15T07:57:34.205Z,31.30
2022-11-15T08:00:20.995Z,32.75
2022-11-15T08:03:15.173Z,31.17
2022-11-15T08:06:22.832Z,29.17
2022-11-15T08:09:10.534Z,29.77
2022-11-15T08:11:56.595Z,30.10
2022-11-15T08:14:42.672Z,27.85
2022-11-15T08:17:28.768Z,27.70
2022-11-15T08:20:14.701Z,28.92
2022-11-15T08:23:03.451Z,28.42
2022-11-15T08:25:49.504Z,26.48
2022-11-15T08:28:35.404Z,27.67
2022-11-15T08:31:21.054Z,27.10
2022-11-15T08:34:07.496Z,26.85
2022-11-15T08:36:53.030Z,26.92
2022-11-15T08:39:38.981Z,27.10
2022-11-15T08:42:25.227Z,24.63
2022-11-15T08:45:11.059Z,24.90
2022-11-15T08:48:03.650Z,26.10
2022-11-15T08:50:49.587Z,23.25
2022-11-15T08:53:36.129Z,23.35
2022-11-15T08:56:41.227Z,22.58
2022-11-15T08:59:27.598Z,22.33
2022-11-15T09:02:15.692Z,21.60
2022-11-15T09:05:01.345Z,21.48
2022-11-15T09:07:47.693Z,21.55
2022-11-15T09:10:33.823Z,22.23
2022-11-15T09:13:19.765Z,21.90
2022-11-15T09:16:10.766Z,19.95
2022-11-15T09:18:57.182Z,20.13
2022-11-15T09:21:44.109Z,20.75
2022-11-15T09:24:29.944Z,22.42
2022-11-15T09:27:16.471Z,21.10
2022-11-15T09:30:02.374Z,20.42
2022-11-15T09:32:51.263Z,21.00
2022-11-15T09:35:38.055Z,21.92
2022-11-15T09:38:23.921Z,20.90
2022-11-15T09:41:15.584Z,20.33
2022-11-15T09:44:34.742Z,20.90
2022-11-15T09:48:06.429Z,21.23
2022-11-15T09:50:59.970Z,21.25
2022-11-15T09:56:33.801Z,22.63
2022-11-15T09:59:41.989Z,20.25
2022-11-15T10:02:09.769Z,22.15
2022-11-15T10:04:41.467Z,21.98
2022-11-15T10:07:35.263Z,20.97
2022-11-15T10:10:22.392Z,18.80
2022-11-15T10:12:53.739Z,19.83
2022-11-15T10:15:24.043Z,18.70
2022-11-15T10:18:17.268Z,18.48
2022-11-15T10:20:59.539Z,19.10
2022-11-15T10:23:29.045Z,18.65
2022-11-15T10:26:06.646Z,17.85
2022-11-15T10:28:34.658Z,18.08
2022-11-15T10:31:03.253Z,16.77
2022-11-15T10:33:37.671Z,18.08
2022-11-15T10:36:13.435Z,16.50
2022-11-15T10:38:51.634Z,16.77
2022-11-15T10:41:28.119Z,17.27
2022-11-15T10:44:21.681Z,16.85
2022-11-15T10:46:57.691Z,14.85
2022-11-15T10:49:29.805Z,16.25
2022-11-15T10:52:14.992Z,16.15
2022-11-15T10:54:57.094Z,16.20
2022-11-15T10:57:39.400Z,16.05
2022-11-15T11:01:11.326Z,16.55
2022-11-15T11:03:39.745Z,16.58
2022-11-15T11:14:44.189Z,16.02
2022-11-15T11:18:41.363Z,14.95
2022-11-15T11:28:58.763Z,14.40
2022-11-15T11:30:48.829Z,14.67
2022-11-15T11:34:21.765Z,14.70
2022-11-15T11:37:47.044Z,15.02
2022-11-15T11:40:32.004Z,14.63
2022-11-15T11:43:09.782Z,14.23
2022-11-15T11:46:08.533Z,14.48
2022-11-15T11:48:52.781Z,14.93
2022-11-15T11:51:29.727Z,15.00
2022-11-15T11:54:13.007Z,14.80
2022-11-15T11:56:44.305Z,13.80
2022-11-15T11:59:41.243Z,14.13
2022-11-15T12:02:41.941Z,14.55
2022-11-15T12:05:51.213Z,13.65
2022-11-15T12:08:39.896Z,13.65
2022-11-15T12:15:34.828Z,14.65
2022-11-15T12:18:22.916Z,13.93
2022-11-15T12:22:15.679Z,14.07
2022-11-15T12:28:31.614Z,13.73
2022-11-15T12:31:35.963Z,14.70
2022-11-15T12:34:39.100Z,13.50
2022-11-15T12:37:38.839Z,14.55
2022-11-15T12:40:32.393Z,13.82
2022-11-15T12:43:47.248Z,13.80
2022-11-15T12:46:36.742Z,14.13
2022-11-15T12:49:44.269Z,13.45
2022-11-15T12:52:11.692Z,13.60
2022-11-15T12:54:41.728Z,13.50
2022-11-15T12:57:09.156Z,13.65
2022-11-15T13:00:02.781Z,14.10
2022-11-15T13:02:35.402Z,14.85
2022-11-15T13:05:20.892Z,14.85
2022-11-15T13:07:48.000Z,13.25
2022-11-15T13:10:15.118Z,14.60
2022-11-15T13:12:45.279Z,15.32
2022-11-15T13:15:18.354Z,14.45
2022-11-15T13:17:57.897Z,14.48
2022-11-15T13:20:34.040Z,13.70
2022-11-15T13:23:17.751Z,15.30
2022-11-15T13:26:09.736Z,12.88
2022-11-15T13:28:50.387Z,14.15
2022-11-15T13:31:27.159Z,14.15
2022-11-15T13:34:02.404Z,13.38
2022-11-15T13:36:35.233Z,14.10
2022-11-15T13:39:15.709Z,15.50
2022-11-15T13:41:51.847Z,14.88
2022-11-15T13:44:30.062Z,14.95
2022-11-15T13:47:14.576Z,16.52
2022-11-15T13:49:42.947Z,15.68
2022-11-15T13:52:15.803Z,16.67
2022-11-15T13:55:00.558Z,16.17
2022-11-15T13:57:40.255Z,15.43
2022-11-15T14:03:15.308Z,17.50
2022-11-15T14:05:43.482Z,16.55
2022-11-15T14:08:25.337Z,18.30
2022-11-15T14:11:21.218Z,17.87
2022-11-15T14:14:13.134Z,17.17
2022-11-15T14:16:55.080Z,18.03
2022-11-15T14:19:22.641Z,16.50
2022-11-15T14:26:11.529Z,18.45
2022-11-15T14:28:40.238Z,16.33
2022-11-15T14:31:14.191Z,17.50
2022-11-15T14:33:42.861Z,16.85
2022-11-15T14:36:17.577Z,17.67
2022-11-15T14:38:45.355Z,18.25
2022-11-15T14:41:21.758Z,18.10
2022-11-15T14:43:49.997Z,17.25
2022-11-15T14:46:17.617Z,17.38
2022-11-15T14:48:44.843Z,16.58
2022-11-15T14:51:18.259Z,17.75
2022-11-15T14:53:47.598Z,17.73
2022-11-15T14:56:16.034Z,18.33
2022-11-15T14:58:43.781Z,17.83
2022-11-15T15:01:27.153Z,18.55
2022-11-15T15:03:58.152Z,18.30
2022-11-15T15:06:27.415Z,19.40
2022-11-15T15:08:54.750Z,18.35
2022-11-15T15:11:28.289Z,18.88
2022-11-15T15:13:58.132Z,18.30
2022-11-15T15:16:25.908Z,18.27
2022-11-15T15:18:54.841Z,17.35
2022-11-15T15:21:33.686Z,18.45
2022-11-15T15:24:03.241Z,17.88
2022-11-15T15:26:30.406Z,19.08
2022-11-15T15:28:57.528Z,17.05
2022-11-15T15:31:24.652Z,18.58
2022-11-15T15:33:53.973Z,17.67
2022-11-15T15:36:21.308Z,17.55
2022-11-15T15:38:48.464Z,19.63
2022-11-15T15:41:26.842Z,19.02
2022-11-15T15:44:01.478Z,18.65
2022-11-15T15:46:28.952Z,18.60
2022-11-15T15:48:56.103Z,17.48
2022-11-15T15:51:23.728Z,18.20
2022-11-15T15:53:52.576Z,17.42
2022-11-15T15:56:20.166Z,16.88
2022-11-15T15:58:47.303Z,17.42
2022-11-15T16:01:14.480Z,17.88
2022-11-15T16:03:41.763Z,18.48
2022-11-15T16:06:37.197Z,19.40
2022-11-15T16:09:39.987Z,17.88
2022-11-15T16:12:07.890Z,18.27
2022-11-15T16:14:49.110Z,18.02
2022-11-15T16:17:28.985Z,18.23
2022-11-15T16:20:27.603Z,18.13
2022-11-15T16:26:35.963Z,19.27
2022-11-15T16:29:06.466Z,18.15
2022-11-15T16:38:20.395Z,18.80
2022-11-15T16:53:47.028Z,17.80
2022-11-15T16:59:38.346Z,18.95
2022-11-15T17:02:12.459Z,17.27
2022-11-15T17:04:39.725Z,19.02
2022-11-15T17:07:07.141Z,20.55
2022-11-15T17:09:34.454Z,19.40
2022-11-15T17:12:01.578Z,19.00
2022-11-15T17:14:33.272Z,19.75
2022-11-15T17:17:00.803Z,18.87
2022-11-15T17:19:29.157Z,18.73
2022-11-15T17:21:56.358Z,17.63
2022-11-15T17:24:23.548Z,17.73
2022-11-15T17:26:51.071Z,18.27
2022-11-15T17:29:19.181Z,19.27
2022-11-15T17:31:49.070Z,20.10
2022-11-15T17:34:16.243Z,19.83
2022-11-15T17:36:43.458Z,19.65
2022-11-15T17:39:11.005Z,19.88
2022-11-15T17:41:38.152Z,19.45
2022-11-15T17:44:12.860Z,21.45
2022-11-15T17:46:40.778Z,19.90
2022-11-15T17:49:15.219Z,19.08
2022-11-15T17:51:45.072Z,19.58
2022-11-15T17:54:21.841Z,18.55
2022-11-15T17:56:49.122Z,18.30
2022-11-15T17:59:21.165Z,19.35
2022-11-15T18:04:17.216Z,18.27
2022-11-15T18:06:53.320Z,18.77
2022-11-15T18:09:24.828Z,18.92
2022-11-15T18:11:54.418Z,18.10
2022-11-15T18:14:22.609Z,17.98
2022-11-15T18:16:49.721Z,18.95
2022-11-15T18:19:16.962Z,18.67
2022-11-15T18:21:57.796Z,21.20
2022-11-15T18:24:31.124Z,18.02
2022-11-15T18:27:00.638Z,19.60
2022-11-15T18:29:28.089Z,20.23
2022-11-15T18:31:55.887Z,22.08
2022-11-15T18:34:26.451Z,18.67
2022-11-15T18:36:54.178Z,19.02
2022-11-15T18:39:30.861Z,19.50
2022-11-15T18:41:58.785Z,19.70
2022-11-15T18:44:27.883Z,19.58
2022-11-15T18:46:55.297Z,18.58
2022-11-15T18:49:22.619Z,18.35
2022-11-15T18:51:49.799Z,17.80
2022-11-15T18:54:18.153Z,19.35
2022-11-15T18:56:45.988Z,19.02
2022-11-15T18:59:15.349Z,19.45
2022-11-15T19:01:50.151Z,16.48
2022-11-15T19:04:20.239Z,17.90
2022-11-15T19:06:50.010Z,17.42
2022-11-15T19:09:19.393Z,19.08
2022-11-15T19:11:48.764Z,18.02
2022-11-15T19:14:18.622Z,17.90
2022-11-15T19:16:52.648Z,17.23
2022-11-15T19:19:24.456Z,18.40
2022-11-15T19:21:52.902Z,16.93
2022-11-15T19:24:20.526Z,18.20
2022-11-15T19:26:47.710Z,19.00
2022-11-15T19:29:15.653Z,18.08
2022-11-15T19:31:43.636Z,19.20
2022-11-15T19:34:11.270Z,17.58
2022-11-15T19:36:44.547Z,18.50
2022-11-15T19:39:15.049Z,18.73
2022-11-15T19:41:44.335Z,16.77
2022-11-15T19:44:15.317Z,18.23
2022-11-15T19:46:44.272Z,18.08
2022-11-15T19:49:37.910Z,18.48
2022-11-15T19:52:06.101Z,17.73
2022-11-15T19:54:36.999Z,17.77
2022-11-15T19:57:04.444Z,17.63
2022-11-15T19:59:31.687Z,16.75
2022-11-15T20:01:58.977Z,15.82
2022-11-15T20:04:26.185Z,15.93
2022-11-15T20:07:28.195Z,16.65
2022-11-15T20:09:55.451Z,16.58
2022-11-15T20:12:41.882Z,16.88
2022-11-15T20:15:09.757Z,15.57
2022-11-15T20:17:36.817Z,18.33
2022-11-15T20:20:04.559Z,17.17
2022-11-15T20:22:31.613Z,16.27
2022-11-15T20:24:58.935Z,16.25
2022-11-15T20:27:26.439Z,16.13
2022-11-15T20:29:54.567Z,16.00
2022-11-15T20:32:21.672Z,16.80
2022-11-15T20:34:53.854Z,15.35
2022-11-15T20:37:22.368Z,16.30
2022-11-15T20:39:49.654Z,16.85
2022-11-15T20:42:16.784Z,17.13
2022-11-15T20:44:43.787Z,16.83
2022-11-15T20:47:11.115Z,15.80
2022-11-15T20:49:38.468Z,15.07
2022-11-15T20:52:06.603Z,15.77
2022-11-15T20:54:33.857Z,16.90
2022-11-15T20:57:27.429Z,12.63
2022-11-15T21:11:38.393Z,15.85
2022-11-15T21:14:43.138Z,16.88
2022-11-15T21:17:23.624Z,15.35
2022-11-15T21:19:55.388Z,15.10
2022-11-15T21:22:30.198Z,14.88
2022-11-15T21:25:12.757Z,15.10
2022-11-15T21:31:00.918Z,15.60
2022-11-15T21:39:26.377Z,14.13
2022-11-15T21:42:23.189Z,14.73
2022-11-15T21:45:18.287Z,14.98
2022-11-15T22:13:20.160Z,13.75
2022-11-15T22:19:53.137Z,14.00
2022-11-15T23:03:23.631Z,13.85
2022-11-15T23:05:51.744Z,13.45
2022-11-15T23:08:20.271Z,12.48
2022-11-15T23:23:26.289Z,12.15
2022-11-15T23:26:15.096Z,11.77
2022-11-15T23:28:47.868Z,13.65
2022-11-15T23:31:33.890Z,12.32
2022-11-15T23:34:05.308Z,12.30
2022-11-15T23:37:13.019Z,12.63
2022-11-15T23:39:49.499Z,11.77
2022-11-15T23:42:56.102Z,12.07
2022-11-15T23:46:02.078Z,11.07
2022-11-15T23:49:47.882Z,11.23
2022-11-15T23:53:01.902Z,12.35
