createdAt,value
2022-12-31T00:02:42.245Z,12.70
2022-12-31T00:06:29.685Z,12.80
2022-12-31T00:10:12.595Z,12.70
2022-12-31T00:13:54.510Z,12.70
2022-12-31T00:17:36.199Z,12.70
2022-12-31T00:21:18.260Z,12.70
2022-12-31T00:25:00.176Z,12.70
2022-12-31T00:29:01.304Z,12.70
2022-12-31T00:32:43.214Z,12.60
2022-12-31T00:36:27.570Z,12.60
2022-12-31T00:40:10.327Z,12.60
2022-12-31T00:43:52.191Z,12.60
2022-12-31T00:47:34.010Z,12.60
2022-12-31T00:51:19.164Z,12.60
2022-12-31T00:55:00.866Z,12.60
2022-12-31T00:58:42.843Z,12.60
2022-12-31T01:02:24.724Z,12.60
2022-12-31T01:06:06.933Z,12.50
2022-12-31T01:10:08.791Z,12.50
2022-12-31T01:13:55.351Z,12.50
2022-12-31T01:17:37.059Z,12.50
2022-12-31T01:21:20.789Z,12.40
2022-12-31T01:25:02.437Z,12.40
2022-12-31T01:29:04.545Z,12.40
2022-12-31T01:32:46.270Z,12.30
2022-12-31T01:36:30.177Z,12.30
2022-12-31T01:40:32.543Z,12.20
2022-12-31T01:44:26.196Z,12.20
2022-12-31T01:48:08.386Z,12.10
2022-12-31T01:51:55.591Z,12.10
2022-12-31T01:55:48.482Z,12.10
2022-12-31T01:59:50.372Z,12.10
2022-12-31T02:03:32.114Z,12.00
2022-12-31T02:07:13.919Z,12.00
2022-12-31T02:10:57.643Z,12.00
2022-12-31T02:14:40.536Z,12.10
2022-12-31T02:18:39.665Z,12.10
2022-12-31T02:22:46.288Z,12.10
2022-12-31T02:26:49.515Z,12.10
2022-12-31T02:30:32.736Z,12.10
2022-12-31T02:34:26.149Z,12.20
2022-12-31T02:38:14.320Z,12.10
2022-12-31T02:41:56.018Z,12.20
2022-12-31T02:45:39.911Z,12.20
2022-12-31T02:49:43.855Z,12.20
2022-12-31T02:53:36.435Z,12.20
2022-12-31T02:57:28.360Z,12.20
2022-12-31T03:02:06.769Z,12.20
2022-12-31T03:05:48.734Z,12.20
2022-12-31T03:09:33.055Z,12.30
2022-12-31T03:13:14.760Z,12.30
2022-12-31T03:16:56.509Z,12.30
2022-12-31T03:21:04.775Z,12.30
2022-12-31T03:25:04.817Z,12.30
2022-12-31T03:28:47.934Z,12.40
2022-12-31T03:32:29.804Z,12.40
2022-12-31T03:36:13.320Z,12.40
2022-12-31T03:39:56.976Z,12.40
2022-12-31T03:43:38.698Z,12.50
2022-12-31T03:47:20.415Z,12.50
2022-12-31T03:51:02.457Z,12.60
2022-12-31T03:54:44.276Z,12.60
2022-12-31T03:58:26.180Z,12.70
2022-12-31T04:02:08.019Z,12.80
2022-12-31T04:05:56.108Z,12.80
2022-12-31T04:09:38.079Z,12.90
2022-12-31T04:13:19.823Z,12.90
2022-12-31T04:17:01.562Z,13.00
2022-12-31T04:21:20.794Z,13.10
2022-12-31T04:25:02.533Z,13.20
2022-12-31T04:29:05.050Z,13.20
2022-12-31T04:32:46.747Z,13.30
2022-12-31T04:36:28.457Z,13.30
2022-12-31T04:40:29.316Z,13.40
2022-12-31T04:44:11.087Z,13.40
2022-12-31T04:47:52.831Z,13.50
2022-12-31T04:51:34.801Z,13.50
2022-12-31T04:55:16.554Z,13.50
2022-12-31T04:58:59.488Z,13.60
2022-12-31T05:02:41.353Z,13.60
2022-12-31T05:06:23.409Z,13.60
2022-12-31T05:10:05.923Z,13.60
2022-12-31T05:13:47.800Z,13.70
2022-12-31T05:17:29.483Z,13.70
2022-12-31T05:21:15.695Z,13.70
2022-12-31T05:24:58.198Z,13.70
2022-12-31T05:29:01.157Z,13.70
2022-12-31T05:32:42.909Z,13.70
2022-12-31T05:36:24.611Z,13.70
2022-12-31T05:40:07.907Z,13.70
2022-12-31T05:43:50.508Z,13.70
2022-12-31T05:47:32.364Z,13.70
2022-12-31T05:51:14.163Z,13.70
2022-12-31T05:54:55.924Z,13.70
2022-12-31T05:58:57.661Z,13.70
2022-12-31T06:02:39.371Z,13.70
2022-12-31T06:06:21.104Z,13.70
2022-12-31T06:10:04.570Z,13.70
2022-12-31T06:13:46.270Z,13.70
2022-12-31T06:17:29.286Z,13.70
2022-12-31T06:21:12.254Z,13.80
2022-12-31T06:24:54.596Z,13.80
2022-12-31T06:28:38.589Z,13.80
2022-12-31T06:32:20.280Z,13.80
2022-12-31T06:36:03.944Z,13.80
2022-12-31T06:40:08.030Z,13.80
2022-12-31T06:43:49.816Z,13.70
2022-12-31T06:47:31.659Z,13.80
2022-12-31T06:51:18.998Z,13.70
2022-12-31T06:55:02.158Z,13.70
2022-12-31T06:58:44.519Z,13.70
2022-12-31T07:02:29.415Z,13.80
2022-12-31T07:06:16.482Z,13.70
2022-12-31T07:10:29.024Z,13.70
2022-12-31T07:14:40.970Z,13.70
2022-12-31T07:18:55.909Z,13.70
2022-12-31T07:22:37.993Z,13.70
2022-12-31T07:26:35.143Z,13.70
2022-12-31T07:30:54.566Z,13.70
2022-12-31T07:34:54.611Z,13.70
2022-12-31T07:39:17.026Z,13.80
2022-12-31T07:43:23.570Z,13.70
2022-12-31T07:47:05.828Z,13.80
2022-12-31T07:51:06.805Z,13.80
2022-12-31T07:54:48.537Z,13.80
2022-12-31T07:58:50.207Z,13.80
2022-12-31T08:02:40.954Z,13.90
2022-12-31T08:06:28.555Z,13.90
2022-12-31T08:10:19.762Z,13.90
2022-12-31T08:14:02.083Z,13.90
2022-12-31T08:17:44.098Z,13.90
2022-12-31T08:21:57.858Z,13.90
2022-12-31T08:25:45.453Z,14.00
2022-12-31T08:29:40.332Z,14.00
2022-12-31T08:33:32.880Z,14.00
2022-12-31T08:37:36.977Z,14.00
2022-12-31T08:41:56.312Z,14.00
2022-12-31T08:45:46.889Z,14.00
2022-12-31T08:49:30.670Z,14.00
2022-12-31T08:53:12.450Z,14.00
2022-12-31T08:57:23.621Z,14.00
2022-12-31T09:01:06.824Z,14.00
2022-12-31T09:04:57.666Z,14.00
2022-12-31T09:08:55.709Z,14.00
2022-12-31T09:13:05.510Z,14.00
2022-12-31T09:17:22.442Z,14.00
2022-12-31T09:21:41.245Z,14.00
2022-12-31T09:25:23.949Z,14.10
2022-12-31T09:29:30.219Z,14.10
2022-12-31T09:33:38.774Z,14.10
2022-12-31T09:37:36.142Z,14.10
2022-12-31T09:42:14.237Z,14.10
2022-12-31T09:46:26.990Z,14.10
2022-12-31T09:50:27.623Z,14.20
2022-12-31T09:54:33.358Z,14.20
2022-12-31T09:58:43.822Z,14.20
2022-12-31T10:02:53.779Z,14.20
2022-12-31T10:06:41.455Z,14.20
2022-12-31T10:10:26.865Z,14.20
2022-12-31T10:14:16.949Z,14.20
2022-12-31T10:18:06.430Z,14.30
2022-12-31T10:22:25.791Z,14.30
2022-12-31T10:26:19.946Z,14.30
2022-12-31T10:30:34.572Z,14.40
2022-12-31T10:34:49.782Z,14.40
2022-12-31T10:38:48.421Z,14.40
2022-12-31T10:42:33.131Z,14.40
2022-12-31T10:46:47.731Z,14.40
2022-12-31T10:50:54.667Z,14.40
2022-12-31T10:55:10.381Z,14.40
2022-12-31T10:59:05.860Z,14.40
2022-12-31T11:03:29.379Z,14.40
2022-12-31T11:07:54.721Z,14.40
2022-12-31T11:12:02.365Z,14.40
2022-12-31T11:16:03.125Z,14.40
2022-12-31T11:19:50.448Z,14.50
2022-12-31T11:24:07.696Z,14.50
2022-12-31T11:27:52.528Z,14.50
2022-12-31T11:31:46.432Z,14.50
2022-12-31T11:35:32.675Z,14.50
2022-12-31T11:39:47.117Z,14.60
2022-12-31T11:43:54.942Z,14.60
2022-12-31T11:48:29.035Z,14.50
2022-12-31T11:52:08.258Z,14.50
2022-12-31T11:56:15.966Z,14.50
2022-12-31T12:00:20.828Z,14.50
2022-12-31T12:04:02.888Z,14.50
2022-12-31T12:07:44.739Z,14.50
2022-12-31T12:11:28.838Z,14.50
2022-12-31T12:15:11.375Z,14.50
2022-12-31T12:19:07.132Z,14.60
2022-12-31T12:22:53.647Z,14.60
2022-12-31T12:26:41.388Z,14.60
2022-12-31T12:30:27.538Z,14.60
2022-12-31T12:34:27.143Z,14.60
2022-12-31T12:38:18.464Z,14.50
2022-12-31T12:42:01.573Z,14.60
2022-12-31T12:45:51.822Z,14.60
2022-12-31T12:49:41.529Z,14.50
2022-12-31T12:54:14.923Z,14.50
2022-12-31T12:58:19.487Z,14.50
2022-12-31T13:02:16.099Z,14.50
2022-12-31T13:06:24.118Z,14.50
2022-12-31T13:10:15.380Z,14.50
2022-12-31T13:14:14.602Z,14.40
2022-12-31T13:18:11.787Z,14.40
2022-12-31T13:22:18.771Z,14.40
2022-12-31T13:26:04.094Z,14.40
2022-12-31T13:29:46.286Z,14.40
2022-12-31T13:33:47.832Z,14.40
2022-12-31T13:37:33.917Z,14.40
2022-12-31T13:41:39.913Z,14.30
2022-12-31T13:45:43.479Z,14.30
2022-12-31T13:49:31.545Z,14.30
2022-12-31T13:53:17.468Z,14.40
2022-12-31T13:57:02.446Z,14.30
2022-12-31T14:00:45.245Z,14.30
2022-12-31T14:04:47.691Z,14.30
2022-12-31T14:08:29.867Z,14.20
2022-12-31T14:12:35.847Z,14.20
2022-12-31T14:16:25.398Z,14.20
2022-12-31T14:20:36.979Z,14.30
2022-12-31T14:24:29.890Z,14.20
2022-12-31T14:28:39.259Z,14.20
2022-12-31T14:32:35.707Z,14.20
2022-12-31T14:36:23.859Z,14.20
2022-12-31T14:40:43.416Z,14.30
2022-12-31T14:44:43.736Z,14.30
2022-12-31T14:48:37.564Z,14.20
2022-12-31T14:52:25.084Z,14.20
2022-12-31T14:56:24.547Z,14.20
2022-12-31T15:00:21.905Z,14.30
2022-12-31T15:04:13.175Z,14.20
2022-12-31T15:08:27.100Z,14.30
2022-12-31T15:12:14.832Z,14.20
2022-12-31T15:16:34.269Z,14.30
2022-12-31T15:20:41.563Z,14.20
2022-12-31T15:24:25.015Z,14.20
2022-12-31T15:28:26.466Z,14.20
2022-12-31T15:32:09.580Z,14.20
2022-12-31T15:35:55.087Z,14.10
2022-12-31T15:39:38.217Z,14.10
2022-12-31T15:43:41.016Z,14.10
2022-12-31T15:47:36.443Z,14.10
2022-12-31T15:51:21.850Z,14.10
2022-12-31T15:55:05.427Z,14.10
2022-12-31T15:58:47.519Z,14.10
2022-12-31T16:02:29.362Z,14.10
2022-12-31T16:06:12.436Z,14.10
2022-12-31T16:09:55.993Z,14.10
2022-12-31T16:13:41.029Z,14.10
2022-12-31T16:17:33.729Z,14.10
2022-12-31T16:21:45.210Z,14.10
2022-12-31T16:25:32.244Z,14.10
2022-12-31T16:29:15.598Z,14.10
2022-12-31T16:33:02.733Z,14.10
2022-12-31T16:36:55.353Z,14.10
2022-12-31T16:40:37.368Z,14.10
2022-12-31T16:44:25.272Z,14.10
2022-12-31T16:48:17.134Z,14.10
2022-12-31T16:52:02.930Z,14.10
2022-12-31T16:55:44.951Z,14.20
2022-12-31T16:59:35.215Z,14.20
2022-12-31T17:03:22.287Z,14.10
2022-12-31T17:07:38.496Z,14.20
2022-12-31T17:11:34.096Z,14.10
2022-12-31T17:15:21.673Z,14.10
2022-12-31T17:19:03.530Z,14.10
2022-12-31T17:22:45.213Z,14.10
2022-12-31T17:26:28.123Z,14.00
2022-12-31T17:30:37.478Z,14.00
2022-12-31T17:34:22.682Z,14.00
2022-12-31T17:38:23.032Z,13.90
2022-12-31T17:42:04.845Z,13.90
2022-12-31T17:45:46.803Z,13.80
2022-12-31T17:49:30.648Z,13.80
2022-12-31T17:53:12.719Z,13.70
2022-12-31T17:56:54.524Z,13.60
2022-12-31T18:00:36.423Z,13.60
2022-12-31T18:04:19.017Z,13.60
2022-12-31T18:08:00.814Z,13.60
2022-12-31T18:11:42.694Z,13.50
2022-12-31T18:15:24.706Z,13.40
2022-12-31T18:19:23.540Z,13.40
2022-12-31T18:23:26.338Z,13.40
2022-12-31T18:27:15.206Z,13.40
2022-12-31T18:30:57.148Z,13.40
2022-12-31T18:34:38.993Z,13.40
2022-12-31T18:38:21.156Z,13.30
2022-12-31T18:42:02.847Z,13.30
2022-12-31T18:45:45.493Z,13.30
2022-12-31T18:49:27.692Z,13.30
2022-12-31T18:53:20.078Z,13.30
2022-12-31T18:57:01.773Z,13.30
2022-12-31T19:00:43.795Z,13.30
2022-12-31T19:04:28.317Z,13.20
2022-12-31T19:08:10.566Z,13.20
2022-12-31T19:11:52.333Z,13.20
2022-12-31T19:15:39.187Z,13.20
2022-12-31T19:19:21.196Z,13.20
2022-12-31T19:23:02.979Z,13.20
2022-12-31T19:26:44.722Z,13.20
2022-12-31T19:30:30.360Z,13.20
2022-12-31T19:34:12.057Z,13.20
2022-12-31T19:37:54.434Z,13.20
2022-12-31T19:41:36.339Z,13.10
2022-12-31T19:45:20.011Z,13.10
2022-12-31T19:49:01.826Z,13.10
2022-12-31T19:52:43.917Z,13.10
2022-12-31T19:56:25.594Z,13.10
2022-12-31T20:00:07.991Z,13.10
2022-12-31T20:03:49.935Z,13.00
2022-12-31T20:07:31.603Z,13.00
2022-12-31T20:11:18.581Z,13.00
2022-12-31T20:15:00.264Z,13.00
2022-12-31T20:18:42.389Z,13.00
2022-12-31T20:22:24.133Z,13.00
2022-12-31T20:26:05.962Z,13.10
2022-12-31T20:29:47.646Z,13.10
2022-12-31T20:33:30.405Z,13.10
2022-12-31T20:37:12.080Z,13.10
2022-12-31T20:40:53.816Z,13.10
2022-12-31T20:44:35.549Z,13.00
2022-12-31T20:48:17.212Z,12.90
2022-12-31T20:51:58.931Z,12.90
2022-12-31T20:55:40.616Z,12.90
2022-12-31T20:59:22.455Z,12.90
2022-12-31T21:03:18.668Z,12.90
2022-12-31T21:07:05.934Z,12.90
2022-12-31T21:10:48.600Z,12.80
2022-12-31T21:14:30.294Z,12.80
2022-12-31T21:18:12.101Z,12.80
2022-12-31T21:21:53.812Z,12.80
2022-12-31T21:25:35.503Z,12.70
2022-12-31T21:29:17.439Z,12.70
2022-12-31T21:32:59.105Z,12.70
2022-12-31T21:36:40.779Z,12.70
2022-12-31T21:40:22.518Z,12.70
2022-12-31T21:44:04.560Z,12.70
2022-12-31T21:48:04.941Z,12.70
2022-12-31T21:52:05.063Z,12.70
2022-12-31T21:56:05.736Z,12.70
2022-12-31T22:00:39.444Z,12.60
2022-12-31T22:04:28.124Z,12.60
2022-12-31T22:08:09.779Z,12.60
2022-12-31T22:11:51.467Z,12.60
2022-12-31T22:15:33.181Z,12.50
2022-12-31T22:19:15.224Z,12.50
2022-12-31T22:22:56.960Z,12.50
2022-12-31T22:26:44.560Z,12.40
2022-12-31T22:30:28.312Z,12.40
2022-12-31T22:34:10.104Z,12.40
2022-12-31T22:38:05.244Z,12.30
2022-12-31T22:41:49.940Z,12.30
2022-12-31T22:45:31.622Z,12.20
2022-12-31T22:49:13.564Z,12.30
2022-12-31T22:52:55.276Z,12.20
2022-12-31T22:56:36.971Z,12.20
2022-12-31T23:00:18.911Z,12.20
2022-12-31T23:04:00.669Z,12.10
2022-12-31T23:07:42.365Z,12.10
2022-12-31T23:11:24.302Z,12.10
2022-12-31T23:15:25.371Z,12.00
2022-12-31T23:19:25.569Z,12.00
2022-12-31T23:23:15.008Z,12.10
2022-12-31T23:26:57.099Z,12.00
2022-12-31T23:30:39.995Z,12.10
2022-12-31T23:34:21.868Z,12.10
2022-12-31T23:38:04.828Z,12.00
2022-12-31T23:41:46.500Z,12.10
2022-12-31T23:45:33.023Z,12.00
2022-12-31T23:49:15.258Z,12.00
2022-12-31T23:52:56.993Z,12.00
2022-12-31T23:56:38.775Z,12.00
