createdAt,value
2022-11-02T00:00:52.294Z,100823.53
2022-11-02T00:03:19.716Z,100816.31
2022-11-02T00:05:47.167Z,100818.13
2022-11-02T00:08:14.580Z,100820.75
2022-11-02T00:10:42.015Z,100829.53
2022-11-02T00:13:09.231Z,100822.47
2022-11-02T00:15:37.276Z,100817.34
2022-11-02T00:18:11.924Z,100814.13
2022-11-02T00:20:41.726Z,100806.69
2022-11-02T00:23:12.226Z,100814.25
2022-11-02T00:25:48.150Z,100812.91
2022-11-02T00:28:15.827Z,100810.00
2022-11-02T00:30:44.368Z,100813.53
2022-11-02T00:33:12.060Z,100809.50
2022-11-02T00:35:40.478Z,100807.69
2022-11-02T00:38:08.295Z,100813.72
2022-11-02T00:40:35.776Z,100814.34
2022-11-02T00:43:03.215Z,100819.06
2022-11-02T00:45:30.513Z,100812.22
2022-11-02T00:47:58.022Z,100815.53
2022-11-02T00:50:25.277Z,100818.75
2022-11-02T00:52:52.513Z,100817.94
2022-11-02T00:55:20.724Z,100821.38
2022-11-02T00:57:48.067Z,100817.94
2022-11-02T01:00:16.391Z,100819.97
2022-11-02T01:02:44.001Z,100821.78
2022-11-02T01:05:12.355Z,100819.75
2022-11-02T01:07:40.748Z,100824.78
2022-11-02T01:10:10.274Z,100828.59
2022-11-02T01:12:40.296Z,100825.66
2022-11-02T01:15:10.487Z,100828.00
2022-11-02T01:17:38.850Z,100828.19
2022-11-02T01:20:08.057Z,100832.28
2022-11-02T01:22:35.839Z,100833.78
2022-11-02T01:25:04.131Z,100835.66
2022-11-02T01:27:32.022Z,100831.56
2022-11-02T01:30:00.374Z,100827.31
2022-11-02T01:32:30.801Z,100831.84
2022-11-02T01:34:58.388Z,100822.81
2022-11-02T01:37:26.050Z,100819.06
2022-11-02T01:39:56.141Z,100814.44
2022-11-02T01:42:30.863Z,100815.22
2022-11-02T01:45:18.687Z,100824.91
2022-11-02T01:47:48.928Z,100827.63
2022-11-02T01:50:26.249Z,100807.69
2022-11-02T01:52:57.519Z,100805.16
2022-11-02T01:55:30.484Z,100806.38
2022-11-02T01:58:10.280Z,100800.50
2022-11-02T02:00:38.669Z,100807.78
2022-11-02T02:03:18.232Z,100805.75
2022-11-02T02:06:14.841Z,100799.72
2022-11-02T02:08:48.872Z,100801.13
2022-11-02T02:11:37.728Z,100803.06
2022-11-02T02:14:18.902Z,100803.31
2022-11-02T02:17:27.451Z,100798.69
2022-11-02T02:20:43.589Z,100795.44
2022-11-02T02:24:31.457Z,100788.78
2022-11-02T02:27:16.895Z,100786.19
2022-11-02T02:30:01.907Z,100787.97
2022-11-02T02:33:03.406Z,100772.72
2022-11-02T02:35:57.594Z,100782.09
2022-11-02T02:38:39.044Z,100779.56
2022-11-02T02:41:24.965Z,100778.69
2022-11-02T02:43:55.197Z,100775.44
2022-11-02T02:46:29.922Z,100778.13
2022-11-02T02:48:59.534Z,100778.03
2022-11-02T02:51:33.686Z,100771.28
2022-11-02T02:54:11.460Z,100768.28
2022-11-02T02:56:54.331Z,100766.28
2022-11-02T02:59:44.962Z,100762.69
2022-11-02T03:02:28.962Z,100767.09
2022-11-02T03:04:56.647Z,100772.97
2022-11-02T03:07:33.819Z,100762.13
2022-11-02T03:10:19.859Z,100768.25
2022-11-02T03:13:45.720Z,100769.88
2022-11-02T03:16:44.577Z,100770.69
2022-11-02T03:19:29.721Z,100781.44
2022-11-02T03:22:19.144Z,100784.31
2022-11-02T03:25:22.128Z,100780.88
2022-11-02T03:28:17.418Z,100787.06
2022-11-02T03:31:21.976Z,100778.00
2022-11-02T03:34:07.918Z,100773.25
2022-11-02T03:36:54.084Z,100789.47
2022-11-02T03:39:37.167Z,100789.66
2022-11-02T03:42:06.939Z,100791.66
2022-11-02T03:44:40.217Z,100791.47
2022-11-02T03:47:13.471Z,100797.66
2022-11-02T03:49:42.995Z,100793.31
2022-11-02T03:52:29.211Z,100797.97
2022-11-02T03:55:13.832Z,100795.53
2022-11-02T03:57:52.103Z,100796.91
2022-11-02T04:00:27.756Z,100792.59
2022-11-02T04:03:04.287Z,100794.69
2022-11-02T04:05:37.002Z,100794.69
2022-11-02T04:08:44.111Z,100803.16
2022-11-02T04:11:31.132Z,100795.50
2022-11-02T04:14:22.488Z,100797.63
2022-11-02T04:17:10.516Z,100797.44
2022-11-02T04:19:39.114Z,100797.53
2022-11-02T04:22:27.219Z,100793.91
2022-11-02T04:25:20.642Z,100799.31
2022-11-02T04:28:09.864Z,100797.72
2022-11-02T04:30:46.112Z,100797.41
2022-11-02T04:33:33.407Z,100791.84
2022-11-02T04:36:09.891Z,100794.78
2022-11-02T04:38:43.148Z,100800.03
2022-11-02T04:41:47.002Z,100800.94
2022-11-02T04:44:29.092Z,100800.75
2022-11-02T04:47:06.379Z,100802.66
2022-11-02T04:49:35.445Z,100808.97
2022-11-02T04:52:05.209Z,100804.66
2022-11-02T04:54:34.926Z,100799.53
2022-11-02T04:57:04.384Z,100798.69
2022-11-02T04:59:33.507Z,100802.53
2022-11-02T05:02:00.952Z,100802.72
2022-11-02T05:04:29.389Z,100799.75
2022-11-02T05:07:01.437Z,100798.91
2022-11-02T05:09:31.683Z,100806.78
2022-11-02T05:12:00.026Z,100801.44
2022-11-02T05:14:28.409Z,100803.63
2022-11-02T05:16:57.936Z,100807.88
2022-11-02T05:19:25.390Z,100806.41
2022-11-02T05:21:53.338Z,100803.25
2022-11-02T05:24:20.991Z,100811.00
2022-11-02T05:26:53.779Z,100807.16
2022-11-02T05:29:23.948Z,100814.44
2022-11-02T05:31:53.197Z,100810.56
2022-11-02T05:34:20.755Z,100808.81
2022-11-02T05:36:49.826Z,100806.13
2022-11-02T05:39:17.413Z,100814.84
2022-11-02T05:41:44.992Z,100812.78
2022-11-02T05:44:13.769Z,100811.00
2022-11-02T05:46:43.800Z,100826.94
2022-11-02T05:49:11.098Z,100822.56
2022-11-02T05:51:38.467Z,100821.69
2022-11-02T05:54:05.855Z,100825.50
2022-11-02T05:56:33.196Z,100831.66
2022-11-02T05:59:00.811Z,100828.94
2022-11-02T06:01:28.254Z,100843.03
2022-11-02T06:03:55.507Z,100837.78
2022-11-02T06:06:23.857Z,100844.44
2022-11-02T06:08:51.208Z,100843.81
2022-11-02T06:11:18.850Z,100845.25
2022-11-02T06:13:50.874Z,100843.41
2022-11-02T06:16:22.578Z,100848.00
2022-11-02T06:18:50.847Z,100847.13
2022-11-02T06:21:18.263Z,100860.13
2022-11-02T06:23:49.024Z,100864.25
2022-11-02T06:26:16.864Z,100858.44
2022-11-02T06:28:44.133Z,100852.84
2022-11-02T06:31:13.734Z,100845.28
2022-11-02T06:33:42.093Z,100847.31
2022-11-02T06:36:10.379Z,100851.53
2022-11-02T06:38:38.651Z,100858.28
2022-11-02T06:41:06.733Z,100858.72
2022-11-02T06:43:38.032Z,100859.72
2022-11-02T06:46:06.251Z,100860.34
2022-11-02T06:48:35.611Z,100865.50
2022-11-02T06:51:05.219Z,100874.19
2022-11-02T06:53:33.302Z,100873.31
2022-11-02T06:56:01.319Z,100881.09
2022-11-02T06:58:29.147Z,100882.00
2022-11-02T07:01:04.043Z,100890.19
2022-11-02T07:03:32.538Z,100889.94
2022-11-02T07:06:00.647Z,100892.94
2022-11-02T07:08:28.658Z,100900.38
2022-11-02T07:10:56.784Z,100894.75
2022-11-02T07:13:25.029Z,100891.88
2022-11-02T07:15:54.626Z,100895.22
2022-11-02T07:18:23.367Z,100893.91
2022-11-02T07:20:50.929Z,100895.38
2022-11-02T07:23:18.515Z,100903.41
2022-11-02T07:25:45.974Z,100913.22
2022-11-02T07:28:13.211Z,100902.94
2022-11-02T07:30:40.545Z,100914.53
2022-11-02T07:33:08.258Z,100912.72
2022-11-02T07:35:35.789Z,100915.19
2022-11-02T07:38:07.347Z,100911.53
2022-11-02T07:40:36.355Z,100911.44
2022-11-02T07:43:04.551Z,100924.53
2022-11-02T07:45:50.713Z,100928.38
2022-11-02T07:48:18.016Z,100937.63
2022-11-02T07:50:45.233Z,100939.91
2022-11-02T07:53:12.727Z,100940.09
2022-11-02T07:55:41.986Z,100946.38
2022-11-02T07:58:14.946Z,100953.66
2022-11-02T08:00:42.945Z,100944.91
2022-11-02T08:03:12.301Z,100936.81
2022-11-02T08:05:43.226Z,100936.38
2022-11-02T08:08:18.490Z,100932.31
2022-11-02T08:10:49.277Z,100929.16
2022-11-02T08:13:21.934Z,100927.16
2022-11-02T08:15:52.418Z,100915.41
2022-11-02T08:18:28.254Z,100912.41
2022-11-02T08:20:58.313Z,100919.94
2022-11-02T08:23:27.068Z,100921.84
2022-11-02T08:25:55.433Z,100922.75
2022-11-02T08:28:28.480Z,100928.63
2022-11-02T08:30:55.673Z,100918.38
2022-11-02T08:33:23.013Z,100907.72
2022-11-02T08:35:50.716Z,100905.19
2022-11-02T08:38:18.444Z,100897.78
2022-11-02T08:40:46.099Z,100900.13
2022-11-02T08:43:15.347Z,100896.63
2022-11-02T08:46:14.336Z,100890.81
2022-11-02T08:48:33.016Z,100885.56
2022-11-02T08:51:00.432Z,100891.72
2022-11-02T08:53:27.714Z,100886.66
2022-11-02T08:55:59.062Z,100886.81
2022-11-02T08:58:27.079Z,100874.91
2022-11-02T09:00:54.558Z,100873.34
2022-11-02T09:03:26.892Z,100873.63
2022-11-02T09:06:01.115Z,100868.22
2022-11-02T09:08:30.174Z,100865.31
2022-11-02T09:11:03.615Z,100863.94
2022-11-02T09:13:31.281Z,100859.34
2022-11-02T09:16:00.647Z,100855.09
2022-11-02T09:18:28.689Z,100861.59
2022-11-02T09:20:56.654Z,100857.53
2022-11-02T09:23:24.430Z,100861.69
2022-11-02T09:25:51.886Z,100863.38
2022-11-02T09:28:19.432Z,100851.75
2022-11-02T09:30:47.408Z,100857.19
2022-11-02T09:33:14.954Z,100856.78
2022-11-02T09:35:47.097Z,100856.47
2022-11-02T09:38:18.484Z,100846.84
2022-11-02T09:41:14.712Z,100850.06
2022-11-02T09:44:32.735Z,100855.59
2022-11-02T09:47:49.640Z,100847.81
2022-11-02T09:49:50.448Z,100851.53
2022-11-02T09:52:42.411Z,100860.03
2022-11-02T09:55:28.003Z,100859.94
2022-11-02T09:58:30.393Z,100849.59
2022-11-02T10:01:09.590Z,100841.09
2022-11-02T10:04:10.467Z,100843.22
2022-11-02T10:06:44.277Z,100838.13
2022-11-02T10:09:28.309Z,100828.97
2022-11-02T10:12:27.147Z,100832.22
2022-11-02T10:15:37.148Z,100835.19
2022-11-02T10:18:10.538Z,100827.81
2022-11-02T10:20:47.068Z,100826.44
2022-11-02T10:23:30.515Z,100838.03
2022-11-02T10:26:01.349Z,100850.34
2022-11-02T10:28:35.092Z,100840.00
2022-11-02T10:31:04.448Z,100827.53
2022-11-02T10:33:31.823Z,100831.50
2022-11-02T10:36:33.881Z,100839.91
2022-11-02T10:39:33.652Z,100839.16
2022-11-02T10:42:46.848Z,100826.44
2022-11-02T10:46:21.526Z,100817.13
2022-11-02T10:49:22.783Z,100809.16
2022-11-02T10:51:50.479Z,100803.69
2022-11-02T10:54:22.751Z,100805.50
2022-11-02T10:56:56.793Z,100804.72
2022-11-02T10:59:25.678Z,100802.59
2022-11-02T11:02:05.101Z,100800.03
2022-11-02T11:04:34.626Z,100792.06
2022-11-02T11:07:27.441Z,100793.53
2022-11-02T11:09:57.398Z,100790.69
2022-11-02T11:12:40.942Z,100775.31
2022-11-02T11:21:08.840Z,100764.97
2022-11-02T11:23:36.193Z,100760.91
2022-11-02T11:26:27.495Z,100752.53
2022-11-02T11:28:56.820Z,100756.03
2022-11-02T11:31:25.183Z,100764.91
2022-11-02T11:33:58.475Z,100755.09
2022-11-02T11:36:36.761Z,100742.97
2022-11-02T11:39:30.813Z,100746.84
2022-11-02T11:41:59.747Z,100741.50
2022-11-02T11:44:27.317Z,100737.28
2022-11-02T11:46:58.466Z,100738.09
2022-11-02T11:50:07.358Z,100727.94
2022-11-02T11:52:32.680Z,100722.16
2022-11-02T11:55:28.257Z,100729.06
2022-11-02T11:58:17.031Z,100718.31
2022-11-02T12:00:44.981Z,100718.91
2022-11-02T12:03:14.254Z,100714.44
2022-11-02T12:06:26.130Z,100700.66
2022-11-02T12:09:32.281Z,100697.28
2022-11-02T12:12:45.434Z,100699.44
2022-11-02T12:15:32.093Z,100694.00
2022-11-02T12:18:18.212Z,100689.28
2022-11-02T12:21:09.870Z,100688.91
2022-11-02T12:24:11.199Z,100682.03
2022-11-02T12:27:38.263Z,100679.75
2022-11-02T12:31:01.565Z,100672.84
2022-11-02T12:34:36.199Z,100669.09
2022-11-02T12:37:41.418Z,100661.91
2022-11-02T12:40:51.967Z,100656.84
2022-11-02T12:43:44.948Z,100663.91
2022-11-02T12:47:27.156Z,100654.72
2022-11-02T12:50:39.085Z,100657.94
2022-11-02T12:54:17.623Z,100654.91
2022-11-02T12:56:54.311Z,100654.38
2022-11-02T12:59:34.699Z,100655.13
2022-11-02T13:02:43.049Z,100658.28
2022-11-02T13:05:21.388Z,100653.06
2022-11-02T13:08:21.310Z,100654.72
2022-11-02T13:11:00.025Z,100638.09
2022-11-02T13:13:51.456Z,100640.25
2022-11-02T13:16:40.992Z,100640.00
2022-11-02T13:19:31.071Z,100647.53
2022-11-02T13:22:00.401Z,100636.53
2022-11-02T13:24:38.136Z,100634.09
2022-11-02T13:27:21.857Z,100628.66
2022-11-02T13:30:13.498Z,100622.31
2022-11-02T13:33:17.806Z,100625.06
2022-11-02T13:35:46.278Z,100619.91
2022-11-02T13:38:28.151Z,100616.56
2022-11-02T13:41:35.081Z,100634.38
2022-11-02T13:44:45.274Z,100624.31
2022-11-02T13:47:36.780Z,100627.09
2022-11-02T13:50:11.792Z,100629.50
2022-11-02T13:53:01.750Z,100625.09
2022-11-02T13:56:09.643Z,100612.34
2022-11-02T13:58:56.056Z,100620.06
2022-11-02T14:01:24.711Z,100624.47
2022-11-02T14:04:12.122Z,100622.75
2022-11-02T14:07:05.787Z,100616.78
2022-11-02T14:09:44.575Z,100614.41
2022-11-02T14:12:17.536Z,100618.97
2022-11-02T14:15:13.796Z,100619.09
2022-11-02T14:17:53.200Z,100614.59
2022-11-02T14:20:48.795Z,100617.50
2022-11-02T14:23:17.980Z,100619.00
2022-11-02T14:25:52.110Z,100629.56
2022-11-02T14:28:22.594Z,100622.03
2022-11-02T14:31:02.024Z,100615.69
2022-11-02T14:34:29.630Z,100608.75
2022-11-02T14:37:39.203Z,100613.97
2022-11-02T14:40:49.067Z,100617.06
2022-11-02T14:44:19.632Z,100620.13
2022-11-02T14:47:13.414Z,100616.88
2022-11-02T14:49:56.501Z,100620.19
2022-11-02T14:52:30.102Z,100616.19
2022-11-02T14:55:27.608Z,100612.56
2022-11-02T14:58:21.514Z,100614.97
2022-11-02T15:00:48.910Z,100615.72
2022-11-02T15:03:28.717Z,100614.53
2022-11-02T15:06:22.729Z,100617.91
2022-11-02T15:09:04.181Z,100620.41
2022-11-02T15:12:48.899Z,100619.72
2022-11-02T15:15:36.568Z,100621.25
2022-11-02T15:18:31.607Z,100618.19
2022-11-02T15:21:15.406Z,100616.22
2022-11-02T15:24:17.342Z,100623.78
2022-11-02T15:27:00.303Z,100626.91
2022-11-02T15:29:41.380Z,100623.34
2022-11-02T15:32:25.716Z,100625.06
2022-11-02T15:34:55.466Z,100631.13
2022-11-02T15:37:30.188Z,100627.31
2022-11-02T15:40:04.415Z,100632.41
2022-11-02T15:42:58.373Z,100631.38
2022-11-02T15:46:12.873Z,100629.44
2022-11-02T15:48:57.782Z,100622.97
2022-11-02T15:51:46.201Z,100629.88
2022-11-02T15:54:52.204Z,100634.03
2022-11-02T15:58:06.360Z,100637.47
2022-11-02T16:00:33.838Z,100635.63
2022-11-02T16:03:09.464Z,100636.41
2022-11-02T16:05:45.441Z,100639.91
2022-11-02T16:08:35.989Z,100633.66
2022-11-02T16:11:18.447Z,100639.69
2022-11-02T16:16:50.148Z,100645.56
2022-11-02T16:19:21.947Z,100642.94
2022-11-02T16:21:50.072Z,100645.44
2022-11-02T16:24:18.418Z,100645.44
2022-11-02T16:26:46.745Z,100645.56
2022-11-02T16:29:31.458Z,100645.44
2022-11-02T16:31:58.921Z,100647.13
2022-11-02T16:34:31.482Z,100653.16
2022-11-02T16:37:05.926Z,100650.44
2022-11-02T16:39:39.578Z,100647.88
2022-11-02T16:42:23.255Z,100650.31
2022-11-02T16:45:01.150Z,100658.00
2022-11-02T16:47:41.001Z,100657.00
2022-11-02T16:50:27.174Z,100665.69
2022-11-02T16:53:02.474Z,100661.69
2022-11-02T16:55:51.647Z,100668.00
2022-11-02T16:58:23.666Z,100664.47
2022-11-02T17:01:01.835Z,100667.88
2022-11-02T17:03:34.416Z,100666.97
2022-11-02T17:06:06.271Z,100666.88
2022-11-02T17:08:40.551Z,100666.09
2022-11-02T17:11:14.853Z,100670.38
2022-11-02T17:14:00.012Z,100665.69
2022-11-02T17:16:32.916Z,100676.09
2022-11-02T17:19:04.102Z,100675.97
2022-11-02T17:21:31.367Z,100679.44
2022-11-02T17:23:59.630Z,100682.06
2022-11-02T17:26:31.017Z,100679.28
2022-11-02T17:29:03.893Z,100687.19
2022-11-02T17:31:36.126Z,100681.88
2022-11-02T17:34:17.976Z,100682.69
2022-11-02T17:36:50.564Z,100684.44
2022-11-02T17:39:20.881Z,100689.69
2022-11-02T17:42:17.019Z,100680.81
2022-11-02T17:44:47.708Z,100683.31
2022-11-02T17:47:18.670Z,100683.78
2022-11-02T17:49:45.913Z,100688.00
2022-11-02T17:52:16.481Z,100685.31
2022-11-02T17:54:43.866Z,100691.56
2022-11-02T17:57:15.348Z,100688.56
2022-11-02T17:59:42.698Z,100688.69
2022-11-02T18:02:15.544Z,100692.25
2022-11-02T18:07:12.203Z,100690.47
2022-11-02T18:09:39.768Z,100696.94
2022-11-02T18:12:09.909Z,100701.09
2022-11-02T18:14:37.132Z,100704.81
2022-11-02T18:17:04.301Z,100702.75
2022-11-02T18:19:33.269Z,100712.34
2022-11-02T18:22:01.507Z,100715.28
2022-11-02T18:24:28.797Z,100708.28
2022-11-02T18:26:55.992Z,100713.41
2022-11-02T18:29:23.356Z,100710.69
2022-11-02T18:31:50.661Z,100714.28
2022-11-02T18:34:17.820Z,100716.09
2022-11-02T18:36:45.017Z,100717.34
2022-11-02T18:39:12.244Z,100718.53
2022-11-02T18:41:40.379Z,100711.56
2022-11-02T18:44:13.781Z,100713.28
2022-11-02T18:46:42.754Z,100698.31
2022-11-02T18:49:09.948Z,100698.63
2022-11-02T18:51:37.246Z,100705.59
2022-11-02T18:54:06.190Z,100698.47
2022-11-02T18:56:33.697Z,100699.03
2022-11-02T18:59:01.806Z,100699.78
2022-11-02T19:01:29.338Z,100707.22
2022-11-02T19:03:59.685Z,100698.66
2022-11-02T19:06:50.172Z,100690.91
2022-11-02T19:09:21.480Z,100694.91
2022-11-02T19:12:09.504Z,100694.78
2022-11-02T19:14:44.359Z,100700.78
2022-11-02T19:17:14.310Z,100697.94
2022-11-02T19:19:45.172Z,100697.56
2022-11-02T19:22:13.355Z,100705.13
2022-11-02T19:24:41.066Z,100713.63
2022-11-02T19:27:22.254Z,100718.34
2022-11-02T19:29:49.868Z,100721.09
2022-11-02T19:32:18.398Z,100727.25
2022-11-02T19:34:45.988Z,100723.94
2022-11-02T19:37:13.885Z,100724.09
2022-11-02T19:39:41.153Z,100729.34
2022-11-02T19:42:08.496Z,100726.88
2022-11-02T19:44:41.238Z,100733.78
2022-11-02T19:47:10.829Z,100732.59
2022-11-02T19:49:38.530Z,100728.38
2022-11-02T19:52:05.782Z,100723.25
2022-11-02T19:54:33.123Z,100729.34
2022-11-02T19:57:02.910Z,100727.25
2022-11-02T19:59:30.951Z,100714.34
2022-11-02T20:02:00.322Z,100713.56
2022-11-02T20:04:31.588Z,100727.56
2022-11-02T20:07:00.010Z,100725.88
2022-11-02T20:09:36.630Z,100730.84
2022-11-02T20:12:08.032Z,100726.50
2022-11-02T20:14:38.693Z,100737.94
2022-11-02T20:17:30.291Z,100734.13
2022-11-02T20:20:02.678Z,100737.84
2022-11-02T20:22:39.163Z,100750.38
2022-11-02T20:25:14.756Z,100748.75
2022-11-02T20:27:47.428Z,100748.75
2022-11-02T20:30:21.768Z,100750.09
2022-11-02T20:32:53.116Z,100754.59
2022-11-02T20:35:25.921Z,100753.25
2022-11-02T20:37:58.254Z,100749.03
2022-11-02T20:40:29.482Z,100755.19
2022-11-02T20:42:59.871Z,100759.41
2022-11-02T20:45:29.496Z,100758.34
2022-11-02T20:48:03.331Z,100753.16
2022-11-02T20:50:34.026Z,100754.16
2022-11-02T20:53:09.517Z,100754.31
2022-11-02T20:55:39.281Z,100763.00
2022-11-02T20:58:16.331Z,100761.13
2022-11-02T21:00:51.942Z,100751.38
2022-11-02T21:03:23.812Z,100752.34
2022-11-02T21:05:56.865Z,100743.63
2022-11-02T21:08:29.799Z,100747.06
2022-11-02T21:11:27.246Z,100748.91
2022-11-02T21:14:02.027Z,100754.16
2022-11-02T21:16:33.183Z,100750.53
2022-11-02T21:19:05.208Z,100750.53
2022-11-02T21:21:35.640Z,100747.97
2022-11-02T21:24:06.337Z,100748.75
2022-11-02T21:26:40.321Z,100740.84
2022-11-02T21:29:14.914Z,100740.72
2022-11-02T21:31:48.262Z,100743.19
2022-11-02T21:34:18.838Z,100739.78
2022-11-02T21:36:54.529Z,100745.13
2022-11-02T21:39:25.206Z,100742.56
2022-11-02T21:41:56.324Z,100740.78
2022-11-02T21:44:26.442Z,100739.94
2022-11-02T21:46:57.550Z,100740.84
2022-11-02T21:49:29.326Z,100738.88
2022-11-02T21:51:57.975Z,100738.81
2022-11-02T21:54:28.715Z,100741.50
2022-11-02T21:56:57.951Z,100734.47
2022-11-02T21:59:26.372Z,100744.97
2022-11-02T22:01:54.202Z,100751.31
2022-11-02T22:04:32.048Z,100744.97
2022-11-02T22:07:01.647Z,100738.72
2022-11-02T22:09:29.415Z,100740.41
2022-11-02T22:12:16.045Z,100737.09
2022-11-02T22:14:44.695Z,100749.47
2022-11-02T22:17:22.152Z,100748.44
2022-11-02T22:19:59.847Z,100742.28
2022-11-02T22:22:27.724Z,100748.44
2022-11-02T22:24:54.960Z,100737.94
2022-11-02T22:27:22.132Z,100740.56
2022-11-02T22:29:49.440Z,100737.03
2022-11-02T22:32:16.711Z,100735.38
2022-11-02T22:34:43.969Z,100731.75
2022-11-02T22:37:40.774Z,100734.31
2022-11-02T22:40:08.872Z,100735.78
2022-11-02T22:42:39.751Z,100736.69
2022-11-02T22:45:10.333Z,100742.84
2022-11-02T22:47:37.549Z,100739.25
2022-11-02T22:50:05.943Z,100749.75
2022-11-02T22:52:33.084Z,100747.97
2022-11-02T22:55:00.316Z,100747.97
2022-11-02T22:57:27.577Z,100747.97
2022-11-02T22:59:54.802Z,100745.34
2022-11-02T23:02:22.125Z,100739.38
2022-11-02T23:04:49.456Z,100734.31
2022-11-02T23:07:16.655Z,100742.34
2022-11-02T23:09:43.799Z,100740.78
2022-11-02T23:12:10.948Z,100733.78
2022-11-02T23:14:38.136Z,100742.56
2022-11-02T23:17:05.274Z,100743.50
2022-11-02T23:19:33.022Z,100737.94
2022-11-02T23:22:30.039Z,100737.03
2022-11-02T23:25:17.990Z,100739.72
2022-11-02T23:28:16.373Z,100736.75
2022-11-02T23:31:03.197Z,100738.41
2022-11-02T23:33:33.742Z,100739.16
2022-11-02T23:36:12.447Z,100733.00
2022-11-02T23:39:03.792Z,100734.66
2022-11-02T23:41:41.528Z,100737.00
2022-11-02T23:44:12.567Z,100742.72
2022-11-02T23:46:48.386Z,100741.63
2022-11-02T23:49:18.114Z,100742.41
2022-11-02T23:52:04.370Z,100742.25
2022-11-02T23:54:50.391Z,100739.69
2022-11-02T23:57:18.641Z,100737.16
2022-11-02T23:59:46.188Z,100740.72
