createdAt,value
2019-05-18T00:00:43.716Z,13.87
2019-05-18T00:02:51.244Z,15.20
2019-05-18T00:04:58.720Z,13.37
2019-05-18T00:07:06.243Z,15.37
2019-05-18T00:09:13.764Z,14.60
2019-05-18T00:11:21.157Z,15.37
2019-05-18T00:13:28.745Z,14.70
2019-05-18T00:15:36.431Z,15.23
2019-05-18T00:17:43.851Z,14.60
2019-05-18T00:19:51.301Z,14.97
2019-05-18T00:21:58.714Z,15.53
2019-05-18T00:24:06.403Z,14.73
2019-05-18T00:26:13.864Z,15.47
2019-05-18T00:28:21.484Z,14.23
2019-05-18T00:30:28.975Z,14.13
2019-05-18T00:32:36.507Z,13.67
2019-05-18T00:34:43.941Z,14.50
2019-05-18T00:36:52.876Z,14.87
2019-05-18T00:39:00.263Z,14.87
2019-05-18T00:41:07.763Z,14.47
2019-05-18T00:43:15.173Z,14.37
2019-05-18T00:45:22.617Z,14.20
2019-05-18T00:47:41.009Z,13.63
2019-05-18T00:49:39.237Z,14.30
2019-05-18T00:51:46.711Z,14.57
2019-05-18T00:53:54.264Z,14.10
2019-05-18T00:56:01.798Z,14.23
2019-05-18T00:58:09.451Z,13.63
2019-05-18T01:00:17.898Z,14.50
2019-05-18T01:02:25.446Z,15.33
2019-05-18T01:04:32.872Z,14.87
2019-05-18T01:06:40.336Z,14.27
2019-05-18T01:08:48.649Z,14.13
2019-05-18T01:10:57.020Z,14.13
2019-05-18T01:13:04.476Z,14.50
2019-05-18T01:15:15.574Z,14.40
2019-05-18T01:17:23.082Z,13.50
2019-05-18T01:19:30.521Z,14.83
2019-05-18T01:21:38.076Z,14.20
2019-05-18T01:23:45.570Z,13.90
2019-05-18T01:25:53.046Z,14.80
2019-05-18T01:28:00.526Z,14.70
2019-05-18T01:30:10.258Z,14.20
2019-05-18T01:32:17.904Z,13.53
2019-05-18T01:34:25.356Z,13.50
2019-05-18T01:36:33.100Z,15.23
2019-05-18T01:38:40.687Z,13.93
2019-05-18T01:40:48.240Z,14.07
2019-05-18T01:42:55.727Z,14.30
2019-05-18T01:45:15.725Z,13.93
2019-05-18T01:47:12.411Z,14.17
2019-05-18T01:49:19.863Z,14.10
2019-05-18T01:51:27.408Z,12.97
2019-05-18T01:53:34.839Z,14.00
2019-05-18T01:55:42.262Z,14.07
2019-05-18T01:57:49.670Z,13.67
2019-05-18T01:59:57.213Z,14.57
2019-05-18T02:02:04.757Z,16.73
2019-05-18T02:04:12.224Z,20.30
2019-05-18T02:06:19.816Z,15.43
2019-05-18T02:08:27.309Z,14.60
2019-05-18T02:10:35.033Z,13.90
2019-05-18T02:12:42.491Z,14.40
2019-05-18T02:14:49.889Z,14.60
2019-05-18T02:16:57.345Z,13.97
2019-05-18T02:19:05.637Z,14.13
2019-05-18T02:21:13.117Z,13.77
2019-05-18T02:23:20.495Z,12.80
2019-05-18T02:25:27.889Z,14.47
2019-05-18T02:27:35.387Z,13.77
2019-05-18T02:29:43.980Z,14.43
2019-05-18T02:31:51.374Z,14.03
2019-05-18T02:33:58.803Z,13.57
2019-05-18T02:36:06.424Z,13.23
2019-05-18T02:38:15.833Z,13.83
2019-05-18T02:40:23.253Z,13.60
2019-05-18T02:42:31.059Z,14.53
2019-05-18T02:44:38.543Z,15.27
2019-05-18T02:46:45.960Z,14.73
2019-05-18T02:48:53.470Z,15.10
2019-05-18T02:51:00.904Z,14.53
2019-05-18T02:53:08.392Z,15.07
2019-05-18T02:55:16.057Z,14.23
2019-05-18T02:57:23.473Z,14.90
2019-05-18T02:59:31.014Z,14.90
2019-05-18T03:01:39.454Z,15.17
2019-05-18T03:03:46.994Z,14.30
2019-05-18T03:05:54.403Z,14.57
2019-05-18T03:08:01.751Z,15.23
2019-05-18T03:10:10.574Z,16.27
2019-05-18T03:12:17.961Z,15.30
2019-05-18T03:14:25.339Z,15.77
2019-05-18T03:16:32.842Z,16.57
2019-05-18T03:18:40.372Z,16.27
2019-05-18T03:20:47.908Z,14.70
2019-05-18T03:22:55.388Z,14.87
2019-05-18T03:25:02.927Z,15.53
2019-05-18T03:27:10.342Z,16.07
2019-05-18T03:29:17.890Z,16.07
2019-05-18T03:31:25.409Z,17.33
2019-05-18T03:33:32.934Z,17.03
2019-05-18T03:35:40.409Z,16.70
2019-05-18T03:37:47.834Z,17.43
2019-05-18T03:39:55.275Z,17.50
2019-05-18T03:42:02.762Z,19.70
2019-05-18T03:44:10.167Z,18.47
2019-05-18T03:46:17.571Z,19.00
2019-05-18T03:48:25.082Z,18.87
2019-05-18T03:50:32.558Z,19.70
2019-05-18T03:52:39.953Z,20.73
2019-05-18T03:54:47.388Z,19.80
2019-05-18T03:56:54.799Z,19.23
2019-05-18T03:59:02.546Z,19.07
2019-05-18T04:01:10.023Z,19.93
2019-05-18T04:03:17.463Z,19.83
2019-05-18T04:05:24.985Z,19.70
2019-05-18T04:07:32.426Z,19.67
2019-05-18T04:09:39.866Z,20.00
2019-05-18T04:11:47.240Z,19.80
2019-05-18T04:13:54.625Z,19.93
2019-05-18T04:16:02.090Z,20.97
2019-05-18T04:18:09.527Z,20.47
2019-05-18T04:20:17.016Z,20.63
2019-05-18T04:22:24.416Z,22.63
2019-05-18T04:24:31.855Z,21.93
2019-05-18T04:26:39.265Z,21.00
2019-05-18T04:28:46.813Z,21.73
2019-05-18T04:30:54.300Z,21.13
2019-05-18T04:33:01.858Z,21.83
2019-05-18T04:35:09.863Z,22.97
2019-05-18T04:37:17.333Z,20.07
2019-05-18T04:39:24.850Z,19.73
2019-05-18T04:41:32.287Z,17.93
2019-05-18T04:43:39.777Z,17.97
2019-05-18T04:45:47.291Z,16.10
2019-05-18T04:47:54.739Z,16.63
2019-05-18T04:50:05.690Z,16.37
2019-05-18T04:52:11.256Z,16.17
2019-05-18T04:54:18.723Z,15.33
2019-05-18T04:56:26.151Z,15.00
2019-05-18T04:58:33.659Z,14.40
2019-05-18T05:00:41.129Z,14.73
2019-05-18T05:02:48.540Z,14.00
2019-05-18T05:04:56.866Z,14.07
2019-05-18T05:07:04.463Z,14.47
2019-05-18T05:09:12.018Z,14.80
2019-05-18T05:11:19.347Z,14.80
2019-05-18T05:13:26.804Z,14.20
2019-05-18T05:15:34.475Z,14.33
2019-05-18T05:17:41.964Z,14.37
2019-05-18T05:19:49.446Z,14.47
2019-05-18T05:21:57.002Z,15.20
2019-05-18T05:24:04.729Z,15.10
2019-05-18T05:26:12.226Z,12.77
2019-05-18T05:28:19.723Z,13.23
2019-05-18T05:30:27.080Z,13.77
2019-05-18T05:32:34.540Z,13.17
2019-05-18T05:34:41.997Z,13.07
2019-05-18T05:36:49.505Z,12.70
2019-05-18T05:38:57.037Z,11.73
2019-05-18T05:41:05.325Z,12.00
2019-05-18T05:43:12.914Z,9.73
2019-05-18T05:45:20.421Z,10.37
2019-05-18T05:47:28.067Z,11.03
2019-05-18T05:49:35.465Z,16.37
2019-05-18T05:51:43.238Z,12.43
2019-05-18T05:53:50.777Z,45.23
2019-05-18T05:55:58.373Z,9.97
2019-05-18T05:58:06.094Z,10.80
2019-05-18T06:00:14.383Z,10.23
2019-05-18T06:02:22.037Z,9.53
2019-05-18T06:04:29.599Z,9.70
2019-05-18T06:06:37.134Z,10.37
2019-05-18T06:08:45.423Z,9.17
2019-05-18T06:10:52.889Z,9.00
2019-05-18T06:13:00.390Z,8.43
2019-05-18T06:15:10.157Z,8.07
2019-05-18T06:17:17.570Z,9.23
2019-05-18T06:19:25.150Z,8.37
2019-05-18T06:21:32.713Z,8.47
2019-05-18T06:23:40.318Z,7.57
2019-05-18T06:25:47.824Z,6.70
2019-05-18T06:27:55.383Z,9.43
2019-05-18T06:30:03.222Z,9.60
2019-05-18T06:32:10.691Z,8.00
2019-05-18T06:34:18.185Z,6.87
2019-05-18T06:36:25.728Z,6.83
2019-05-18T06:38:33.210Z,7.13
2019-05-18T06:40:41.797Z,6.50
2019-05-18T06:42:49.290Z,6.50
2019-05-18T06:44:56.715Z,6.80
2019-05-18T06:47:04.576Z,7.07
2019-05-18T06:49:12.034Z,6.17
2019-05-18T06:51:19.620Z,6.33
2019-05-18T06:53:27.291Z,6.23
2019-05-18T06:55:36.164Z,6.33
2019-05-18T06:57:45.091Z,6.53
2019-05-18T06:59:53.233Z,6.20
2019-05-18T07:02:00.937Z,6.57
2019-05-18T07:04:08.494Z,6.00
2019-05-18T07:06:16.162Z,5.83
2019-05-18T07:08:24.061Z,5.60
2019-05-18T07:10:32.498Z,5.63
2019-05-18T07:12:40.609Z,5.67
2019-05-18T07:14:48.537Z,5.93
2019-05-18T07:16:56.193Z,6.43
2019-05-18T07:19:03.746Z,6.03
2019-05-18T07:21:21.830Z,6.60
2019-05-18T07:23:20.799Z,6.37
2019-05-18T07:25:28.859Z,6.87
2019-05-18T07:27:36.653Z,6.37
2019-05-18T07:29:44.201Z,7.40
2019-05-18T07:31:51.976Z,6.60
2019-05-18T07:33:59.418Z,6.90
2019-05-18T07:36:07.026Z,6.87
2019-05-18T07:38:14.829Z,7.37
2019-05-18T07:40:22.728Z,6.87
2019-05-18T07:42:30.312Z,7.03
2019-05-18T07:44:38.020Z,6.97
2019-05-18T07:46:46.687Z,7.50
2019-05-18T07:48:54.470Z,8.13
2019-05-18T07:51:02.047Z,8.93
2019-05-18T07:53:10.607Z,7.90
2019-05-18T07:55:18.451Z,8.20
2019-05-18T07:57:26.222Z,8.60
2019-05-18T07:59:33.768Z,8.37
2019-05-18T08:01:41.507Z,9.30
2019-05-18T08:03:49.128Z,9.20
2019-05-18T08:05:56.709Z,8.90
2019-05-18T08:08:04.406Z,8.60
2019-05-18T08:10:12.720Z,8.67
2019-05-18T08:12:20.517Z,9.43
2019-05-18T08:14:28.185Z,8.80
2019-05-18T08:16:36.033Z,7.80
2019-05-18T08:18:43.594Z,7.37
2019-05-18T08:20:51.560Z,7.93
2019-05-18T08:22:59.049Z,6.97
2019-05-18T08:25:07.267Z,8.10
2019-05-18T08:27:15.068Z,7.53
2019-05-18T08:29:22.881Z,7.10
2019-05-18T08:31:30.916Z,6.97
2019-05-18T08:33:39.334Z,7.20
2019-05-18T08:35:47.533Z,6.87
2019-05-18T08:37:55.911Z,7.23
2019-05-18T08:40:03.482Z,6.70
2019-05-18T08:42:11.131Z,7.30
2019-05-18T08:44:18.821Z,6.63
2019-05-18T08:46:26.780Z,7.13
2019-05-18T08:48:34.531Z,6.97
2019-05-18T08:50:42.347Z,7.57
2019-05-18T08:52:50.065Z,8.43
2019-05-18T08:54:57.729Z,8.65
2019-05-18T08:57:05.249Z,7.47
2019-05-18T08:59:13.724Z,10.37
2019-05-18T09:01:21.351Z,9.90
2019-05-18T09:03:28.989Z,8.93
2019-05-18T09:05:36.688Z,10.57
2019-05-18T09:07:44.544Z,9.30
2019-05-18T09:09:52.308Z,7.60
2019-05-18T09:12:00.018Z,10.20
2019-05-18T09:14:07.719Z,8.60
2019-05-18T09:16:15.658Z,8.15
2019-05-18T09:18:23.258Z,6.75
2019-05-18T09:20:31.942Z,6.67
2019-05-18T09:22:39.978Z,6.20
2019-05-18T09:24:47.705Z,6.40
2019-05-18T09:26:55.397Z,7.15
2019-05-18T09:29:02.966Z,6.93
2019-05-18T09:31:10.464Z,7.08
2019-05-18T09:33:18.024Z,7.15
2019-05-18T09:35:25.898Z,6.70
2019-05-18T09:37:33.925Z,6.83
2019-05-18T09:39:41.886Z,7.20
2019-05-18T09:41:49.956Z,6.67
2019-05-18T09:43:57.796Z,7.53
2019-05-18T09:46:05.811Z,7.00
2019-05-18T09:48:13.576Z,7.60
2019-05-18T09:50:21.630Z,8.35
2019-05-18T09:52:44.214Z,7.90
2019-05-18T09:54:38.502Z,8.17
2019-05-18T09:56:46.049Z,8.30
2019-05-18T09:58:53.681Z,7.45
2019-05-18T10:01:01.612Z,7.65
2019-05-18T10:03:09.256Z,7.05
2019-05-18T10:05:17.033Z,7.05
2019-05-18T10:07:24.715Z,7.20
2019-05-18T10:09:38.797Z,6.97
2019-05-18T10:11:42.036Z,6.22
2019-05-18T10:13:49.718Z,7.12
2019-05-18T10:15:57.375Z,6.40
2019-05-18T10:18:04.911Z,7.12
2019-05-18T10:20:13.286Z,6.50
2019-05-18T10:22:20.881Z,7.12
2019-05-18T10:24:28.406Z,7.58
2019-05-18T10:26:36.056Z,6.97
2019-05-18T10:28:43.676Z,6.50
2019-05-18T10:30:51.297Z,7.40
2019-05-18T10:32:59.030Z,6.65
2019-05-18T10:35:07.407Z,6.42
2019-05-18T10:37:15.193Z,6.35
2019-05-18T10:39:22.753Z,6.47
2019-05-18T10:41:30.424Z,6.85
2019-05-18T10:43:38.003Z,6.53
2019-05-18T10:45:45.616Z,6.97
2019-05-18T10:47:53.095Z,7.35
2019-05-18T10:50:01.002Z,7.10
2019-05-18T10:52:08.612Z,7.80
2019-05-18T10:54:16.124Z,7.45
2019-05-18T10:56:24.851Z,7.60
2019-05-18T10:58:32.502Z,7.70
2019-05-18T11:00:40.066Z,7.80
2019-05-18T11:02:47.904Z,7.60
2019-05-18T11:04:55.547Z,7.53
2019-05-18T11:07:04.243Z,7.65
2019-05-18T11:09:12.092Z,8.08
2019-05-18T11:11:19.730Z,7.85
2019-05-18T11:13:27.516Z,7.67
2019-05-18T11:15:35.284Z,8.43
2019-05-18T11:17:43.091Z,8.90
2019-05-18T11:19:50.640Z,8.70
2019-05-18T11:21:58.404Z,8.33
2019-05-18T11:24:06.410Z,9.13
2019-05-18T11:26:15.313Z,8.05
2019-05-18T11:28:23.111Z,8.55
2019-05-18T11:30:31.007Z,7.92
2019-05-18T11:32:38.942Z,9.38
2019-05-18T11:34:46.982Z,7.78
2019-05-18T11:36:54.745Z,8.75
2019-05-18T11:39:02.592Z,8.85
2019-05-18T11:41:10.278Z,8.30
2019-05-18T11:43:17.803Z,9.15
2019-05-18T11:45:25.959Z,8.90
2019-05-18T11:47:33.609Z,9.15
2019-05-18T11:49:41.624Z,9.23
2019-05-18T11:51:49.299Z,9.33
2019-05-18T11:53:58.567Z,9.08
2019-05-18T11:56:06.773Z,9.18
2019-05-18T11:58:14.701Z,9.15
2019-05-18T12:00:23.784Z,9.58
2019-05-18T12:02:31.412Z,10.48
2019-05-18T12:04:38.997Z,9.98
2019-05-18T12:06:46.792Z,9.58
2019-05-18T12:08:54.256Z,9.88
2019-05-18T12:11:02.073Z,9.35
2019-05-18T12:13:09.810Z,9.48
2019-05-18T12:15:18.178Z,9.28
2019-05-18T12:17:26.096Z,8.63
2019-05-18T12:19:33.643Z,9.20
2019-05-18T12:21:41.113Z,9.85
2019-05-18T12:23:48.719Z,9.58
2019-05-18T12:25:56.465Z,8.80
2019-05-18T12:28:04.125Z,8.75
2019-05-18T12:30:13.024Z,7.58
2019-05-18T12:32:20.547Z,8.55
2019-05-18T12:34:28.060Z,9.25
2019-05-18T12:36:35.578Z,8.98
2019-05-18T12:38:43.144Z,9.05
2019-05-18T12:40:50.822Z,8.75
2019-05-18T12:42:58.688Z,8.33
2019-05-18T12:45:08.316Z,8.30
2019-05-18T12:47:16.337Z,8.28
2019-05-18T12:49:24.049Z,7.70
2019-05-18T12:51:31.992Z,7.87
2019-05-18T12:53:39.526Z,8.08
2019-05-18T12:55:47.144Z,8.38
2019-05-18T12:57:54.733Z,8.58
2019-05-18T13:00:02.677Z,8.83
2019-05-18T13:02:10.435Z,8.08
2019-05-18T13:04:18.220Z,8.95
2019-05-18T13:06:25.884Z,8.50
2019-05-18T13:08:33.404Z,9.08
2019-05-18T13:10:40.857Z,8.65
2019-05-18T13:12:48.440Z,8.58
2019-05-18T13:14:55.926Z,9.05
2019-05-18T13:17:03.734Z,8.53
2019-05-18T13:19:11.581Z,8.85
2019-05-18T13:21:19.059Z,8.53
2019-05-18T13:23:26.866Z,8.13
2019-05-18T13:25:34.510Z,8.70
2019-05-18T13:27:42.040Z,9.10
2019-05-18T13:29:49.566Z,8.93
2019-05-18T13:31:57.183Z,9.15
2019-05-18T13:34:04.934Z,8.45
2019-05-18T13:36:12.379Z,8.88
2019-05-18T13:38:21.262Z,8.45
2019-05-18T13:40:31.185Z,8.55
2019-05-18T13:42:54.335Z,9.25
2019-05-18T13:45:04.788Z,8.20
2019-05-18T13:47:13.238Z,7.90
2019-05-18T13:49:22.419Z,8.00
2019-05-18T13:51:30.338Z,6.53
2019-05-18T13:53:37.918Z,6.53
2019-05-18T13:55:45.645Z,7.10
2019-05-18T13:58:14.864Z,6.97
2019-05-18T14:00:25.188Z,7.28
2019-05-18T14:02:32.685Z,7.30
2019-05-18T14:04:59.113Z,7.70
2019-05-18T14:07:06.888Z,7.28
2019-05-18T14:09:14.763Z,7.45
2019-05-18T14:11:22.500Z,8.03
2019-05-18T14:13:30.267Z,8.23
2019-05-18T14:15:38.107Z,8.85
2019-05-18T14:17:45.829Z,8.90
2019-05-18T14:19:53.806Z,8.28
2019-05-18T14:22:01.306Z,8.58
2019-05-18T14:24:08.857Z,8.68
2019-05-18T14:26:35.140Z,8.70
2019-05-18T14:28:42.830Z,8.48
2019-05-18T14:30:51.836Z,8.53
2019-05-18T14:32:59.551Z,9.10
2019-05-18T14:35:08.147Z,8.48
2019-05-18T14:37:15.958Z,7.80
2019-05-18T14:39:24.305Z,8.95
2019-05-18T14:41:31.907Z,8.58
2019-05-18T14:43:39.838Z,8.20
2019-05-18T14:45:49.457Z,8.60
2019-05-18T14:47:56.650Z,8.63
2019-05-18T14:50:04.999Z,8.15
2019-05-18T14:52:12.535Z,8.30
2019-05-18T14:54:24.989Z,8.50
2019-05-18T14:56:29.673Z,8.30
2019-05-18T14:58:37.251Z,8.38
2019-05-18T15:00:45.050Z,7.97
2019-05-18T15:02:53.018Z,8.65
2019-05-18T15:05:00.673Z,7.92
2019-05-18T15:07:08.470Z,8.65
2019-05-18T15:09:16.056Z,8.45
2019-05-18T15:11:24.038Z,7.83
2019-05-18T15:13:31.800Z,8.83
2019-05-18T15:15:39.474Z,8.20
2019-05-18T15:17:46.961Z,34.15
2019-05-18T15:19:54.430Z,25.43
2019-05-18T15:22:02.153Z,8.10
2019-05-18T15:24:10.052Z,8.08
2019-05-18T15:26:17.713Z,8.23
2019-05-18T15:28:25.453Z,8.43
2019-05-18T15:30:33.248Z,9.30
2019-05-18T15:32:40.893Z,8.90
2019-05-18T15:34:48.420Z,8.70
2019-05-18T15:36:56.487Z,9.25
2019-05-18T15:39:06.123Z,8.95
2019-05-18T15:41:14.402Z,7.00
2019-05-18T15:43:22.695Z,7.58
2019-05-18T15:45:31.148Z,7.47
2019-05-18T15:47:39.931Z,7.83
2019-05-18T15:49:48.278Z,7.90
2019-05-18T15:51:56.070Z,8.20
2019-05-18T15:54:04.261Z,8.15
2019-05-18T15:56:12.955Z,7.72
2019-05-18T15:58:21.392Z,7.97
2019-05-18T16:00:29.729Z,8.23
2019-05-18T16:02:38.420Z,7.22
2019-05-18T16:04:46.397Z,7.47
2019-05-18T16:06:54.785Z,7.50
2019-05-18T16:09:02.842Z,8.03
2019-05-18T16:11:10.645Z,7.78
2019-05-18T16:13:18.641Z,7.25
2019-05-18T16:15:27.080Z,7.22
2019-05-18T16:17:39.342Z,7.85
2019-05-18T16:19:44.817Z,7.60
2019-05-18T16:21:52.957Z,7.45
2019-05-18T16:24:00.830Z,7.05
2019-05-18T16:26:20.737Z,6.62
2019-05-18T16:28:18.757Z,6.12
2019-05-18T16:30:27.371Z,6.53
2019-05-18T16:32:36.368Z,6.22
2019-05-18T16:34:44.645Z,5.97
2019-05-18T16:36:52.814Z,6.05
2019-05-18T16:39:00.934Z,5.95
2019-05-18T16:41:09.544Z,5.65
2019-05-18T16:43:17.361Z,6.40
2019-05-18T16:45:26.137Z,5.90
2019-05-18T16:47:34.215Z,5.70
2019-05-18T16:49:42.071Z,6.15
2019-05-18T16:51:50.551Z,5.55
2019-05-18T16:53:59.663Z,6.00
2019-05-18T16:56:08.194Z,6.03
2019-05-18T16:58:16.612Z,5.85
2019-05-18T17:00:28.034Z,5.70
2019-05-18T17:02:37.180Z,6.30
2019-05-18T17:04:45.333Z,6.17
2019-05-18T17:06:54.059Z,6.70
2019-05-18T17:09:02.204Z,6.83
2019-05-18T17:11:10.903Z,5.97
2019-05-18T17:13:19.247Z,5.55
2019-05-18T17:15:29.964Z,5.67
2019-05-18T17:17:37.716Z,5.53
2019-05-18T17:19:46.197Z,5.83
2019-05-18T17:21:54.892Z,5.80
2019-05-18T17:24:03.402Z,5.85
2019-05-18T17:26:11.950Z,6.08
2019-05-18T17:28:20.765Z,5.72
2019-05-18T17:30:29.847Z,5.80
2019-05-18T17:32:38.793Z,5.67
2019-05-18T17:34:48.168Z,6.12
2019-05-18T17:36:56.788Z,5.83
2019-05-18T17:39:07.449Z,6.22
2019-05-18T17:41:16.148Z,5.92
2019-05-18T17:43:24.464Z,6.17
2019-05-18T17:45:32.671Z,5.97
2019-05-18T17:47:41.180Z,5.90
2019-05-18T17:49:49.593Z,5.90
2019-05-18T17:51:57.799Z,6.62
2019-05-18T17:54:06.561Z,6.40
2019-05-18T17:56:14.839Z,5.78
2019-05-18T17:58:23.300Z,7.47
2019-05-18T18:00:31.341Z,7.00
2019-05-18T18:02:39.727Z,6.90
2019-05-18T18:04:54.191Z,6.72
2019-05-18T18:07:01.568Z,6.80
2019-05-18T18:09:10.636Z,6.95
2019-05-18T18:11:19.748Z,7.42
2019-05-18T18:13:28.221Z,7.72
2019-05-18T18:15:37.056Z,8.05
2019-05-18T18:17:45.524Z,7.67
2019-05-18T18:19:54.643Z,7.95
2019-05-18T18:22:02.398Z,7.95
2019-05-18T18:24:10.938Z,9.23
2019-05-18T18:26:19.694Z,8.55
2019-05-18T18:28:27.784Z,8.70
2019-05-18T18:30:36.255Z,7.92
2019-05-18T18:32:45.367Z,7.75
2019-05-18T18:34:53.553Z,7.65
2019-05-18T18:37:01.700Z,7.05
2019-05-18T18:39:11.371Z,7.17
2019-05-18T18:41:19.851Z,7.05
2019-05-18T18:43:28.184Z,6.85
2019-05-18T18:45:37.093Z,6.90
2019-05-18T18:47:45.550Z,6.95
2019-05-18T18:49:53.817Z,7.22
2019-05-18T18:52:02.273Z,7.35
2019-05-18T18:54:12.611Z,7.47
2019-05-18T18:56:19.996Z,8.00
2019-05-18T18:58:27.821Z,7.15
2019-05-18T19:00:38.101Z,8.68
2019-05-18T19:02:49.004Z,8.68
2019-05-18T19:04:57.519Z,9.15
2019-05-18T19:07:09.007Z,9.48
2019-05-18T19:09:16.142Z,9.85
2019-05-18T19:11:24.484Z,10.05
2019-05-18T19:13:34.789Z,9.58
2019-05-18T19:15:42.973Z,8.95
2019-05-18T19:17:51.458Z,9.85
2019-05-18T19:19:59.820Z,9.40
2019-05-18T19:22:08.191Z,9.60
2019-05-18T19:24:16.783Z,9.60
2019-05-18T19:26:24.408Z,9.98
2019-05-18T19:28:33.780Z,10.18
2019-05-18T19:30:42.781Z,9.45
2019-05-18T19:32:50.778Z,9.13
2019-05-18T19:35:00.805Z,9.95
2019-05-18T19:37:09.445Z,9.15
2019-05-18T19:39:17.369Z,9.53
2019-05-18T19:41:25.206Z,9.58
2019-05-18T19:43:32.861Z,9.48
2019-05-18T19:45:40.470Z,9.40
2019-05-18T19:47:48.250Z,9.48
2019-05-18T19:49:55.850Z,10.05
2019-05-18T19:52:03.850Z,9.68
2019-05-18T19:54:11.616Z,9.90
2019-05-18T19:56:19.508Z,11.00
2019-05-18T19:58:27.616Z,10.80
2019-05-18T20:00:36.020Z,10.50
2019-05-18T20:02:43.744Z,11.10
2019-05-18T20:05:06.550Z,10.43
2019-05-18T20:07:01.262Z,10.90
2019-05-18T20:09:09.657Z,11.00
2019-05-18T20:11:18.459Z,10.68
2019-05-18T20:13:26.031Z,10.75
2019-05-18T20:15:33.760Z,11.20
2019-05-18T20:17:41.619Z,11.20
2019-05-18T20:19:49.152Z,11.75
2019-05-18T20:21:56.635Z,12.30
2019-05-18T20:24:04.281Z,13.13
2019-05-18T20:26:11.895Z,12.95
2019-05-18T20:28:23.647Z,12.93
2019-05-18T20:30:29.384Z,12.90
2019-05-18T20:32:37.196Z,13.40
2019-05-18T20:34:44.872Z,13.50
2019-05-18T20:36:52.376Z,12.88
2019-05-18T20:39:00.040Z,12.68
2019-05-18T20:41:07.706Z,13.25
2019-05-18T20:43:15.352Z,12.55
2019-05-18T20:45:22.964Z,13.10
2019-05-18T20:47:30.537Z,15.83
2019-05-18T20:49:38.071Z,15.90
2019-05-18T20:51:45.745Z,18.15
2019-05-18T20:53:53.230Z,17.45
2019-05-18T20:56:01.332Z,16.82
2019-05-18T20:58:09.169Z,17.00
2019-05-18T21:00:18.568Z,15.45
2019-05-18T21:02:25.981Z,14.80
2019-05-18T21:04:33.568Z,14.95
2019-05-18T21:06:41.180Z,12.73
2019-05-18T21:08:48.713Z,11.30
2019-05-18T21:10:57.392Z,10.82
2019-05-18T21:13:04.964Z,9.83
2019-05-18T21:15:13.405Z,9.70
2019-05-18T21:17:21.001Z,9.10
2019-05-18T21:19:28.563Z,8.48
2019-05-18T21:21:36.230Z,8.53
2019-05-18T21:23:43.895Z,9.30
2019-05-18T21:25:51.468Z,9.05
2019-05-18T21:27:58.953Z,8.13
2019-05-18T21:30:06.974Z,8.30
2019-05-18T21:32:15.082Z,8.18
2019-05-18T21:34:22.685Z,8.43
2019-05-18T21:36:30.214Z,8.55
2019-05-18T21:38:37.795Z,9.33
2019-05-18T21:40:45.366Z,9.60
2019-05-18T21:42:53.206Z,9.28
2019-05-18T21:45:01.210Z,8.55
2019-05-18T21:47:08.932Z,9.75
2019-05-18T21:49:16.891Z,10.38
2019-05-18T21:51:24.989Z,9.90
2019-05-18T21:53:32.669Z,9.53
2019-05-18T21:55:40.156Z,10.10
2019-05-18T21:57:48.359Z,9.38
2019-05-18T21:59:56.155Z,8.60
2019-05-18T22:02:04.099Z,8.40
2019-05-18T22:04:12.026Z,8.00
2019-05-18T22:06:19.612Z,8.70
2019-05-18T22:08:27.129Z,7.67
2019-05-18T22:10:34.614Z,7.92
2019-05-18T22:12:42.216Z,7.80
2019-05-18T22:14:49.951Z,7.90
2019-05-18T22:16:57.505Z,7.40
2019-05-18T22:19:05.709Z,7.70
2019-05-18T22:21:13.497Z,7.10
2019-05-18T22:23:21.504Z,7.03
2019-05-18T22:25:29.007Z,7.75
2019-05-18T22:27:36.773Z,7.58
2019-05-18T22:29:44.445Z,7.40
2019-05-18T22:31:51.967Z,7.00
2019-05-18T22:33:59.463Z,7.42
2019-05-18T22:36:06.953Z,7.50
2019-05-18T22:38:14.495Z,7.15
2019-05-18T22:40:22.372Z,7.45
2019-05-18T22:42:29.896Z,6.80
2019-05-18T22:44:37.477Z,7.15
2019-05-18T22:46:44.976Z,7.40
2019-05-18T22:48:52.475Z,7.42
2019-05-18T22:50:59.932Z,6.80
2019-05-18T22:53:07.577Z,6.70
2019-05-18T22:55:15.353Z,6.83
2019-05-18T22:57:22.773Z,7.30
2019-05-18T22:59:30.202Z,6.60
2019-05-18T23:01:37.667Z,6.95
2019-05-18T23:03:45.574Z,6.67
2019-05-18T23:05:53.106Z,6.30
2019-05-18T23:08:00.583Z,7.15
2019-05-18T23:10:08.467Z,6.72
2019-05-18T23:12:15.910Z,6.50
2019-05-18T23:14:23.435Z,7.25
2019-05-18T23:16:30.899Z,6.53
2019-05-18T23:18:39.382Z,7.00
2019-05-18T23:20:46.869Z,6.67
2019-05-18T23:22:54.532Z,6.58
2019-05-18T23:25:02.036Z,7.12
2019-05-18T23:27:09.748Z,7.10
2019-05-18T23:29:17.177Z,7.08
2019-05-18T23:31:24.681Z,7.20
2019-05-18T23:33:32.230Z,7.22
2019-05-18T23:35:39.676Z,6.65
2019-05-18T23:37:47.187Z,7.10
2019-05-18T23:39:54.696Z,7.30
2019-05-18T23:42:02.356Z,6.92
2019-05-18T23:44:09.870Z,6.53
2019-05-18T23:46:17.321Z,6.60
2019-05-18T23:48:25.668Z,6.80
2019-05-18T23:50:33.583Z,7.10
2019-05-18T23:52:41.009Z,7.45
2019-05-18T23:54:48.413Z,7.65
2019-05-18T23:56:55.884Z,7.25
2019-05-18T23:59:03.386Z,8.00
