createdAt,value
2022-09-12T00:02:02.198Z,100.00
2022-09-12T00:04:32.107Z,100.00
2022-09-12T00:07:02.168Z,100.00
2022-09-12T00:09:32.934Z,100.00
2022-09-12T00:12:03.146Z,100.00
2022-09-12T00:14:33.595Z,100.00
2022-09-12T00:17:06.575Z,100.00
2022-09-12T00:19:36.935Z,100.00
2022-09-12T00:22:07.572Z,100.00
2022-09-12T00:24:37.952Z,100.00
2022-09-12T00:27:08.714Z,100.00
2022-09-12T00:29:39.118Z,100.00
2022-09-12T00:32:12.125Z,100.00
2022-09-12T00:34:42.172Z,100.00
2022-09-12T00:37:12.372Z,100.00
2022-09-12T00:39:42.612Z,100.00
2022-09-12T00:42:13.670Z,100.00
2022-09-12T00:44:50.808Z,100.00
2022-09-12T00:47:30.452Z,100.00
2022-09-12T00:50:07.345Z,100.00
2022-09-12T00:52:42.385Z,100.00
2022-09-12T00:55:15.906Z,100.00
2022-09-12T00:57:58.976Z,100.00
2022-09-12T01:00:31.460Z,100.00
2022-09-12T01:03:08.107Z,100.00
2022-09-12T01:05:45.071Z,100.00
2022-09-12T01:08:15.600Z,100.00
2022-09-12T01:10:46.341Z,100.00
2022-09-12T01:13:16.503Z,100.00
2022-09-12T01:15:46.952Z,100.00
2022-09-12T01:18:28.171Z,100.00
2022-09-12T01:21:08.002Z,100.00
2022-09-12T01:24:16.933Z,100.00
2022-09-12T01:27:21.747Z,100.00
2022-09-12T01:30:26.926Z,100.00
2022-09-12T01:33:13.439Z,100.00
2022-09-12T01:35:54.595Z,100.00
2022-09-12T01:38:30.666Z,100.00
2022-09-12T01:41:11.825Z,100.00
2022-09-12T01:43:51.309Z,100.00
2022-09-12T01:46:24.665Z,100.00
2022-09-12T01:49:01.146Z,100.00
2022-09-12T01:51:37.923Z,100.00
2022-09-12T01:54:12.650Z,100.00
2022-09-12T01:56:45.241Z,100.00
2022-09-12T01:59:20.904Z,100.00
2022-09-12T02:01:56.596Z,100.00
2022-09-12T02:04:34.363Z,100.00
2022-09-12T02:07:11.419Z,100.00
2022-09-12T02:09:48.557Z,100.00
2022-09-12T02:12:22.215Z,100.00
2022-09-12T02:14:54.789Z,100.00
2022-09-12T02:17:27.643Z,100.00
2022-09-12T02:20:06.355Z,100.00
2022-09-12T02:22:40.389Z,100.00
2022-09-12T02:25:14.772Z,100.00
2022-09-12T02:27:49.955Z,100.00
2022-09-12T02:30:23.422Z,100.00
2022-09-12T02:33:03.807Z,100.00
2022-09-12T02:35:47.240Z,100.00
2022-09-12T02:38:28.148Z,100.00
2022-09-12T02:40:58.715Z,100.00
2022-09-12T02:43:28.894Z,100.00
2022-09-12T02:45:59.189Z,100.00
2022-09-12T02:48:33.435Z,100.00
2022-09-12T02:51:06.986Z,100.00
2022-09-12T02:53:36.988Z,100.00
2022-09-12T02:56:11.325Z,100.00
2022-09-12T02:58:42.038Z,100.00
2022-09-12T03:01:21.255Z,100.00
2022-09-12T03:04:08.424Z,100.00
2022-09-12T03:06:49.237Z,100.00
2022-09-12T03:09:24.219Z,100.00
2022-09-12T03:12:14.860Z,100.00
2022-09-12T03:15:03.094Z,100.00
2022-09-12T03:17:40.938Z,100.00
2022-09-12T03:20:15.289Z,100.00
2022-09-12T03:22:56.758Z,100.00
2022-09-12T03:25:33.949Z,100.00
2022-09-12T03:28:09.523Z,100.00
2022-09-12T03:30:43.094Z,100.00
2022-09-12T03:33:14.447Z,100.00
2022-09-12T03:35:45.102Z,100.00
2022-09-12T03:38:18.353Z,100.00
2022-09-12T03:40:54.113Z,100.00
2022-09-12T03:43:24.815Z,100.00
2022-09-12T03:45:55.248Z,100.00
2022-09-12T03:48:25.356Z,100.00
2022-09-12T03:50:55.416Z,100.00
2022-09-12T03:53:28.170Z,100.00
2022-09-12T03:55:58.564Z,100.00
2022-09-12T03:58:32.594Z,100.00
2022-09-12T04:01:03.082Z,100.00
2022-09-12T04:03:33.232Z,100.00
2022-09-12T04:06:03.362Z,100.00
2022-09-12T04:08:36.024Z,100.00
2022-09-12T04:11:07.123Z,100.00
2022-09-12T04:13:38.496Z,100.00
2022-09-12T04:16:09.867Z,100.00
2022-09-12T04:18:40.482Z,100.00
2022-09-12T04:21:12.292Z,100.00
2022-09-12T04:23:45.041Z,100.00
2022-09-12T04:26:17.595Z,100.00
2022-09-12T04:28:48.908Z,100.00
2022-09-12T04:31:22.833Z,100.00
2022-09-12T04:33:58.803Z,100.00
2022-09-12T04:36:30.211Z,100.00
2022-09-12T04:39:04.470Z,100.00
2022-09-12T04:41:37.191Z,100.00
2022-09-12T04:44:09.684Z,100.00
2022-09-12T04:46:43.254Z,100.00
2022-09-12T04:49:14.332Z,100.00
2022-09-12T04:51:45.678Z,100.00
2022-09-12T04:54:20.759Z,100.00
2022-09-12T04:56:52.909Z,100.00
2022-09-12T04:59:24.489Z,100.00
2022-09-12T05:01:54.621Z,100.00
2022-09-12T05:04:24.679Z,100.00
2022-09-12T05:06:54.956Z,100.00
2022-09-12T05:09:27.692Z,100.00
2022-09-12T05:12:05.614Z,100.00
2022-09-12T05:14:36.556Z,100.00
2022-09-12T05:17:07.929Z,100.00
2022-09-12T05:19:38.063Z,100.00
2022-09-12T05:22:08.188Z,100.00
2022-09-12T05:24:47.307Z,100.00
2022-09-12T05:27:20.248Z,100.00
2022-09-12T05:29:50.272Z,100.00
2022-09-12T05:32:20.880Z,100.00
2022-09-12T05:34:51.059Z,100.00
2022-09-12T05:37:21.079Z,100.00
2022-09-12T05:39:53.837Z,100.00
2022-09-12T05:42:24.151Z,100.00
2022-09-12T05:44:54.373Z,100.00
2022-09-12T05:47:24.601Z,100.00
2022-09-12T05:49:54.988Z,100.00
2022-09-12T05:52:25.072Z,100.00
2022-09-12T05:54:57.853Z,100.00
2022-09-12T05:57:27.895Z,100.00
2022-09-12T05:59:58.392Z,100.00
2022-09-12T06:02:29.031Z,100.00
2022-09-12T06:04:59.099Z,100.00
2022-09-12T06:07:29.832Z,100.00
2022-09-12T06:10:02.600Z,100.00
2022-09-12T06:12:32.952Z,100.00
2022-09-12T06:15:03.048Z,100.00
2022-09-12T06:17:33.104Z,100.00
2022-09-12T06:20:04.225Z,100.00
2022-09-12T06:22:34.549Z,100.00
2022-09-12T06:25:08.807Z,100.00
2022-09-12T06:27:39.157Z,100.00
2022-09-12T06:30:10.994Z,100.00
2022-09-12T06:32:41.275Z,100.00
2022-09-12T06:35:12.590Z,100.00
2022-09-12T06:37:42.973Z,100.00
2022-09-12T06:40:17.574Z,100.00
2022-09-12T06:42:48.804Z,100.00
2022-09-12T06:45:35.297Z,100.00
2022-09-12T06:48:06.074Z,100.00
2022-09-12T06:50:36.363Z,100.00
2022-09-12T06:53:06.663Z,100.00
2022-09-12T06:55:39.686Z,100.00
2022-09-12T06:58:10.044Z,100.00
2022-09-12T07:00:40.613Z,100.00
2022-09-12T07:03:11.426Z,100.00
2022-09-12T07:05:41.736Z,100.00
2022-09-12T07:08:12.357Z,100.00
2022-09-12T07:10:45.712Z,100.00
2022-09-12T07:13:15.856Z,100.00
2022-09-12T07:15:46.364Z,100.00
2022-09-12T07:18:16.470Z,100.00
2022-09-12T07:20:46.631Z,100.00
2022-09-12T07:23:16.940Z,100.00
2022-09-12T07:25:57.296Z,100.00
2022-09-12T07:28:27.869Z,99.49
2022-09-12T07:31:00.033Z,99.85
2022-09-12T07:33:31.396Z,98.41
2022-09-12T07:36:06.034Z,97.67
2022-09-12T07:38:36.865Z,96.50
2022-09-12T07:41:17.143Z,99.10
2022-09-12T07:43:47.686Z,93.97
2022-09-12T07:46:18.609Z,92.14
2022-09-12T07:48:52.990Z,90.22
2022-09-12T07:51:24.424Z,93.37
2022-09-12T07:53:55.032Z,94.78
2022-09-12T07:56:32.687Z,94.39
2022-09-12T07:59:04.895Z,93.14
2022-09-12T08:01:35.338Z,89.97
2022-09-12T08:04:06.092Z,91.37
2022-09-12T08:06:37.464Z,88.26
2022-09-12T08:09:08.704Z,87.46
2022-09-12T08:11:41.710Z,89.13
2022-09-12T08:14:11.945Z,86.11
2022-09-12T08:16:42.325Z,85.44
2022-09-12T08:19:12.388Z,84.31
2022-09-12T08:21:42.509Z,82.45
2022-09-12T08:24:16.040Z,86.08
2022-09-12T08:26:48.767Z,82.90
2022-09-12T08:29:18.956Z,81.07
2022-09-12T08:31:51.097Z,80.50
2022-09-12T08:34:24.984Z,81.08
2022-09-12T08:36:56.226Z,78.34
2022-09-12T08:39:26.974Z,77.68
2022-09-12T08:42:05.003Z,77.56
2022-09-12T08:44:59.234Z,77.89
2022-09-12T08:47:33.697Z,75.06
2022-09-12T08:50:09.714Z,78.43
2022-09-12T08:52:46.454Z,77.90
2022-09-12T08:55:28.901Z,77.15
2022-09-12T08:58:02.733Z,72.97
2022-09-12T09:00:43.215Z,72.74
2022-09-12T09:03:47.046Z,76.21
2022-09-12T09:06:32.633Z,74.27
2022-09-12T09:09:12.157Z,74.06
2022-09-12T09:11:56.074Z,73.92
2022-09-12T09:14:49.126Z,75.14
2022-09-12T09:17:25.524Z,69.94
2022-09-12T09:20:05.296Z,68.97
2022-09-12T09:22:41.954Z,69.04
2022-09-12T09:25:23.013Z,72.04
2022-09-12T09:28:01.133Z,67.23
2022-09-12T09:30:35.983Z,67.55
2022-09-12T09:33:08.157Z,67.95
2022-09-12T09:35:46.580Z,67.98
2022-09-12T09:38:26.433Z,68.21
2022-09-12T09:41:10.311Z,68.02
2022-09-12T09:43:41.887Z,69.00
2022-09-12T09:46:15.193Z,66.18
2022-09-12T09:48:48.019Z,66.42
2022-09-12T09:51:21.553Z,67.40
2022-09-12T09:53:55.777Z,67.88
2022-09-12T09:56:32.973Z,67.81
2022-09-12T09:59:13.343Z,66.47
2022-09-12T10:01:58.281Z,63.73
2022-09-12T10:04:30.896Z,64.26
2022-09-12T10:07:03.233Z,63.14
2022-09-12T10:09:36.291Z,62.68
2022-09-12T10:12:23.793Z,64.99
2022-09-12T10:15:01.463Z,61.58
2022-09-12T10:17:42.700Z,62.60
2022-09-12T10:20:32.692Z,58.91
2022-09-12T10:23:05.230Z,59.44
2022-09-12T10:25:36.403Z,61.03
2022-09-12T10:28:06.632Z,62.16
2022-09-12T10:30:37.306Z,63.31
2022-09-12T10:33:15.357Z,63.30
2022-09-12T10:35:48.835Z,62.47
2022-09-12T10:38:24.974Z,61.57
2022-09-12T10:41:02.227Z,63.73
2022-09-12T10:43:40.707Z,64.13
2022-09-12T10:46:27.125Z,65.46
2022-09-12T10:49:25.294Z,62.85
2022-09-12T10:51:56.886Z,64.38
2022-09-12T10:54:30.187Z,62.51
2022-09-12T10:57:26.803Z,63.68
2022-09-12T11:00:17.257Z,65.55
2022-09-12T11:02:55.540Z,64.48
2022-09-12T11:05:44.841Z,61.51
2022-09-12T11:08:38.947Z,61.77
2022-09-12T11:11:19.280Z,61.08
2022-09-12T11:14:04.412Z,61.23
2022-09-12T11:16:43.332Z,63.54
2022-09-12T11:19:29.820Z,64.01
2022-09-12T11:22:32.240Z,68.29
2022-09-12T11:25:15.423Z,67.40
2022-09-12T11:27:58.273Z,67.95
2022-09-12T11:30:28.863Z,67.09
2022-09-12T11:33:16.647Z,67.17
2022-09-12T11:35:55.278Z,66.49
2022-09-12T11:38:46.297Z,67.37
2022-09-12T11:41:22.273Z,68.76
2022-09-12T11:43:57.705Z,66.07
2022-09-12T11:46:34.701Z,69.47
2022-09-12T11:49:12.103Z,67.25
2022-09-12T11:51:48.076Z,71.93
2022-09-12T11:54:28.133Z,72.24
2022-09-12T11:57:08.567Z,72.14
2022-09-12T11:59:47.414Z,71.61
2022-09-12T12:02:25.242Z,71.76
2022-09-12T12:05:22.109Z,71.51
2022-09-12T12:07:56.973Z,71.86
2022-09-12T12:10:37.031Z,70.05
2022-09-12T12:13:14.098Z,69.78
2022-09-12T12:15:50.765Z,71.77
2022-09-12T12:18:23.307Z,69.27
2022-09-12T12:20:54.155Z,68.44
2022-09-12T12:23:30.227Z,70.49
2022-09-12T12:26:05.428Z,71.98
2022-09-12T12:29:01.149Z,71.48
2022-09-12T12:31:31.307Z,69.39
2022-09-12T12:34:25.153Z,66.74
2022-09-12T12:36:55.333Z,67.35
2022-09-12T12:40:01.438Z,68.38
2022-09-12T12:43:06.307Z,64.23
2022-09-12T12:46:09.193Z,64.37
2022-09-12T12:49:13.465Z,66.23
2022-09-12T12:51:47.288Z,67.03
2022-09-12T12:54:55.916Z,66.56
2022-09-12T12:57:42.723Z,66.39
2022-09-12T13:00:33.455Z,68.06
2022-09-12T13:03:12.396Z,68.00
2022-09-12T13:05:44.722Z,68.35
2022-09-12T13:08:32.067Z,69.14
2022-09-12T13:11:05.702Z,66.48
2022-09-12T13:13:41.213Z,65.63
2022-09-12T13:16:31.812Z,66.42
2022-09-12T13:19:06.841Z,67.03
2022-09-12T13:21:38.458Z,65.71
2022-09-12T13:24:17.294Z,65.12
2022-09-12T13:26:50.543Z,64.18
2022-09-12T13:29:22.312Z,65.00
2022-09-12T13:31:59.249Z,69.28
2022-09-12T13:34:33.629Z,73.46
2022-09-12T13:37:30.599Z,77.05
2022-09-12T13:40:13.871Z,81.57
2022-09-12T13:42:45.491Z,88.62
2022-09-12T13:45:23.294Z,91.80
2022-09-12T13:47:59.847Z,95.02
2022-09-12T13:50:33.807Z,94.82
2022-09-12T13:53:07.517Z,93.79
2022-09-12T13:55:40.017Z,92.25
2022-09-12T13:58:20.421Z,92.04
2022-09-12T14:01:02.962Z,92.57
2022-09-12T14:03:50.394Z,91.25
2022-09-12T14:06:21.213Z,89.13
2022-09-12T14:08:51.722Z,89.53
2022-09-12T14:11:28.693Z,88.34
2022-09-12T14:13:58.873Z,83.92
2022-09-12T14:16:30.129Z,85.60
2022-09-12T14:19:03.003Z,85.77
2022-09-12T14:21:39.328Z,85.70
2022-09-12T14:24:13.332Z,82.83
2022-09-12T14:26:45.631Z,82.00
2022-09-12T14:29:19.111Z,81.26
2022-09-12T14:31:49.751Z,79.48
2022-09-12T14:34:22.915Z,77.94
2022-09-12T14:36:56.376Z,78.11
2022-09-12T14:39:29.246Z,78.51
2022-09-12T14:42:09.568Z,78.00
2022-09-12T14:44:40.425Z,77.11
2022-09-12T14:47:22.640Z,78.77
2022-09-12T14:49:55.654Z,76.18
2022-09-12T14:52:29.780Z,76.99
2022-09-12T14:55:01.991Z,74.21
2022-09-12T14:57:39.017Z,74.04
2022-09-12T15:00:22.780Z,74.53
2022-09-12T15:02:53.880Z,73.75
2022-09-12T15:05:31.209Z,73.87
2022-09-12T15:08:06.317Z,72.88
2022-09-12T15:10:40.574Z,74.21
2022-09-12T15:13:26.029Z,73.59
2022-09-12T15:15:58.166Z,73.41
2022-09-12T15:18:30.235Z,73.42
2022-09-12T15:21:07.877Z,72.17
2022-09-12T15:23:40.691Z,73.51
2022-09-12T15:26:13.398Z,73.14
2022-09-12T15:28:43.920Z,72.81
2022-09-12T15:31:18.894Z,72.52
2022-09-12T15:33:49.117Z,71.42
2022-09-12T15:36:24.412Z,70.58
2022-09-12T15:38:55.748Z,70.31
2022-09-12T15:41:30.329Z,69.48
2022-09-12T15:44:01.804Z,68.51
2022-09-12T15:46:33.595Z,70.57
2022-09-12T15:49:04.150Z,68.72
2022-09-12T15:51:37.454Z,70.13
2022-09-12T15:54:08.079Z,70.84
2022-09-12T15:56:38.438Z,70.31
2022-09-12T15:59:08.709Z,71.88
2022-09-12T16:01:38.917Z,71.93
2022-09-12T16:04:24.135Z,71.20
2022-09-12T16:06:58.013Z,72.55
2022-09-12T16:09:28.279Z,70.21
2022-09-12T16:11:58.603Z,70.35
2022-09-12T16:14:29.124Z,70.67
2022-09-12T16:16:59.499Z,71.74
2022-09-12T16:19:29.712Z,72.08
2022-09-12T16:22:03.031Z,72.39
2022-09-12T16:24:33.565Z,72.80
2022-09-12T16:27:04.170Z,72.94
2022-09-12T16:29:34.655Z,73.90
2022-09-12T16:32:05.547Z,73.83
2022-09-12T16:34:35.665Z,73.92
2022-09-12T16:37:08.779Z,73.99
2022-09-12T16:39:39.424Z,74.46
2022-09-12T16:42:10.635Z,75.23
2022-09-12T16:44:41.160Z,75.79
2022-09-12T16:47:11.483Z,75.43
2022-09-12T16:49:41.678Z,75.96
2022-09-12T16:52:17.047Z,77.47
2022-09-12T16:54:47.874Z,78.72
2022-09-12T16:57:21.167Z,78.15
2022-09-12T16:59:51.731Z,78.52
2022-09-12T17:02:22.369Z,79.12
2022-09-12T17:04:53.161Z,79.06
2022-09-12T17:07:29.662Z,79.39
2022-09-12T17:10:00.485Z,80.42
2022-09-12T17:12:33.292Z,80.40
2022-09-12T17:15:04.106Z,81.20
2022-09-12T17:17:34.412Z,80.49
2022-09-12T17:20:05.219Z,80.76
2022-09-12T17:22:38.398Z,82.11
2022-09-12T17:25:09.941Z,82.65
2022-09-12T17:27:40.415Z,83.08
2022-09-12T17:30:12.568Z,83.57
2022-09-12T17:32:44.219Z,83.00
2022-09-12T17:35:14.293Z,83.50
2022-09-12T17:37:47.230Z,83.70
2022-09-12T17:40:17.922Z,84.84
2022-09-12T17:42:48.556Z,85.02
2022-09-12T17:45:19.798Z,85.20
2022-09-12T17:47:50.083Z,85.76
2022-09-12T17:50:31.581Z,85.10
2022-09-12T17:53:05.435Z,84.93
2022-09-12T17:55:38.175Z,85.38
2022-09-12T17:58:08.890Z,84.29
2022-09-12T18:00:52.956Z,85.07
2022-09-12T18:03:26.120Z,85.82
2022-09-12T18:05:58.513Z,85.87
2022-09-12T18:08:31.778Z,85.27
2022-09-12T18:11:07.656Z,86.21
2022-09-12T18:13:38.830Z,86.36
2022-09-12T18:16:12.254Z,86.60
2022-09-12T18:18:43.713Z,87.38
2022-09-12T18:21:15.426Z,87.14
2022-09-12T18:23:48.579Z,87.51
2022-09-12T18:26:19.040Z,88.53
2022-09-12T18:28:49.546Z,88.81
2022-09-12T18:31:22.049Z,88.80
2022-09-12T18:33:56.510Z,89.36
2022-09-12T18:36:27.187Z,90.15
2022-09-12T18:39:01.369Z,91.03
2022-09-12T18:41:32.658Z,91.08
2022-09-12T18:44:04.978Z,91.34
2022-09-12T18:46:37.292Z,91.55
2022-09-12T18:49:08.052Z,92.24
2022-09-12T18:51:41.950Z,92.25
2022-09-12T18:54:18.105Z,92.35
2022-09-12T18:56:48.347Z,92.26
2022-09-12T18:59:18.627Z,91.99
2022-09-12T19:01:50.690Z,92.45
2022-09-12T19:04:21.190Z,92.52
2022-09-12T19:06:51.806Z,93.21
2022-09-12T19:09:25.221Z,91.96
2022-09-12T19:11:55.411Z,92.30
2022-09-12T19:14:27.674Z,92.20
2022-09-12T19:16:58.119Z,92.43
2022-09-12T19:19:28.565Z,93.49
2022-09-12T19:21:58.922Z,92.89
2022-09-12T19:24:32.272Z,93.03
2022-09-12T19:27:02.512Z,93.25
2022-09-12T19:29:32.814Z,93.42
2022-09-12T19:32:02.890Z,93.46
2022-09-12T19:34:33.222Z,93.06
2022-09-12T19:37:03.378Z,93.26
2022-09-12T19:39:39.579Z,92.51
2022-09-12T19:42:09.994Z,92.59
2022-09-12T19:44:40.131Z,92.97
2022-09-12T19:47:11.377Z,93.16
2022-09-12T19:49:41.761Z,93.33
2022-09-12T19:52:16.843Z,92.53
2022-09-12T19:54:50.345Z,92.08
2022-09-12T19:57:20.960Z,91.98
2022-09-12T19:59:51.306Z,93.04
2022-09-12T20:02:21.580Z,92.89
2022-09-12T20:04:51.869Z,92.52
2022-09-12T20:07:22.198Z,91.60
2022-09-12T20:09:55.414Z,91.56
2022-09-12T20:12:25.514Z,91.36
2022-09-12T20:14:55.824Z,91.94
2022-09-12T20:17:26.048Z,91.83
2022-09-12T20:19:56.295Z,92.22
2022-09-12T20:22:26.788Z,92.21
2022-09-12T20:24:59.926Z,92.47
2022-09-12T20:27:30.441Z,91.43
2022-09-12T20:30:00.599Z,92.01
2022-09-12T20:32:31.003Z,91.98
2022-09-12T20:35:01.317Z,92.13
2022-09-12T20:37:33.130Z,92.26
2022-09-12T20:40:06.532Z,93.55
2022-09-12T20:42:36.779Z,92.97
2022-09-12T20:45:08.454Z,92.91
2022-09-12T20:47:39.028Z,94.24
2022-09-12T20:50:10.016Z,94.49
2022-09-12T20:52:40.042Z,94.06
2022-09-12T20:55:13.985Z,94.82
2022-09-12T20:57:44.088Z,95.47
2022-09-12T21:00:15.514Z,95.73
2022-09-12T21:02:45.729Z,95.42
2022-09-12T21:05:16.216Z,94.96
2022-09-12T21:07:46.417Z,96.38
2022-09-12T21:10:19.661Z,95.04
2022-09-12T21:12:49.903Z,95.37
2022-09-12T21:15:20.477Z,95.71
2022-09-12T21:17:50.592Z,95.59
2022-09-12T21:20:20.839Z,95.35
2022-09-12T21:22:51.186Z,96.47
2022-09-12T21:25:24.192Z,97.20
2022-09-12T21:27:54.272Z,96.80
2022-09-12T21:30:24.567Z,96.95
2022-09-12T21:32:54.856Z,96.68
2022-09-12T21:35:25.080Z,96.13
2022-09-12T21:37:55.799Z,96.62
2022-09-12T21:40:29.133Z,96.22
2022-09-12T21:42:59.323Z,96.81
2022-09-12T21:45:29.981Z,96.10
2022-09-12T21:48:00.726Z,94.39
2022-09-12T21:50:31.045Z,94.58
2022-09-12T21:53:01.267Z,94.20
2022-09-12T21:55:34.506Z,94.24
2022-09-12T21:58:05.208Z,94.52
2022-09-12T22:00:35.820Z,94.49
2022-09-12T22:03:06.591Z,93.23
2022-09-12T22:05:37.744Z,93.00
2022-09-12T22:08:08.013Z,92.75
2022-09-12T22:10:41.655Z,93.87
2022-09-12T22:13:11.415Z,93.15
2022-09-12T22:15:41.868Z,92.76
2022-09-12T22:18:12.329Z,93.26
2022-09-12T22:20:42.776Z,93.44
2022-09-12T22:23:27.489Z,93.79
2022-09-12T22:26:01.439Z,94.07
2022-09-12T22:28:32.895Z,95.06
2022-09-12T22:31:03.922Z,95.32
2022-09-12T22:33:34.276Z,96.09
2022-09-12T22:36:04.643Z,96.57
2022-09-12T22:38:35.057Z,95.88
2022-09-12T22:41:15.299Z,95.74
2022-09-12T22:43:45.447Z,96.16
2022-09-12T22:46:15.954Z,96.70
2022-09-12T22:48:48.761Z,96.99
2022-09-12T22:51:19.335Z,97.77
2022-09-12T22:53:49.445Z,98.27
2022-09-12T22:56:22.721Z,98.02
2022-09-12T22:58:53.004Z,99.02
2022-09-12T23:01:24.125Z,98.49
2022-09-12T23:03:54.215Z,98.71
2022-09-12T23:06:24.452Z,100.00
2022-09-12T23:08:56.268Z,99.49
2022-09-12T23:11:29.114Z,98.50
2022-09-12T23:13:59.583Z,99.07
2022-09-12T23:16:32.243Z,99.33
2022-09-12T23:19:02.815Z,98.95
2022-09-12T23:21:33.132Z,98.94
2022-09-12T23:24:03.446Z,98.41
2022-09-12T23:26:36.400Z,99.42
2022-09-12T23:29:07.665Z,100.00
2022-09-12T23:31:38.715Z,100.00
2022-09-12T23:34:09.396Z,100.00
2022-09-12T23:36:39.620Z,100.00
2022-09-12T23:39:09.840Z,100.00
2022-09-12T23:41:43.329Z,100.00
2022-09-12T23:44:13.575Z,100.00
2022-09-12T23:46:43.873Z,100.00
2022-09-12T23:49:14.097Z,100.00
2022-09-12T23:51:44.920Z,100.00
2022-09-12T23:54:15.003Z,100.00
2022-09-12T23:56:48.246Z,100.00
2022-09-12T23:59:18.475Z,100.00
